createdAt,value
2019-05-28T00:03:34.373Z,99.900002
2019-05-28T00:08:36.519Z,99.900002
2019-05-28T00:13:38.850Z,99.900002
2019-05-28T00:18:43.323Z,99.900002
2019-05-28T00:23:44.880Z,99.900002
2019-05-28T00:28:45.632Z,99.900002
2019-05-28T00:33:48.018Z,99.900002
2019-05-28T00:38:50.302Z,99.900002
2019-05-28T00:43:52.488Z,99.900002
2019-05-28T00:48:54.876Z,99.900002
2019-05-28T00:53:57.084Z,99.900002
2019-05-28T00:58:59.329Z,99.900002
2019-05-28T01:04:01.805Z,99.900002
2019-05-28T01:09:04.125Z,99.900002
2019-05-28T01:14:06.409Z,99.900002
2019-05-28T01:19:08.954Z,99.900002
2019-05-28T01:24:10.848Z,99.900002
2019-05-28T01:29:13.099Z,99.900002
2019-05-28T01:34:16.792Z,99.900002
2019-05-28T01:39:17.765Z,99.900002
2019-05-28T01:44:20.229Z,99.900002
2019-05-28T01:49:24.425Z,99.900002
2019-05-28T01:54:26.108Z,99.900002
2019-05-28T01:59:27.990Z,99.900002
2019-05-28T02:04:30.668Z,99.900002
2019-05-28T02:09:31.666Z,99.900002
2019-05-28T02:14:33.947Z,99.900002
2019-05-28T02:19:36.052Z,99.900002
2019-05-28T02:24:38.381Z,99.900002
2019-05-28T02:29:40.680Z,99.900002
2019-05-28T02:34:43.018Z,99.900002
2019-05-28T02:39:45.341Z,99.900002
2019-05-28T02:44:47.789Z,99.900002
2019-05-28T02:49:49.999Z,99.900002
2019-05-28T02:54:52.134Z,99.900002
2019-05-28T02:59:59.910Z,99.900002
2019-05-28T03:04:57.007Z,99.900002
2019-05-28T03:09:59.111Z,99.900002
2019-05-28T03:15:01.433Z,99.900002
2019-05-28T03:20:03.726Z,99.900002
2019-05-28T03:25:06.115Z,99.900002
2019-05-28T03:30:10.383Z,99.900002
2019-05-28T03:35:12.474Z,99.900002
2019-05-28T03:40:12.790Z,99.900002
2019-05-28T03:45:19.480Z,99.900002
2019-05-28T03:50:19.478Z,99.900002
2019-05-28T03:55:19.754Z,99.900002
2019-05-28T04:00:22.089Z,99.900002
2019-05-28T04:05:24.380Z,99.900002
2019-05-28T04:10:26.860Z,99.900002
2019-05-28T04:15:28.860Z,99.900002
2019-05-28T04:20:31.264Z,99.900002
2019-05-28T04:25:33.516Z,99.900002
2019-05-28T04:30:35.777Z,99.900002
2019-05-28T04:35:38.315Z,99.900002
2019-05-28T04:40:41.819Z,99.900002
2019-05-28T04:45:44.685Z,99.900002
2019-05-28T04:50:44.938Z,99.900002
2019-05-28T04:55:47.216Z,99.900002
2019-05-28T05:00:49.569Z,99.900002
2019-05-28T05:05:53.189Z,99.900002
2019-05-28T05:10:54.229Z,99.900002
2019-05-28T05:15:56.429Z,99.900002
2019-05-28T05:20:58.651Z,99.900002
2019-05-28T05:26:00.979Z,99.900002
2019-05-28T05:31:04.728Z,99.900002
2019-05-28T05:36:05.566Z,99.900002
2019-05-28T05:41:07.828Z,99.900002
2019-05-28T05:46:10.248Z,99.900002
2019-05-28T05:51:12.509Z,99.900002
2019-05-28T05:56:14.757Z,99.900002
2019-05-28T06:01:17.176Z,99.900002
2019-05-28T06:06:21.150Z,99.900002
2019-05-28T06:11:21.639Z,99.900002
2019-05-28T06:16:25.196Z,99.900002
2019-05-28T06:21:26.231Z,99.900002
2019-05-28T06:26:29.739Z,99.900002
2019-05-28T06:31:30.933Z,99.900002
2019-05-28T06:36:33.206Z,99.900002
2019-05-28T06:41:35.483Z,99.900002
2019-05-28T06:46:39.065Z,99.900002
2019-05-28T06:51:40.017Z,99.900002
2019-05-28T06:56:44.038Z,99.900002
2019-05-28T07:01:44.540Z,99.900002
2019-05-28T07:06:50.622Z,99.900002
2019-05-28T07:11:49.234Z,99.900002
2019-05-28T07:16:53.602Z,99.900002
2019-05-28T07:21:53.793Z,99.900002
2019-05-28T07:26:56.095Z,99.900002
2019-05-28T07:31:58.344Z,99.900002
2019-05-28T07:37:00.722Z,99.900002
2019-05-28T07:42:03.359Z,99.900002
2019-05-28T07:47:05.320Z,99.900002
2019-05-28T07:52:07.641Z,99.900002
2019-05-28T07:57:09.851Z,99.900002
2019-05-28T08:02:13.558Z,99.900002
2019-05-28T08:07:14.582Z,99.900002
2019-05-28T08:12:16.730Z,99.900002
2019-05-28T08:17:19.054Z,99.900002
2019-05-28T08:22:21.298Z,99.900002
2019-05-28T08:27:23.724Z,99.900002
2019-05-28T08:32:26.038Z,99.900002
2019-05-28T08:37:28.324Z,99.900002
2019-05-28T08:42:30.746Z,99.900002
2019-05-28T08:47:32.803Z,99.900002
2019-05-28T08:52:35.043Z,99.900002
2019-05-28T08:57:37.764Z,99.900002
2019-05-28T09:02:39.714Z,99.900002
2019-05-28T09:07:42.023Z,85.599998
2019-05-28T09:12:47.427Z,79.300003
2019-05-28T09:17:47.738Z,80.900002
2019-05-28T09:22:53.236Z,94
2019-05-28T09:27:52.272Z,99.900002
2019-05-28T09:32:53.592Z,99.900002
2019-05-28T09:37:55.779Z,99.900002
2019-05-28T09:42:58.083Z,99.900002
2019-05-28T09:48:00.701Z,99.900002
2019-05-28T09:53:04.165Z,99.900002
2019-05-28T09:58:05.053Z,99.900002
2019-05-28T10:03:07.694Z,99.900002
2019-05-28T10:08:09.635Z,99.900002
2019-05-28T10:13:11.820Z,99.900002
2019-05-28T10:18:15.263Z,99.900002
2019-05-28T10:23:20.779Z,99.900002
2019-05-28T10:28:18.770Z,99.900002
2019-05-28T10:33:21.069Z,99.900002
2019-05-28T10:38:23.269Z,82.300003
2019-05-28T10:43:25.497Z,83.099998
2019-05-28T10:48:27.994Z,87.099998
2019-05-28T10:58:32.656Z,94.5
2019-05-28T11:03:35.916Z,66.900002
2019-05-28T11:08:38.784Z,74.699997
2019-05-28T11:13:52.465Z,70.5
2019-05-28T11:18:41.878Z,65
2019-05-28T11:23:44.013Z,64.300003
2019-05-28T11:28:46.457Z,62.599998
2019-05-28T11:33:48.566Z,79.699997
2019-05-28T11:38:52.291Z,70.300003
2019-05-28T11:43:53.088Z,59.799999
2019-05-28T11:48:55.432Z,63.299999
2019-05-28T11:53:58.765Z,72.699997
2019-05-28T11:59:00.079Z,80.5
2019-05-28T12:04:02.235Z,89.699997
2019-05-28T12:09:04.620Z,99.900002
2019-05-28T12:14:08.389Z,90.699997
2019-05-28T12:19:09.137Z,73.099998
2019-05-28T12:24:12.180Z,85.5
2019-05-28T12:29:13.677Z,79.099998
2019-05-28T12:34:16.095Z,89.800003
2019-05-28T12:39:20.254Z,99.900002
2019-05-28T12:44:20.877Z,94.099998
2019-05-28T12:49:22.891Z,93.699997
2019-05-28T12:54:35.443Z,91
2019-05-28T12:59:31.732Z,85.099998
2019-05-28T13:04:34.745Z,80.699997
2019-05-28T13:09:32.159Z,86.400002
2019-05-28T13:19:40.395Z,77.800003
2019-05-28T13:24:39.773Z,80.099998
2019-05-28T13:29:41.361Z,78
2019-05-28T13:34:47.949Z,78.800003
2019-05-28T13:39:45.957Z,70
2019-05-28T13:44:48.226Z,79.199997
2019-05-28T13:49:50.541Z,84.5
2019-05-28T13:54:52.767Z,67.699997
2019-05-28T13:59:58.666Z,64.900002
2019-05-28T14:04:57.382Z,72.5
2019-05-28T14:10:04.057Z,70.699997
2019-05-28T14:15:01.930Z,62.900002
2019-05-28T14:20:04.551Z,69.800003
2019-05-28T14:25:06.529Z,72.900002
2019-05-28T14:30:08.915Z,72.5
2019-05-28T14:35:12.473Z,71.199997
2019-05-28T14:45:15.765Z,53.299999
2019-05-28T14:50:18.090Z,54.900002
2019-05-28T14:55:20.292Z,58.5
2019-05-28T15:00:22.489Z,66.099998
2019-05-28T15:05:24.833Z,68.400002
2019-05-28T15:10:27.179Z,67.800003
2019-05-28T15:15:35.805Z,67.599998
2019-05-28T15:20:37.246Z,71.099998
2019-05-28T15:25:34.023Z,65.199997
2019-05-28T15:30:36.464Z,69.300003
2019-05-28T15:36:01.486Z,68
2019-05-28T15:41:06.768Z,71.900002
2019-05-28T15:46:05.120Z,67.599998
2019-05-28T15:51:11.730Z,65.300003
2019-05-28T15:56:10.618Z,70.900002
2019-05-28T16:01:11.992Z,75.5
2019-05-28T16:06:14.100Z,73.699997
2019-05-28T16:11:16.474Z,85.199997
2019-05-28T16:16:18.798Z,99.900002
2019-05-28T16:21:43.906Z,99.900002
2019-05-28T16:26:45.211Z,99.900002
2019-05-28T16:31:50.770Z,99.900002
2019-05-28T16:37:18.638Z,99.900002
2019-05-28T16:41:51.130Z,99.900002
2019-05-28T16:47:14.953Z,99.900002
2019-05-28T16:47:23.413Z,99.900002
2019-05-28T16:51:55.882Z,99.900002
2019-05-28T16:57:00.128Z,99.900002
2019-05-28T17:02:00.278Z,99.900002
2019-05-28T17:07:02.673Z,99.900002
2019-05-28T17:12:04.880Z,99.900002
2019-05-28T17:17:07.040Z,99.900002
2019-05-28T17:22:09.322Z,99.900002
2019-05-28T17:27:11.799Z,99.900002
2019-05-28T17:32:13.890Z,99.900002
2019-05-28T17:37:16.251Z,99.900002
2019-05-28T17:42:18.693Z,99.900002
2019-05-28T17:47:20.767Z,99.900002
2019-05-28T17:52:23.084Z,99.900002
2019-05-28T17:57:25.594Z,99.900002
2019-05-28T18:02:27.816Z,99.900002
2019-05-28T18:07:30.144Z,99.900002
2019-05-28T18:12:33.416Z,99.900002
2019-05-28T18:17:35.978Z,99.900002
2019-05-28T18:27:39.266Z,99.900002
2019-05-28T18:32:41.491Z,99.900002
2019-05-28T18:37:45.121Z,99.900002
2019-05-28T18:42:46.095Z,99.900002
2019-05-28T18:47:48.399Z,99.900002
2019-05-28T18:52:50.808Z,99.900002
2019-05-28T18:57:53.105Z,99.900002
2019-05-28T19:02:57.319Z,99.900002
2019-05-28T19:07:57.593Z,99.900002
2019-05-28T19:13:07.077Z,99.900002
2019-05-28T19:18:02.679Z,99.900002
2019-05-28T19:23:04.394Z,99.900002
2019-05-28T19:28:06.643Z,99.900002
2019-05-28T19:33:13.464Z,99.900002
2019-05-28T19:38:15.487Z,99.900002
2019-05-28T19:43:16.919Z,99.900002
2019-05-28T19:48:18.105Z,99.900002
2019-05-28T19:53:20.326Z,99.900002
2019-05-28T19:58:22.609Z,99.900002
2019-05-28T20:03:24.866Z,99.900002
2019-05-28T20:08:31.056Z,99.900002
2019-05-28T20:18:37.337Z,99.900002
2019-05-28T20:23:39.800Z,99.900002
2019-05-28T20:33:44.145Z,99.900002
2019-05-28T20:38:44.924Z,99.900002
2019-05-28T20:43:47.181Z,99.900002
2019-05-28T20:48:49.458Z,99.900002
2019-05-28T20:53:52.467Z,99.900002
2019-05-28T20:58:56.012Z,99.900002
2019-05-28T21:04:01.087Z,99.900002
2019-05-28T21:09:00.675Z,99.900002
2019-05-28T21:14:01.519Z,99.900002
2019-05-28T21:19:03.970Z,99.900002
2019-05-28T21:24:06.242Z,99.900002
2019-05-28T21:29:08.580Z,99.900002
2019-05-28T21:34:10.740Z,99.900002
2019-05-28T21:39:13.064Z,99.900002
2019-05-28T21:44:15.267Z,99.900002
2019-05-28T21:49:26.754Z,99.900002
2019-05-28T21:54:26.948Z,99.900002
2019-05-28T21:59:36.326Z,99.900002
2019-05-28T22:04:32.898Z,99.900002
2019-05-28T22:09:33.648Z,99.900002
2019-05-28T22:14:36.035Z,99.900002
2019-05-28T22:19:38.276Z,99.900002
2019-05-28T22:24:46.584Z,99.900002
2019-05-28T22:29:45.461Z,99.900002
2019-05-28T22:34:50.737Z,99.900002
2019-05-28T22:39:49.285Z,99.900002
2019-05-28T22:44:49.717Z,99.900002
2019-05-28T22:49:52.178Z,99.900002
2019-05-28T22:54:54.447Z,99.900002
2019-05-28T22:59:58.387Z,99.900002
2019-05-28T23:05:01.039Z,99.900002
2019-05-28T23:10:01.590Z,99.900002
2019-05-28T23:15:03.938Z,99.900002
2019-05-28T23:20:06.706Z,99.900002
2019-05-28T23:30:40.453Z,99.900002
2019-05-28T23:35:12.814Z,99.900002
2019-05-28T23:40:18.089Z,99.900002
2019-05-28T23:45:18.066Z,99.900002
2019-05-28T23:55:22.763Z,99.900002
