createdAt,value
2023-01-26T00:19:20.526Z,5.50
2023-01-26T00:21:47.771Z,5.00
2023-01-26T00:24:14.821Z,5.10
2023-01-26T00:26:42.120Z,4.80
2023-01-26T00:29:08.962Z,5.20
2023-01-26T00:31:35.727Z,4.80
2023-01-26T00:34:03.098Z,4.80
2023-01-26T00:36:30.067Z,4.20
2023-01-26T00:38:57.175Z,4.50
2023-01-26T00:41:42.987Z,4.80
2023-01-26T00:44:09.743Z,5.00
2023-01-26T00:46:38.363Z,5.60
2023-01-26T00:49:10.256Z,4.90
2023-01-26T00:51:37.617Z,5.10
2023-01-26T00:54:04.583Z,6.50
2023-01-26T00:56:34.238Z,4.70
2023-01-26T00:59:01.091Z,4.40
2023-01-26T01:01:28.338Z,5.50
2023-01-26T01:03:55.500Z,5.40
2023-01-26T01:06:22.567Z,5.90
2023-01-26T01:08:50.912Z,5.30
2023-01-26T01:11:18.014Z,5.20
2023-01-26T01:13:45.510Z,5.70
2023-01-26T01:16:14.377Z,5.10
2023-01-26T01:18:41.500Z,5.30
2023-01-26T01:21:12.123Z,5.40
2023-01-26T01:23:39.314Z,6.10
2023-01-26T01:26:06.817Z,7.00
2023-01-26T01:28:36.416Z,6.00
2023-01-26T01:31:07.167Z,6.50
2023-01-26T01:33:36.020Z,5.50
2023-01-26T01:36:05.287Z,6.60
2023-01-26T01:38:33.209Z,6.80
2023-01-26T01:41:00.528Z,5.80
2023-01-26T01:43:27.919Z,6.10
2023-01-26T01:45:55.274Z,5.60
2023-01-26T01:48:45.354Z,5.60
2023-01-26T01:51:15.748Z,6.50
2023-01-26T01:53:44.987Z,5.60
2023-01-26T01:56:14.603Z,5.40
2023-01-26T01:58:42.033Z,6.10
2023-01-26T02:01:09.545Z,7.20
2023-01-26T02:03:37.379Z,7.60
2023-01-26T02:06:15.360Z,5.50
2023-01-26T02:08:52.044Z,6.00
2023-01-26T02:11:23.112Z,5.80
2023-01-26T02:13:49.905Z,6.10
2023-01-26T02:16:18.003Z,6.90
2023-01-26T02:18:45.825Z,6.90
2023-01-26T02:21:18.355Z,7.30
2023-01-26T02:23:51.108Z,6.20
2023-01-26T02:26:19.998Z,6.80
2023-01-26T02:28:47.348Z,6.50
2023-01-26T02:31:14.668Z,7.20
2023-01-26T02:33:42.907Z,8.00
2023-01-26T02:36:20.372Z,6.90
2023-01-26T02:39:09.834Z,6.60
2023-01-26T02:44:24.312Z,4.80
2023-01-26T02:46:51.161Z,6.00
2023-01-26T02:49:36.604Z,5.90
2023-01-26T02:52:06.815Z,6.50
2023-01-26T02:54:53.157Z,7.80
2023-01-26T02:57:20.314Z,6.40
2023-01-26T02:59:48.012Z,6.40
2023-01-26T03:02:15.031Z,7.60
2023-01-26T03:04:44.429Z,7.90
2023-01-26T03:07:11.987Z,6.30
2023-01-26T03:09:38.828Z,7.10
2023-01-26T03:12:06.121Z,7.10
2023-01-26T03:14:33.132Z,6.90
2023-01-26T03:17:00.332Z,7.10
2023-01-26T03:19:46.116Z,8.20
2023-01-26T03:22:35.866Z,7.30
2023-01-26T03:25:22.859Z,7.10
2023-01-26T03:27:51.621Z,6.80
2023-01-26T03:30:19.056Z,6.50
2023-01-26T03:32:49.877Z,6.90
2023-01-26T03:35:23.000Z,7.00
2023-01-26T03:37:54.937Z,7.10
2023-01-26T03:41:06.817Z,6.40
2023-01-26T03:43:52.746Z,6.60
2023-01-26T03:46:38.357Z,6.00
2023-01-26T03:49:24.520Z,4.90
2023-01-26T03:52:12.462Z,6.90
2023-01-26T03:55:01.210Z,7.10
2023-01-26T03:57:29.931Z,6.10
2023-01-26T03:59:58.222Z,5.80
2023-01-26T04:02:46.050Z,7.70
2023-01-26T04:05:31.651Z,6.90
2023-01-26T04:08:23.863Z,7.20
2023-01-26T11:44:18.780Z,6.50
2023-01-26T11:47:17.602Z,4.90
2023-01-26T11:49:44.640Z,4.40
2023-01-26T11:52:14.447Z,4.60
2023-01-26T11:54:47.526Z,5.10
2023-01-26T11:57:30.070Z,5.00
2023-01-26T12:00:30.574Z,4.60
2023-01-26T12:03:01.939Z,4.50
2023-01-26T12:05:43.828Z,3.90
2023-01-26T12:08:20.354Z,4.20
2023-01-26T12:10:53.460Z,4.30
2023-01-26T12:13:38.164Z,4.00
2023-01-26T12:16:13.881Z,4.20
2023-01-26T12:19:11.154Z,4.00
2023-01-26T12:21:41.117Z,4.40
2023-01-26T12:24:18.194Z,5.80
2023-01-26T12:26:55.472Z,4.10
2023-01-26T12:29:47.383Z,5.40
2023-01-26T12:32:14.321Z,4.60
2023-01-26T12:34:41.219Z,4.10
2023-01-26T12:37:31.031Z,4.10
2023-01-26T12:40:16.231Z,4.30
2023-01-26T12:42:47.737Z,4.20
2023-01-26T12:45:22.968Z,4.80
2023-01-26T12:47:55.870Z,4.40
2023-01-26T12:50:57.816Z,5.10
2023-01-26T12:53:32.125Z,4.00
2023-01-26T12:56:13.166Z,5.00
2023-01-26T12:58:43.090Z,5.50
2023-01-26T13:01:17.949Z,5.00
2023-01-26T13:03:55.357Z,6.00
2023-01-26T13:06:24.791Z,4.60
2023-01-26T13:08:57.794Z,8.60
2023-01-26T13:12:00.328Z,5.70
2023-01-26T13:14:39.394Z,5.90
2023-01-26T13:17:15.907Z,5.40
2023-01-26T13:19:42.850Z,4.70
2023-01-26T13:22:39.873Z,4.80
2023-01-26T13:25:28.958Z,4.90
2023-01-26T13:30:27.456Z,4.30
2023-01-26T13:33:05.556Z,4.90
2023-01-26T13:35:33.652Z,4.60
2023-01-26T13:38:24.484Z,4.90
2023-01-26T13:40:51.345Z,5.90
2023-01-26T13:43:39.408Z,5.00
2023-01-26T13:46:19.035Z,4.80
2023-01-26T13:48:50.261Z,5.00
2023-01-26T13:51:22.456Z,5.00
2023-01-26T13:53:52.068Z,5.50
2023-01-26T13:56:31.328Z,5.60
2023-01-26T13:59:10.498Z,5.60
2023-01-26T14:01:44.572Z,5.20
2023-01-26T14:04:14.758Z,5.50
2023-01-26T14:06:42.552Z,6.70
2023-01-26T14:09:11.584Z,8.20
2023-01-26T14:11:38.655Z,7.10
2023-01-26T14:14:05.589Z,7.00
2023-01-26T14:16:34.594Z,7.80
2023-01-26T14:19:15.186Z,8.90
2023-01-26T14:22:00.961Z,7.80
2023-01-26T14:24:41.610Z,7.50
2023-01-26T14:27:33.234Z,14.10
2023-01-26T14:30:00.527Z,8.80
2023-01-26T14:32:30.008Z,6.80
2023-01-26T14:35:00.829Z,7.20
2023-01-26T14:37:28.193Z,7.80
2023-01-26T14:40:21.542Z,8.10
2023-01-26T14:42:49.757Z,7.80
2023-01-26T14:45:16.584Z,7.20
2023-01-26T14:47:45.386Z,8.50
2023-01-26T14:50:19.322Z,5.70
2023-01-26T14:52:46.848Z,7.40
2023-01-26T14:55:29.204Z,9.80
2023-01-26T14:57:56.987Z,7.30
2023-01-26T15:00:34.320Z,7.50
2023-01-26T15:03:23.634Z,8.80
2023-01-26T15:06:13.418Z,8.10
2023-01-26T15:08:41.166Z,6.40
2023-01-26T15:11:26.844Z,8.60
2023-01-26T15:13:55.456Z,10.20
2023-01-26T15:16:23.992Z,8.60
2023-01-26T15:19:06.858Z,8.30
2023-01-26T15:21:37.469Z,8.30
2023-01-26T15:24:05.072Z,17.90
2023-01-26T15:26:33.761Z,12.40
2023-01-26T15:29:02.022Z,14.40
2023-01-26T15:31:32.094Z,11.20
2023-01-26T15:33:59.326Z,10.40
2023-01-26T15:36:46.646Z,8.60
2023-01-26T15:39:19.262Z,8.10
2023-01-26T15:41:47.600Z,6.80
2023-01-26T15:44:21.815Z,6.10
2023-01-26T15:46:48.689Z,8.80
2023-01-26T15:49:18.400Z,12.70
2023-01-26T15:51:45.299Z,10.50
2023-01-26T15:54:12.272Z,11.30
2023-01-26T15:56:40.083Z,12.30
2023-01-26T15:59:07.207Z,9.40
2023-01-26T16:01:34.125Z,9.00
2023-01-26T16:04:01.604Z,6.40
2023-01-26T16:06:30.493Z,9.30
2023-01-26T16:11:35.445Z,12.10
2023-01-26T16:14:04.301Z,10.60
2023-01-26T16:16:32.663Z,8.70
2023-01-26T16:19:00.047Z,9.70
2023-01-26T16:21:31.539Z,12.70
2023-01-26T16:23:58.637Z,7.20
2023-01-26T16:26:26.211Z,9.30
2023-01-26T16:28:53.310Z,8.50
2023-01-26T16:31:21.877Z,8.10
2023-01-26T16:33:49.459Z,9.80
2023-01-26T16:36:20.270Z,7.30
2023-01-26T16:38:47.823Z,8.80
2023-01-26T16:41:37.060Z,7.60
2023-01-26T16:44:03.884Z,6.30
2023-01-26T16:46:30.776Z,8.10
2023-01-26T16:48:57.998Z,9.90
2023-01-26T16:51:36.117Z,7.50
2023-01-26T16:54:03.209Z,9.30
2023-01-26T16:56:30.379Z,12.00
2023-01-26T16:58:57.542Z,11.60
2023-01-26T17:01:26.157Z,5.90
2023-01-26T17:03:53.274Z,5.70
2023-01-26T17:06:20.436Z,7.40
2023-01-26T17:08:47.380Z,4.70
2023-01-26T17:11:20.026Z,5.10
2023-01-26T17:13:47.108Z,6.40
2023-01-26T17:16:17.441Z,5.00
2023-01-26T17:21:14.008Z,5.60
2023-01-26T17:23:44.558Z,6.20
2023-01-26T17:26:13.390Z,9.70
2023-01-26T17:28:40.540Z,9.00
2023-01-26T17:31:10.070Z,8.60
2023-01-26T17:33:37.499Z,5.80
2023-01-26T17:36:05.348Z,7.20
2023-01-26T17:38:34.075Z,4.10
2023-01-26T17:41:01.080Z,4.70
2023-01-26T17:43:28.003Z,7.20
2023-01-26T17:46:12.219Z,5.80
2023-01-26T17:48:39.435Z,5.40
2023-01-26T17:51:14.468Z,6.40
2023-01-26T17:53:42.135Z,7.10
2023-01-26T17:56:09.888Z,5.50
2023-01-26T17:58:37.170Z,8.00
2023-01-26T18:01:05.728Z,7.20
2023-01-26T18:03:33.178Z,5.60
2023-01-26T18:06:00.124Z,8.10
2023-01-26T18:08:27.337Z,10.40
2023-01-26T18:11:01.487Z,6.60
2023-01-26T18:13:28.741Z,5.20
2023-01-26T18:15:55.995Z,6.60
2023-01-26T18:18:23.812Z,5.50
2023-01-26T18:20:50.924Z,4.80
2023-01-26T18:23:17.761Z,7.50
2023-01-26T18:25:44.855Z,8.30
2023-01-26T18:28:12.911Z,8.60
2023-01-26T18:30:40.740Z,7.70
2023-01-26T18:33:08.402Z,8.80
2023-01-26T18:35:36.018Z,8.70
2023-01-26T18:38:03.446Z,7.90
2023-01-26T18:40:31.106Z,7.80
2023-01-26T18:42:58.005Z,7.90
2023-01-26T18:45:25.265Z,9.60
2023-01-26T18:47:52.192Z,6.10
2023-01-26T18:50:19.806Z,6.00
2023-01-26T18:52:46.712Z,6.00
2023-01-26T18:55:14.159Z,5.20
2023-01-26T18:57:41.212Z,5.20
2023-01-26T19:00:09.247Z,6.50
2023-01-26T19:02:39.123Z,8.30
2023-01-26T19:05:08.283Z,9.20
2023-01-26T19:07:35.254Z,8.70
2023-01-26T19:10:05.114Z,8.80
2023-01-26T19:12:32.643Z,7.80
2023-01-26T19:14:59.483Z,8.10
2023-01-26T19:23:48.366Z,8.70
2023-01-26T19:26:17.800Z,7.30
2023-01-26T19:28:44.479Z,10.00
2023-01-26T19:31:10.988Z,9.00
2023-01-26T19:33:37.322Z,7.20
2023-01-26T19:36:04.893Z,9.00
2023-01-26T19:38:33.477Z,7.30
2023-01-26T19:41:01.059Z,8.10
2023-01-26T19:43:28.550Z,6.60
2023-01-26T19:45:55.860Z,6.50
2023-01-26T19:48:26.490Z,7.90
2023-01-26T22:38:41.852Z,17.50
2023-01-26T22:41:12.936Z,15.00
2023-01-26T22:43:42.484Z,12.60
2023-01-26T22:46:11.118Z,12.80
2023-01-26T22:48:38.459Z,11.00
2023-01-26T22:57:09.104Z,8.20
2023-01-26T22:59:35.965Z,8.20
2023-01-26T23:02:02.814Z,7.30
2023-01-26T23:04:30.017Z,9.00
2023-01-26T23:06:57.048Z,24.80
2023-01-26T23:09:24.088Z,13.30
2023-01-26T23:12:01.742Z,10.40
2023-01-26T23:14:29.742Z,8.90
2023-01-26T23:16:56.976Z,11.10
2023-01-26T23:19:24.307Z,12.60
2023-01-26T23:21:51.727Z,14.00
2023-01-26T23:24:18.571Z,10.70
2023-01-26T23:26:45.673Z,9.80
2023-01-26T23:29:12.616Z,11.30
2023-01-26T23:31:39.625Z,9.20
2023-01-26T23:34:06.530Z,7.60
2023-01-26T23:36:35.495Z,7.60
2023-01-26T23:39:02.296Z,7.60
2023-01-26T23:41:29.681Z,7.80
2023-01-26T23:43:56.529Z,7.40
2023-01-26T23:46:23.291Z,9.60
2023-01-26T23:48:50.147Z,9.40
2023-01-26T23:51:17.130Z,7.70
2023-01-26T23:53:43.975Z,7.40
2023-01-26T23:56:16.244Z,7.30
2023-01-26T23:58:43.260Z,7.40
