createdAt,value
2022-08-09T00:02:49.566Z,3.45
2022-08-09T00:08:57.275Z,3.28
2022-08-09T00:15:06.560Z,3.50
2022-08-09T00:21:10.410Z,3.15
2022-08-09T00:27:16.626Z,3.55
2022-08-09T00:33:48.895Z,4.10
2022-08-09T00:40:12.498Z,3.47
2022-08-09T00:46:09.462Z,3.63
2022-08-09T00:52:17.408Z,3.40
2022-08-09T00:58:22.134Z,3.33
2022-08-09T01:04:35.409Z,3.35
2022-08-09T01:10:43.198Z,3.40
2022-08-09T01:16:49.753Z,3.33
2022-08-09T01:24:02.774Z,3.47
2022-08-09T01:29:52.809Z,3.15
2022-08-09T01:36:03.202Z,3.28
2022-08-09T01:42:11.193Z,3.40
2022-08-09T01:48:16.660Z,3.63
2022-08-09T01:54:20.182Z,3.70
2022-08-09T02:00:35.578Z,3.53
2022-08-09T02:06:59.581Z,3.50
2022-08-09T02:13:07.554Z,3.63
2022-08-09T02:19:11.069Z,3.13
2022-08-09T02:25:18.470Z,3.55
2022-08-09T02:31:25.988Z,3.42
2022-08-09T02:37:31.707Z,3.30
2022-08-09T02:43:42.610Z,3.55
2022-08-09T02:50:02.114Z,3.33
2022-08-09T02:56:06.074Z,3.42
2022-08-09T03:02:17.072Z,3.25
2022-08-09T03:08:21.666Z,3.15
2022-08-09T03:14:28.433Z,3.30
2022-08-09T03:20:33.473Z,3.15
2022-08-09T03:26:44.914Z,3.50
2022-08-09T03:32:48.844Z,3.42
2022-08-09T03:38:56.528Z,3.03
2022-08-09T03:44:59.816Z,3.30
2022-08-09T03:51:07.217Z,3.27
2022-08-09T03:57:31.948Z,3.55
2022-08-09T04:03:46.241Z,3.20
2022-08-09T04:09:58.720Z,3.28
2022-08-09T04:16:19.609Z,3.20
2022-08-09T04:22:24.366Z,3.60
2022-08-09T04:28:34.398Z,3.10
2022-08-09T04:34:41.051Z,3.40
2022-08-09T04:40:58.265Z,3.13
2022-08-09T04:47:05.833Z,7.20
2022-08-09T04:53:13.818Z,4.30
2022-08-09T04:59:17.353Z,4.32
2022-08-09T05:05:32.002Z,4.05
2022-08-09T05:11:49.119Z,4.28
2022-08-09T05:18:39.352Z,3.40
2022-08-09T05:24:15.642Z,3.35
2022-08-09T05:30:20.476Z,3.67
2022-08-09T05:36:28.834Z,3.50
2022-08-09T05:42:32.623Z,3.35
2022-08-09T05:48:38.197Z,3.28
2022-08-09T05:54:41.838Z,3.17
2022-08-09T06:00:45.077Z,3.65
2022-08-09T06:06:51.815Z,3.53
2022-08-09T06:12:57.843Z,3.20
2022-08-09T06:19:06.447Z,3.45
2022-08-09T06:25:12.420Z,3.67
2022-08-09T06:31:19.542Z,2.97
2022-08-09T06:37:52.837Z,3.30
2022-08-09T06:43:59.596Z,3.83
2022-08-09T06:50:13.950Z,3.50
2022-08-09T06:56:19.750Z,3.40
2022-08-09T07:02:30.897Z,3.17
2022-08-09T07:08:37.355Z,3.80
2022-08-09T07:14:42.952Z,3.47
2022-08-09T07:20:47.860Z,3.40
2022-08-09T07:26:51.152Z,3.72
2022-08-09T07:32:54.904Z,3.70
2022-08-09T07:45:14.931Z,3.65
2022-08-09T07:52:04.544Z,3.67
2022-08-09T07:57:50.451Z,4.17
2022-08-09T08:03:57.126Z,3.33
2022-08-09T08:10:05.592Z,3.60
2022-08-09T08:16:29.609Z,3.42
2022-08-09T08:22:36.240Z,3.65
2022-08-09T08:28:39.967Z,3.30
2022-08-09T08:34:44.059Z,3.53
2022-08-09T08:40:57.005Z,3.42
2022-08-09T08:47:05.222Z,3.20
2022-08-09T08:53:21.756Z,3.33
2022-08-09T08:59:27.986Z,3.17
2022-08-09T09:05:59.970Z,3.50
2022-08-09T09:12:12.241Z,4.00
2022-08-09T09:18:21.543Z,3.80
2022-08-09T09:24:28.701Z,3.47
2022-08-09T09:30:40.174Z,3.40
2022-08-09T09:36:52.852Z,3.53
2022-08-09T09:42:57.914Z,3.67
2022-08-09T09:49:03.250Z,3.78
2022-08-09T09:55:16.463Z,3.50
2022-08-09T10:01:38.264Z,3.10
2022-08-09T10:08:11.305Z,3.72
2022-08-09T10:14:08.600Z,3.63
2022-08-09T10:20:32.011Z,3.75
2022-08-09T10:26:37.872Z,3.63
2022-08-09T10:32:43.193Z,3.67
2022-08-09T10:38:55.906Z,3.60
2022-08-09T10:45:01.692Z,3.30
2022-08-09T10:51:15.019Z,3.88
2022-08-09T10:57:18.367Z,3.63
2022-08-09T11:03:46.956Z,3.17
2022-08-09T11:09:52.600Z,3.55
2022-08-09T11:16:35.272Z,3.67
2022-08-09T11:22:59.174Z,3.78
2022-08-09T11:29:05.254Z,3.50
2022-08-09T11:35:16.958Z,3.45
2022-08-09T11:41:38.262Z,3.42
2022-08-09T11:47:47.433Z,3.10
2022-08-09T11:54:01.682Z,3.38
2022-08-09T12:00:16.418Z,2.90
2022-08-09T12:06:26.647Z,3.50
2022-08-09T12:12:45.127Z,3.08
2022-08-09T12:31:58.739Z,3.20
2022-08-09T12:37:53.855Z,3.33
2022-08-09T12:44:05.958Z,2.95
2022-08-09T12:50:19.558Z,3.17
2022-08-09T12:56:39.498Z,2.88
2022-08-09T13:02:54.163Z,3.28
2022-08-09T13:09:10.487Z,2.90
2022-08-09T13:15:16.170Z,2.83
2022-08-09T13:22:45.599Z,3.10
2022-08-09T13:27:54.717Z,2.90
2022-08-09T13:33:59.777Z,2.90
2022-08-09T13:41:52.561Z,2.90
2022-08-09T13:47:16.038Z,2.67
2022-08-09T13:52:54.372Z,3.00
2022-08-09T14:05:02.622Z,2.87
2022-08-09T14:11:15.851Z,2.30
2022-08-09T14:17:22.739Z,2.60
2022-08-09T14:23:40.745Z,2.30
2022-08-09T14:30:34.905Z,2.13
2022-08-09T14:36:20.527Z,2.10
2022-08-09T14:42:30.503Z,2.05
2022-08-09T14:48:35.863Z,2.13
2022-08-09T14:54:39.925Z,2.03
2022-08-09T15:00:47.903Z,2.13
2022-08-09T15:06:52.528Z,2.40
2022-08-09T15:12:56.303Z,2.22
2022-08-09T15:19:05.693Z,2.10
2022-08-09T15:25:39.004Z,2.00
2022-08-09T15:31:43.354Z,2.47
2022-08-09T15:38:10.904Z,2.25
2022-08-09T15:44:14.250Z,2.13
2022-08-09T15:50:29.029Z,2.50
2022-08-09T15:56:34.134Z,1.83
2022-08-09T16:02:38.215Z,2.20
2022-08-09T16:08:44.587Z,2.47
2022-08-09T16:14:54.569Z,2.20
2022-08-09T16:21:00.362Z,2.38
2022-08-09T16:27:04.969Z,2.00
2022-08-09T16:33:10.236Z,2.13
2022-08-09T16:39:13.803Z,2.40
2022-08-09T16:51:24.995Z,2.25
2022-08-09T16:58:07.988Z,2.25
2022-08-09T17:03:52.145Z,2.20
2022-08-09T17:10:01.848Z,2.60
2022-08-09T17:16:07.966Z,2.30
2022-08-09T17:22:11.599Z,2.42
2022-08-09T17:28:18.113Z,2.65
2022-08-09T17:35:00.803Z,2.35
2022-08-09T17:40:47.724Z,2.25
2022-08-09T17:46:55.785Z,1.90
2022-08-09T17:53:01.222Z,2.15
2022-08-09T17:59:09.334Z,2.08
2022-08-09T18:05:16.529Z,1.92
2022-08-09T18:11:20.831Z,1.67
2022-08-09T18:18:03.528Z,1.90
2022-08-09T18:24:12.823Z,1.80
2022-08-09T18:30:35.326Z,2.03
2022-08-09T18:36:49.475Z,2.15
2022-08-09T18:42:54.892Z,2.22
2022-08-09T18:48:58.454Z,1.77
2022-08-09T18:55:06.214Z,2.33
2022-08-09T19:01:18.840Z,2.00
2022-08-09T19:07:23.254Z,2.25
2022-08-09T19:13:38.398Z,2.15
2022-08-09T19:20:00.554Z,2.57
2022-08-09T19:26:06.232Z,2.33
2022-08-09T19:32:11.753Z,2.72
2022-08-09T19:38:17.665Z,2.20
2022-08-09T19:44:31.372Z,2.33
2022-08-09T19:50:49.375Z,2.80
2022-08-09T19:57:00.094Z,3.67
2022-08-09T20:04:10.570Z,3.08
2022-08-09T20:09:45.118Z,3.05
2022-08-09T20:16:35.866Z,2.63
2022-08-09T20:22:16.497Z,2.83
2022-08-09T20:28:34.359Z,3.13
2022-08-09T20:34:50.715Z,2.67
2022-08-09T20:40:56.071Z,2.47
2022-08-09T20:47:01.104Z,2.78
2022-08-09T20:53:21.071Z,2.40
2022-08-09T21:00:22.229Z,2.35
2022-08-09T21:05:59.479Z,2.42
2022-08-09T21:18:21.018Z,2.60
2022-08-09T21:24:33.564Z,2.60
2022-08-09T21:30:40.469Z,2.72
2022-08-09T21:36:55.417Z,2.47
2022-08-09T21:42:59.720Z,2.55
2022-08-09T21:49:07.480Z,2.50
2022-08-09T21:55:14.832Z,2.45
2022-08-09T22:01:26.076Z,2.88
2022-08-09T22:07:52.181Z,2.30
2022-08-09T22:13:56.973Z,2.35
2022-08-09T22:20:02.857Z,2.47
2022-08-09T22:26:12.830Z,2.47
2022-08-09T22:32:30.027Z,2.55
2022-08-09T22:38:35.132Z,2.55
2022-08-09T22:44:44.970Z,2.58
2022-08-09T22:50:52.815Z,2.22
2022-08-09T22:56:58.771Z,2.72
2022-08-09T23:03:03.816Z,2.67
2022-08-09T23:09:16.410Z,2.40
2022-08-09T23:15:19.942Z,2.67
2022-08-09T23:21:29.946Z,2.72
2022-08-09T23:27:36.837Z,2.77
2022-08-09T23:34:00.594Z,2.80
2022-08-09T23:40:08.766Z,2.53
2022-08-09T23:46:12.334Z,3.08
2022-08-09T23:52:16.164Z,2.65
2022-08-09T23:58:25.901Z,2.58
