createdAt,value
2023-04-18T00:02:41.427Z,53.26
2023-04-18T00:07:44.870Z,53.50
2023-04-18T00:12:47.759Z,53.58
2023-04-18T00:17:50.288Z,53.68
2023-04-18T00:22:55.400Z,53.85
2023-04-18T00:27:58.220Z,53.83
2023-04-18T00:33:00.726Z,54.00
2023-04-18T00:38:03.088Z,53.87
2023-04-18T00:43:07.975Z,54.62
2023-04-18T00:48:10.957Z,54.10
2023-04-18T00:53:13.993Z,54.42
2023-04-18T00:58:16.665Z,54.59
2023-04-18T01:03:19.134Z,54.75
2023-04-18T01:08:22.307Z,54.94
2023-04-18T01:13:24.605Z,55.00
2023-04-18T01:18:27.107Z,54.79
2023-04-18T01:23:29.766Z,54.92
2023-04-18T01:28:32.072Z,55.18
2023-04-18T01:33:34.407Z,55.37
2023-04-18T01:38:36.743Z,55.71
2023-04-18T01:43:39.027Z,55.66
2023-04-18T01:48:41.417Z,55.86
2023-04-18T01:53:43.858Z,56.04
2023-04-18T01:58:46.195Z,56.02
2023-04-18T02:03:48.833Z,56.16
2023-04-18T02:08:51.193Z,56.34
2023-04-18T02:13:53.588Z,56.45
2023-04-18T02:18:55.905Z,56.53
2023-04-18T02:23:58.446Z,56.60
2023-04-18T02:29:00.828Z,56.81
2023-04-18T02:34:04.975Z,56.88
2023-04-18T02:39:07.290Z,56.96
2023-04-18T02:44:09.768Z,57.15
2023-04-18T02:49:14.697Z,57.16
2023-04-18T02:54:17.663Z,57.31
2023-04-18T02:59:30.010Z,57.45
2023-04-18T03:04:41.199Z,57.70
2023-04-18T03:09:45.293Z,57.58
2023-04-18T03:14:55.087Z,57.82
2023-04-18T03:19:57.568Z,57.90
2023-04-18T03:25:01.075Z,58.02
2023-04-18T03:30:17.840Z,58.61
2023-04-18T03:35:25.932Z,57.16
2023-04-18T03:40:28.436Z,57.84
2023-04-18T03:45:35.977Z,58.52
2023-04-18T03:50:38.351Z,58.74
2023-04-18T03:55:44.467Z,58.93
2023-04-18T04:00:52.910Z,59.60
2023-04-18T04:05:55.666Z,58.87
2023-04-18T04:10:58.688Z,59.07
2023-04-18T04:16:01.641Z,59.28
2023-04-18T04:21:05.951Z,59.67
2023-04-18T04:26:19.847Z,59.44
2023-04-18T04:31:30.118Z,59.70
2023-04-18T04:36:33.820Z,59.97
2023-04-18T04:41:39.810Z,60.20
2023-04-18T04:46:45.893Z,59.61
2023-04-18T04:51:54.617Z,59.14
2023-04-18T04:56:57.354Z,59.05
2023-04-18T05:02:00.899Z,58.96
2023-04-18T05:07:03.415Z,59.38
2023-04-18T05:12:06.008Z,59.42
2023-04-18T05:17:08.699Z,59.60
2023-04-18T05:22:11.299Z,59.33
2023-04-18T05:27:18.215Z,59.84
2023-04-18T05:32:21.599Z,58.81
2023-04-18T05:37:23.986Z,58.57
2023-04-18T05:42:26.204Z,58.36
2023-04-18T05:47:30.622Z,58.07
2023-04-18T05:52:33.319Z,57.17
2023-04-18T05:57:35.727Z,56.37
2023-04-18T06:02:38.356Z,55.33
2023-04-18T06:07:40.892Z,54.89
2023-04-18T06:12:43.294Z,53.98
2023-04-18T06:17:45.817Z,53.36
2023-04-18T06:22:48.121Z,52.86
2023-04-18T06:27:50.447Z,52.44
2023-04-18T06:32:52.852Z,51.55
2023-04-18T06:37:55.363Z,50.73
2023-04-18T06:42:59.101Z,50.34
2023-04-18T06:48:03.816Z,50.68
2023-04-18T06:53:06.442Z,50.47
2023-04-18T06:58:10.432Z,50.45
2023-04-18T07:03:13.936Z,50.20
2023-04-18T07:08:16.759Z,48.86
2023-04-18T07:13:19.062Z,48.76
2023-04-18T07:18:34.144Z,48.19
2023-04-18T07:23:40.121Z,48.05
2023-04-18T07:28:42.506Z,47.49
2023-04-18T07:33:47.954Z,47.11
2023-04-18T07:38:50.534Z,46.98
2023-04-18T07:43:52.827Z,46.76
2023-04-18T07:48:55.454Z,47.07
2023-04-18T07:53:59.007Z,46.66
2023-04-18T07:59:02.046Z,47.10
2023-04-18T08:04:04.664Z,46.79
2023-04-18T08:09:07.645Z,46.46
2023-04-18T08:14:10.108Z,46.31
2023-04-18T08:19:12.817Z,46.02
2023-04-18T08:24:16.033Z,46.29
2023-04-18T08:29:18.461Z,45.57
2023-04-18T08:34:20.872Z,45.85
2023-04-18T08:39:25.186Z,44.92
2023-04-18T08:44:29.163Z,45.41
2023-04-18T08:49:35.063Z,45.02
2023-04-18T08:54:46.990Z,45.29
2023-04-18T08:59:51.199Z,45.43
2023-04-18T09:04:53.908Z,44.92
2023-04-18T09:09:59.954Z,44.94
2023-04-18T09:15:16.360Z,45.27
2023-04-18T09:20:35.160Z,45.48
2023-04-18T09:25:45.058Z,46.94
2023-04-18T09:30:51.763Z,47.11
2023-04-18T09:35:55.323Z,46.30
2023-04-18T09:41:11.212Z,45.94
2023-04-18T09:46:14.192Z,45.54
2023-04-18T09:51:17.286Z,44.97
2023-04-18T09:56:28.451Z,44.94
2023-04-18T10:01:31.178Z,45.21
2023-04-18T10:06:42.336Z,44.98
2023-04-18T10:11:44.943Z,45.06
2023-04-18T10:16:50.477Z,44.93
2023-04-18T10:21:57.691Z,43.76
2023-04-18T10:27:00.261Z,44.28
2023-04-18T10:32:08.967Z,43.56
2023-04-18T10:37:13.350Z,43.89
2023-04-18T10:42:15.778Z,43.75
2023-04-18T10:47:20.055Z,43.92
2023-04-18T10:52:22.534Z,44.20
2023-04-18T10:57:24.935Z,43.90
2023-04-18T11:02:32.704Z,44.14
2023-04-18T11:07:35.960Z,43.90
2023-04-18T11:12:40.717Z,43.54
2023-04-18T11:17:43.318Z,43.63
2023-04-18T11:22:53.690Z,43.22
2023-04-18T11:27:59.366Z,43.52
2023-04-18T11:33:09.083Z,43.40
2023-04-18T11:38:14.090Z,43.94
2023-04-18T11:43:21.393Z,42.69
2023-04-18T11:48:24.970Z,42.52
2023-04-18T11:53:38.270Z,42.41
2023-04-18T11:58:40.822Z,43.10
2023-04-18T12:03:45.082Z,43.48
2023-04-18T12:08:47.726Z,42.73
2023-04-18T12:13:50.321Z,43.11
2023-04-18T12:19:00.606Z,42.87
2023-04-18T12:24:15.924Z,42.69
2023-04-18T12:29:18.485Z,43.23
2023-04-18T12:34:21.241Z,42.30
2023-04-18T12:39:23.577Z,42.64
2023-04-18T12:44:25.917Z,42.17
2023-04-18T12:49:28.219Z,41.88
2023-04-18T12:54:30.652Z,41.93
2023-04-18T12:59:34.088Z,41.64
2023-04-18T13:04:37.098Z,41.81
2023-04-18T13:09:39.649Z,41.92
2023-04-18T13:14:43.231Z,41.97
2023-04-18T13:19:45.617Z,41.88
2023-04-18T13:24:48.520Z,42.22
2023-04-18T13:29:51.009Z,42.05
2023-04-18T13:34:53.609Z,41.74
2023-04-18T13:39:56.033Z,42.16
2023-04-18T13:44:58.742Z,41.81
2023-04-18T13:50:01.243Z,41.98
2023-04-18T13:55:04.871Z,41.52
2023-04-18T14:00:09.645Z,41.73
2023-04-18T14:05:16.348Z,41.80
2023-04-18T14:10:18.745Z,41.75
2023-04-18T14:15:22.628Z,41.85
2023-04-18T14:20:26.796Z,42.22
2023-04-18T14:25:30.352Z,41.62
2023-04-18T14:30:32.754Z,41.86
2023-04-18T14:35:35.192Z,41.62
2023-04-18T14:40:37.881Z,41.60
2023-04-18T14:45:41.356Z,41.63
2023-04-18T14:50:44.165Z,41.48
2023-04-18T14:55:46.494Z,41.73
2023-04-18T15:00:49.503Z,41.70
2023-04-18T15:05:53.581Z,42.02
2023-04-18T15:10:56.624Z,42.13
2023-04-18T15:15:59.981Z,42.56
2023-04-18T15:21:02.438Z,43.38
2023-04-18T15:26:04.901Z,43.88
2023-04-18T15:31:07.959Z,43.77
2023-04-18T15:36:10.386Z,43.76
2023-04-18T15:41:12.793Z,44.03
2023-04-18T15:46:15.208Z,43.89
2023-04-18T15:51:17.718Z,43.95
2023-04-18T15:56:20.019Z,43.96
2023-04-18T16:01:23.111Z,44.57
2023-04-18T16:06:25.387Z,44.43
2023-04-18T16:11:28.448Z,44.50
2023-04-18T16:16:32.229Z,44.93
2023-04-18T16:21:34.864Z,44.62
2023-04-18T16:26:37.135Z,45.26
2023-04-18T16:31:39.590Z,45.20
2023-04-18T16:36:41.931Z,45.42
2023-04-18T16:41:44.460Z,45.93
2023-04-18T16:46:46.898Z,46.28
2023-04-18T16:51:49.459Z,46.61
2023-04-18T16:56:52.369Z,46.92
2023-04-18T17:01:55.077Z,47.54
2023-04-18T17:06:57.639Z,47.55
2023-04-18T17:12:00.099Z,47.21
2023-04-18T17:17:02.523Z,47.38
2023-04-18T17:22:04.913Z,47.44
2023-04-18T17:27:07.288Z,47.57
2023-04-18T17:32:09.864Z,47.42
2023-04-18T17:37:12.259Z,47.45
2023-04-18T17:42:14.698Z,47.36
2023-04-18T17:47:18.085Z,47.72
2023-04-18T17:52:21.714Z,48.23
2023-04-18T17:57:26.277Z,48.15
2023-04-18T18:02:29.513Z,48.28
2023-04-18T18:07:35.146Z,48.14
2023-04-18T18:12:38.880Z,48.76
2023-04-18T18:17:41.451Z,48.69
2023-04-18T18:22:44.487Z,48.83
2023-04-18T18:27:51.694Z,49.17
2023-04-18T18:32:54.629Z,49.20
2023-04-18T18:37:57.101Z,49.78
2023-04-18T18:42:59.760Z,49.77
2023-04-18T18:48:04.257Z,49.80
2023-04-18T18:53:07.163Z,50.07
2023-04-18T18:58:09.546Z,50.21
2023-04-18T19:03:18.684Z,50.74
2023-04-18T19:08:21.261Z,50.57
2023-04-18T19:13:24.267Z,50.73
2023-04-18T19:18:26.884Z,50.35
2023-04-18T19:23:31.651Z,50.83
2023-04-18T19:28:34.107Z,51.22
2023-04-18T19:33:36.766Z,51.34
2023-04-18T19:38:39.154Z,51.53
2023-04-18T19:43:42.899Z,52.12
2023-04-18T19:48:45.246Z,51.64
2023-04-18T19:53:47.626Z,51.18
2023-04-18T19:58:49.931Z,51.15
2023-04-18T20:03:53.033Z,50.82
2023-04-18T20:08:55.799Z,50.94
2023-04-18T20:13:58.202Z,50.89
2023-04-18T20:19:02.123Z,50.86
2023-04-18T20:24:05.949Z,50.76
2023-04-18T20:29:08.558Z,50.36
2023-04-18T20:34:10.989Z,50.77
2023-04-18T20:39:14.322Z,50.82
2023-04-18T20:44:19.740Z,50.99
2023-04-18T20:49:22.084Z,51.21
2023-04-18T20:54:24.436Z,50.78
2023-04-18T20:59:26.966Z,50.87
2023-04-18T21:04:30.095Z,50.96
2023-04-18T21:09:36.784Z,50.92
2023-04-18T21:14:40.101Z,50.94
2023-04-18T21:19:42.466Z,50.98
2023-04-18T21:24:45.567Z,51.09
2023-04-18T21:29:48.257Z,51.07
2023-04-18T21:34:50.638Z,51.25
2023-04-18T21:39:53.155Z,51.08
2023-04-18T21:44:55.531Z,51.01
2023-04-18T21:49:57.887Z,51.20
2023-04-18T21:55:00.199Z,51.18
2023-04-18T22:00:02.551Z,51.26
2023-04-18T22:05:13.231Z,50.96
2023-04-18T22:10:16.795Z,51.00
2023-04-18T22:15:19.204Z,50.86
2023-04-18T22:20:21.984Z,51.03
2023-04-18T22:25:24.337Z,51.06
2023-04-18T22:30:26.710Z,51.23
2023-04-18T22:35:29.236Z,51.25
2023-04-18T22:40:31.678Z,50.68
2023-04-18T22:45:34.917Z,50.88
2023-04-18T22:50:38.255Z,50.94
2023-04-18T22:55:41.982Z,50.75
2023-04-18T23:00:44.371Z,50.64
2023-04-18T23:05:46.713Z,50.63
2023-04-18T23:10:49.378Z,50.63
2023-04-18T23:15:51.697Z,50.83
2023-04-18T23:20:54.084Z,50.58
2023-04-18T23:25:56.384Z,50.52
2023-04-18T23:30:58.749Z,50.13
2023-04-18T23:36:01.431Z,50.24
2023-04-18T23:41:03.796Z,50.45
2023-04-18T23:46:06.372Z,50.52
2023-04-18T23:51:08.719Z,50.31
2023-04-18T23:56:11.161Z,49.98
