createdAt,value
2018-12-03T00:02:11.511Z,4.40
2018-12-03T00:04:44.220Z,4.80
2018-12-03T00:07:16.456Z,5.58
2018-12-03T00:09:48.789Z,5.10
2018-12-03T00:12:21.396Z,5.67
2018-12-03T00:14:53.559Z,5.47
2018-12-03T00:17:26.146Z,5.37
2018-12-03T00:19:58.462Z,4.95
2018-12-03T00:22:31.048Z,5.17
2018-12-03T00:25:03.506Z,6.03
2018-12-03T00:27:35.830Z,5.50
2018-12-03T00:30:10.042Z,6.42
2018-12-03T00:32:42.197Z,6.70
2018-12-03T00:35:14.733Z,5.87
2018-12-03T00:37:47.115Z,6.50
2018-12-03T00:40:19.500Z,6.12
2018-12-03T00:42:51.749Z,5.92
2018-12-03T00:45:24.078Z,5.72
2018-12-03T00:47:56.221Z,6.62
2018-12-03T00:50:28.786Z,9.58
2018-12-03T00:53:01.431Z,7.62
2018-12-03T00:55:33.752Z,9.45
2018-12-03T00:58:06.429Z,8.40
2018-12-03T01:00:39.035Z,8.83
2018-12-03T01:03:11.298Z,10.38
2018-12-03T01:05:44.268Z,11.00
2018-12-03T01:08:16.856Z,11.57
2018-12-03T01:10:49.204Z,12.35
2018-12-03T01:13:21.611Z,13.88
2018-12-03T01:15:54.005Z,14.60
2018-12-03T01:18:26.142Z,12.00
2018-12-03T01:20:58.275Z,15.40
2018-12-03T01:23:30.900Z,15.13
2018-12-03T01:26:03.420Z,15.43
2018-12-03T01:28:35.782Z,13.03
2018-12-03T01:31:08.038Z,12.80
2018-12-03T01:33:40.576Z,13.20
2018-12-03T01:36:13.144Z,12.55
2018-12-03T01:38:45.517Z,14.18
2018-12-03T01:41:17.651Z,13.15
2018-12-03T01:43:50.210Z,15.55
2018-12-03T01:46:22.779Z,29.42
2018-12-03T01:48:56.238Z,13.72
2018-12-03T01:51:28.494Z,11.08
2018-12-03T01:54:00.754Z,9.40
2018-12-03T01:56:32.864Z,11.97
2018-12-03T01:59:05.388Z,8.40
2018-12-03T02:01:37.761Z,11.38
2018-12-03T02:04:10.018Z,10.80
2018-12-03T02:06:42.393Z,16.90
2018-12-03T02:09:14.811Z,12.60
2018-12-03T02:11:47.311Z,14.80
2018-12-03T02:14:19.809Z,17.73
2018-12-03T02:16:52.279Z,17.45
2018-12-03T02:19:24.610Z,16.80
2018-12-03T02:21:57.004Z,16.30
2018-12-03T02:24:30.166Z,12.93
2018-12-03T02:27:02.663Z,40.63
2018-12-03T02:29:35.371Z,71.22
2018-12-03T02:32:08.181Z,33.88
2018-12-03T02:34:40.404Z,21.70
2018-12-03T02:37:13.361Z,15.10
2018-12-03T02:39:45.737Z,13.00
2018-12-03T02:42:17.838Z,13.10
2018-12-03T02:44:49.975Z,17.52
2018-12-03T02:47:22.508Z,16.27
2018-12-03T02:49:54.968Z,15.85
2018-12-03T02:52:27.334Z,18.25
2018-12-03T02:54:59.422Z,25.23
2018-12-03T02:57:31.608Z,23.67
2018-12-03T03:00:04.340Z,18.98
2018-12-03T03:02:36.517Z,13.78
2018-12-03T03:05:13.222Z,14.95
2018-12-03T03:07:45.736Z,12.50
2018-12-03T03:10:18.519Z,12.73
2018-12-03T03:12:51.344Z,10.50
2018-12-03T03:15:23.492Z,11.75
2018-12-03T03:17:55.847Z,14.30
2018-12-03T03:20:28.287Z,18.73
2018-12-03T03:23:00.532Z,14.68
2018-12-03T03:25:32.388Z,17.95
2018-12-03T03:28:04.972Z,10.85
2018-12-03T03:30:37.898Z,15.83
2018-12-03T03:33:10.662Z,22.50
2018-12-03T03:35:42.719Z,22.52
2018-12-03T03:38:15.230Z,17.30
2018-12-03T03:40:47.564Z,19.52
2018-12-03T03:43:19.944Z,23.27
2018-12-03T03:45:52.051Z,27.05
2018-12-03T03:48:24.132Z,26.55
2018-12-03T03:50:56.765Z,36.65
2018-12-03T03:53:28.858Z,32.60
2018-12-03T03:56:00.771Z,51.80
2018-12-03T03:58:32.630Z,43.95
2018-12-03T04:01:05.457Z,23.80
2018-12-03T04:03:38.083Z,19.62
2018-12-03T04:06:10.789Z,17.85
2018-12-03T04:08:43.864Z,16.42
2018-12-03T04:11:16.424Z,17.05
2018-12-03T04:13:49.145Z,14.70
2018-12-03T04:16:21.419Z,15.03
2018-12-03T04:18:53.907Z,14.05
2018-12-03T04:21:26.111Z,14.80
2018-12-03T04:23:58.728Z,14.20
2018-12-03T04:26:31.824Z,16.57
2018-12-03T04:29:04.060Z,9.80
2018-12-03T04:31:36.358Z,9.00
2018-12-03T04:34:09.234Z,7.62
2018-12-03T04:36:42.619Z,9.20
2018-12-03T04:39:15.495Z,7.78
2018-12-03T04:41:48.109Z,7.58
2018-12-03T04:44:20.911Z,7.12
2018-12-03T04:46:53.516Z,7.05
2018-12-03T04:49:25.279Z,8.28
2018-12-03T04:51:57.824Z,9.13
2018-12-03T04:54:30.697Z,14.23
2018-12-03T04:57:03.149Z,11.05
2018-12-03T04:59:35.746Z,10.35
2018-12-03T05:02:08.670Z,10.25
2018-12-03T05:04:41.463Z,9.00
2018-12-03T05:07:13.903Z,9.55
2018-12-03T05:09:45.976Z,9.55
2018-12-03T05:12:18.386Z,7.85
2018-12-03T05:14:50.934Z,10.10
2018-12-03T05:17:23.086Z,7.50
2018-12-03T05:19:55.436Z,9.63
2018-12-03T05:22:27.576Z,8.73
2018-12-03T05:25:00.466Z,6.33
2018-12-03T05:27:32.233Z,6.95
2018-12-03T05:30:04.171Z,5.37
2018-12-03T05:32:36.581Z,6.15
2018-12-03T05:35:10.803Z,12.73
2018-12-03T05:37:43.641Z,12.10
2018-12-03T05:40:20.074Z,10.10
2018-12-03T05:42:52.264Z,8.20
2018-12-03T05:45:24.102Z,9.85
2018-12-03T05:47:56.165Z,11.08
2018-12-03T05:50:28.818Z,7.25
2018-12-03T05:53:01.195Z,5.33
2018-12-03T05:55:34.127Z,5.37
2018-12-03T05:58:06.688Z,4.42
2018-12-03T06:00:38.989Z,4.10
2018-12-03T06:03:11.880Z,4.80
2018-12-03T06:05:44.275Z,4.78
2018-12-03T06:08:17.351Z,5.45
2018-12-03T06:10:49.625Z,4.72
2018-12-03T06:13:22.075Z,4.50
2018-12-03T06:15:54.217Z,4.53
2018-12-03T06:18:26.643Z,5.15
2018-12-03T06:20:58.859Z,4.95
2018-12-03T06:23:31.222Z,4.40
2018-12-03T06:26:03.586Z,4.58
2018-12-03T06:28:36.143Z,4.78
2018-12-03T06:32:14.206Z,5.87
2018-12-03T06:35:37.595Z,6.22
2018-12-03T06:38:15.142Z,5.97
2018-12-03T06:40:42.228Z,5.78
2018-12-03T06:43:14.522Z,5.90
2018-12-03T06:45:47.108Z,8.15
2018-12-03T06:48:21.420Z,8.85
2018-12-03T06:50:53.608Z,11.03
2018-12-03T06:53:25.799Z,13.72
2018-12-03T06:55:57.858Z,9.25
2018-12-03T06:58:30.043Z,9.98
2018-12-03T07:01:02.470Z,12.98
2018-12-03T07:03:35.032Z,16.77
2018-12-03T07:06:07.298Z,9.00
2018-12-03T07:08:39.710Z,9.60
2018-12-03T07:11:12.101Z,8.95
2018-12-03T07:13:44.367Z,8.05
2018-12-03T07:16:16.982Z,8.20
2018-12-03T07:18:49.349Z,6.83
2018-12-03T07:21:21.415Z,7.80
2018-12-03T07:23:53.527Z,6.55
2018-12-03T07:26:25.928Z,8.73
2018-12-03T07:28:58.402Z,7.60
2018-12-03T07:31:30.570Z,5.50
2018-12-03T07:34:03.465Z,5.47
2018-12-03T07:36:35.759Z,6.60
2018-12-03T07:39:09.091Z,6.35
2018-12-03T07:41:41.499Z,6.55
2018-12-03T07:44:13.881Z,6.85
2018-12-03T07:46:46.272Z,5.40
2018-12-03T07:49:18.397Z,6.17
2018-12-03T07:51:50.806Z,5.58
2018-12-03T07:54:23.074Z,4.70
2018-12-03T07:56:55.394Z,4.70
2018-12-03T07:59:27.645Z,6.12
2018-12-03T08:02:00.033Z,7.90
2018-12-03T08:04:32.425Z,7.25
2018-12-03T08:07:04.638Z,6.50
2018-12-03T08:09:37.425Z,6.15
2018-12-03T08:12:09.923Z,6.47
2018-12-03T08:14:42.476Z,7.45
2018-12-03T08:17:14.671Z,6.97
2018-12-03T08:19:47.298Z,8.50
2018-12-03T08:22:19.411Z,8.10
2018-12-03T08:24:51.547Z,6.65
2018-12-03T08:27:24.455Z,7.70
2018-12-03T08:29:56.707Z,5.80
2018-12-03T08:32:29.113Z,6.35
2018-12-03T08:35:01.464Z,7.67
2018-12-03T08:37:33.646Z,7.65
2018-12-03T08:40:06.455Z,8.33
2018-12-03T08:42:39.795Z,8.85
2018-12-03T08:45:12.153Z,8.80
2018-12-03T08:47:44.798Z,14.00
2018-12-03T08:50:22.955Z,13.45
2018-12-03T08:52:55.423Z,12.68
2018-12-03T08:55:27.959Z,13.50
2018-12-03T08:58:00.393Z,16.12
2018-12-03T09:00:33.064Z,15.40
2018-12-03T09:03:09.794Z,14.65
2018-12-03T09:05:42.567Z,13.60
2018-12-03T09:08:15.041Z,13.85
2018-12-03T09:10:47.599Z,12.40
2018-12-03T09:13:23.122Z,15.03
2018-12-03T09:16:00.433Z,16.95
2018-12-03T09:18:36.551Z,16.45
2018-12-03T09:21:13.724Z,14.35
2018-12-03T09:23:47.103Z,17.52
2018-12-03T09:26:19.384Z,14.98
2018-12-03T09:28:51.790Z,17.05
2018-12-03T09:31:25.589Z,14.30
2018-12-03T09:33:59.765Z,16.97
2018-12-03T09:36:32.095Z,16.35
2018-12-03T09:39:12.052Z,13.90
2018-12-03T09:41:44.500Z,15.00
2018-12-03T09:44:16.668Z,19.77
2018-12-03T09:46:49.220Z,26.60
2018-12-03T09:49:21.640Z,23.85
2018-12-03T09:51:53.907Z,17.55
2018-12-03T09:54:26.121Z,21.73
2018-12-03T09:56:58.839Z,21.50
2018-12-03T09:59:31.134Z,24.65
2018-12-03T10:02:04.784Z,30.15
2018-12-03T10:04:40.881Z,28.23
2018-12-03T10:07:18.249Z,20.55
2018-12-03T10:09:50.794Z,34.30
2018-12-03T10:12:23.520Z,43.58
2018-12-03T10:14:56.334Z,26.87
2018-12-03T10:17:28.316Z,32.53
2018-12-03T10:20:06.491Z,47.43
2018-12-03T10:22:39.013Z,36.15
2018-12-03T10:25:14.977Z,48.90
2018-12-03T10:27:47.251Z,34.83
2018-12-03T10:30:22.591Z,24.60
2018-12-03T10:32:55.458Z,45.12
2018-12-03T10:35:34.224Z,54.60
2018-12-03T10:38:17.749Z,41.35
2018-12-03T10:40:53.685Z,43.48
2018-12-03T10:43:26.070Z,61.88
2018-12-03T10:45:58.399Z,66.15
2018-12-03T10:48:30.931Z,44.95
2018-12-03T10:51:03.837Z,51.23
2018-12-03T10:53:36.174Z,37.35
2018-12-03T10:56:08.742Z,85.00
2018-12-03T10:58:42.651Z,41.92
2018-12-03T11:01:19.539Z,36.48
2018-12-03T11:03:56.509Z,27.17
2018-12-03T11:06:28.910Z,35.05
2018-12-03T11:09:01.188Z,25.00
2018-12-03T11:11:33.328Z,82.42
2018-12-03T11:14:07.607Z,68.07
2018-12-03T11:16:40.901Z,39.10
2018-12-03T11:19:13.513Z,85.77
2018-12-03T11:21:46.047Z,48.28
2018-12-03T11:24:19.186Z,46.73
2018-12-03T11:26:52.619Z,58.92
2018-12-03T11:29:25.198Z,86.12
2018-12-03T11:31:57.944Z,65.72
2018-12-03T11:34:30.201Z,42.15
2018-12-03T11:37:03.923Z,70.35
2018-12-03T11:39:47.524Z,22.35
2018-12-03T11:42:19.893Z,31.73
2018-12-03T11:44:52.239Z,61.53
2018-12-03T11:47:24.423Z,27.48
2018-12-03T11:49:56.892Z,27.15
2018-12-03T11:52:29.176Z,48.63
2018-12-03T11:55:01.784Z,77.90
2018-12-03T11:57:34.073Z,60.25
2018-12-03T12:00:07.050Z,44.03
2018-12-03T12:02:39.306Z,34.70
2018-12-03T12:05:11.774Z,47.60
2018-12-03T12:07:44.293Z,51.85
2018-12-03T12:10:16.530Z,40.12
2018-12-03T12:12:49.551Z,37.28
2018-12-03T12:15:22.075Z,44.93
2018-12-03T12:17:54.516Z,41.00
2018-12-03T12:20:26.712Z,46.73
2018-12-03T12:22:58.925Z,34.88
2018-12-03T12:25:31.135Z,30.08
2018-12-03T12:28:03.297Z,43.17
2018-12-03T12:30:35.473Z,73.70
2018-12-03T12:33:07.709Z,87.00
2018-12-03T12:35:39.791Z,71.82
2018-12-03T12:38:11.986Z,76.12
2018-12-03T12:40:44.366Z,67.45
2018-12-03T12:43:16.829Z,45.20
2018-12-03T12:45:55.265Z,31.95
2018-12-03T12:48:27.627Z,41.77
2018-12-03T12:51:00.016Z,45.40
2018-12-03T12:53:32.371Z,33.30
2018-12-03T12:56:04.703Z,42.58
2018-12-03T12:58:36.904Z,45.63
2018-12-03T13:01:08.816Z,45.00
2018-12-03T13:03:41.306Z,38.60
2018-12-03T13:06:13.978Z,56.35
2018-12-03T13:08:46.400Z,104.67
2018-12-03T13:11:18.979Z,85.17
2018-12-03T13:13:51.603Z,36.58
2018-12-03T13:16:24.194Z,36.65
2018-12-03T13:18:56.987Z,65.15
2018-12-03T13:21:29.548Z,43.33
2018-12-03T13:24:01.716Z,49.13
2018-12-03T13:26:34.542Z,69.37
2018-12-03T13:29:07.179Z,55.28
2018-12-03T13:31:39.391Z,48.90
2018-12-03T13:34:11.907Z,54.00
2018-12-03T13:36:44.118Z,29.25
2018-12-03T13:39:16.348Z,37.17
2018-12-03T13:41:48.440Z,44.20
2018-12-03T13:44:20.849Z,46.98
2018-12-03T13:46:52.990Z,33.90
2018-12-03T13:49:25.168Z,34.25
2018-12-03T13:51:57.723Z,32.58
2018-12-03T13:54:30.091Z,35.35
2018-12-03T13:57:02.426Z,31.95
2018-12-03T13:59:34.798Z,36.88
2018-12-03T14:02:09.110Z,48.20
2018-12-03T14:04:41.716Z,37.70
2018-12-03T14:07:24.301Z,26.95
2018-12-03T14:10:33.966Z,53.25
2018-12-03T14:13:10.436Z,36.73
2018-12-03T14:15:57.705Z,42.58
2018-12-03T14:18:36.799Z,55.10
2018-12-03T14:21:16.405Z,65.30
2018-12-03T14:23:50.266Z,46.05
2018-12-03T14:26:22.588Z,59.38
2018-12-03T14:28:55.086Z,59.83
2018-12-03T14:31:27.719Z,57.65
2018-12-03T14:34:00.044Z,73.40
2018-12-03T14:36:32.425Z,43.50
2018-12-03T14:39:06.333Z,67.12
2018-12-03T14:41:38.764Z,44.98
2018-12-03T14:44:11.194Z,63.20
2018-12-03T14:46:43.586Z,27.87
2018-12-03T14:49:15.984Z,26.35
2018-12-03T14:51:48.108Z,40.50
2018-12-03T14:54:20.464Z,53.85
2018-12-03T14:56:52.729Z,39.33
2018-12-03T14:59:25.167Z,32.60
2018-12-03T15:01:57.627Z,44.40
2018-12-03T15:04:29.706Z,33.70
2018-12-03T15:07:01.697Z,48.50
2018-12-03T15:09:33.848Z,29.00
2018-12-03T15:12:06.296Z,44.63
2018-12-03T15:14:38.551Z,36.68
2018-12-03T15:17:10.760Z,69.00
2018-12-03T15:19:42.878Z,51.88
2018-12-03T15:22:15.739Z,39.67
2018-12-03T15:24:47.927Z,83.37
2018-12-03T15:27:20.463Z,52.08
2018-12-03T15:29:52.856Z,30.92
2018-12-03T15:32:25.133Z,55.23
2018-12-03T15:34:57.280Z,59.40
2018-12-03T15:37:29.302Z,53.68
2018-12-03T15:40:01.445Z,61.42
2018-12-03T15:42:33.554Z,48.17
2018-12-03T15:45:06.504Z,38.53
2018-12-03T15:47:38.853Z,49.08
2018-12-03T15:50:11.714Z,23.50
2018-12-03T15:52:44.018Z,25.55
2018-12-03T15:55:16.441Z,24.07
2018-12-03T15:57:48.429Z,22.35
2018-12-03T16:00:20.685Z,22.35
2018-12-03T16:02:52.958Z,25.60
2018-12-03T16:05:27.339Z,31.73
2018-12-03T16:07:59.547Z,27.58
2018-12-03T16:10:32.005Z,34.35
2018-12-03T16:13:04.198Z,42.15
2018-12-03T16:15:36.576Z,24.45
2018-12-03T16:18:08.935Z,20.52
2018-12-03T16:20:41.296Z,28.00
2018-12-03T16:23:13.711Z,24.07
2018-12-03T16:25:46.446Z,26.55
2018-12-03T16:28:19.257Z,19.20
2018-12-03T16:30:51.608Z,21.25
2018-12-03T16:33:24.201Z,19.17
2018-12-03T16:35:56.583Z,18.17
2018-12-03T16:38:29.116Z,21.48
2018-12-03T16:41:01.500Z,25.68
2018-12-03T16:43:33.912Z,32.95
2018-12-03T16:46:06.106Z,16.45
2018-12-03T16:48:38.258Z,16.93
2018-12-03T16:51:10.574Z,16.62
2018-12-03T16:53:42.961Z,31.15
2018-12-03T16:56:15.371Z,16.45
2018-12-03T16:58:47.661Z,21.37
2018-12-03T17:01:20.019Z,14.05
2018-12-03T17:03:52.420Z,25.75
2018-12-03T17:06:25.599Z,30.48
2018-12-03T17:08:58.256Z,18.02
2018-12-03T17:11:30.358Z,16.20
2018-12-03T17:14:02.496Z,31.48
2018-12-03T17:16:34.696Z,28.77
2018-12-03T17:19:06.901Z,33.95
2018-12-03T17:21:51.709Z,32.23
2018-12-03T17:24:29.905Z,17.45
2018-12-03T17:27:02.230Z,21.50
2018-12-03T17:29:34.531Z,20.35
2018-12-03T17:32:06.925Z,25.23
2018-12-03T17:34:39.539Z,14.38
2018-12-03T17:37:11.663Z,30.45
2018-12-03T17:39:44.041Z,15.05
2018-12-03T17:42:16.231Z,32.50
2018-12-03T17:44:48.579Z,24.23
2018-12-03T17:47:20.945Z,14.00
2018-12-03T17:49:53.387Z,23.77
2018-12-03T17:52:25.648Z,21.33
2018-12-03T17:54:57.915Z,18.92
2018-12-03T17:57:30.254Z,25.52
2018-12-03T18:00:02.366Z,15.28
2018-12-03T18:02:34.755Z,24.52
2018-12-03T18:05:07.214Z,20.02
2018-12-03T18:07:39.491Z,35.70
2018-12-03T18:10:13.215Z,30.65
2018-12-03T18:12:45.535Z,18.48
2018-12-03T18:15:17.750Z,32.45
2018-12-03T18:17:50.029Z,25.27
2018-12-03T18:20:22.528Z,18.15
2018-12-03T18:22:54.740Z,16.42
2018-12-03T18:25:27.063Z,16.40
2018-12-03T18:27:59.417Z,25.12
2018-12-03T18:30:32.003Z,23.52
2018-12-03T18:33:04.522Z,42.23
2018-12-03T18:35:36.521Z,22.65
2018-12-03T18:38:08.916Z,14.25
2018-12-03T18:40:41.492Z,19.27
2018-12-03T18:43:13.844Z,16.10
2018-12-03T18:45:46.039Z,16.70
2018-12-03T18:48:18.886Z,17.73
2018-12-03T18:50:54.035Z,27.35
2018-12-03T18:53:29.417Z,37.75
2018-12-03T18:56:01.748Z,25.37
2018-12-03T18:58:44.669Z,18.35
2018-12-03T19:01:16.891Z,13.65
2018-12-03T19:03:49.281Z,15.58
2018-12-03T19:06:22.108Z,16.42
2018-12-03T19:08:54.410Z,23.30
2018-12-03T19:11:26.864Z,28.30
2018-12-03T19:13:59.894Z,13.25
2018-12-03T19:16:32.383Z,12.75
2018-12-03T19:19:04.536Z,15.23
2018-12-03T19:21:36.710Z,12.13
2018-12-03T19:24:08.674Z,10.43
2018-12-03T19:26:41.622Z,11.45
2018-12-03T19:29:13.686Z,14.10
2018-12-03T19:31:45.967Z,10.20
2018-12-03T19:34:18.147Z,10.63
2018-12-03T19:36:50.568Z,9.58
2018-12-03T19:39:22.682Z,9.78
2018-12-03T19:41:55.588Z,10.63
2018-12-03T19:44:28.368Z,11.53
2018-12-03T19:47:00.954Z,11.05
2018-12-03T19:49:33.582Z,10.63
2018-12-03T19:52:05.892Z,11.65
2018-12-03T19:54:38.325Z,11.68
2018-12-03T19:57:10.936Z,10.25
2018-12-03T19:59:50.050Z,8.50
2018-12-03T20:02:22.479Z,7.65
2018-12-03T20:04:55.020Z,9.38
2018-12-03T20:07:27.432Z,8.25
2018-12-03T20:10:00.975Z,10.43
2018-12-03T20:12:33.411Z,7.55
2018-12-03T20:15:05.621Z,7.87
2018-12-03T20:17:40.567Z,8.80
2018-12-03T20:20:16.817Z,9.65
2018-12-03T20:22:59.222Z,8.28
2018-12-03T20:25:51.151Z,10.00
2018-12-03T20:28:37.726Z,8.60
2018-12-03T20:31:25.806Z,10.10
2018-12-03T20:34:13.249Z,10.88
2018-12-03T20:37:56.094Z,10.13
2018-12-03T20:40:41.577Z,9.38
2018-12-03T20:43:19.348Z,10.40
2018-12-03T20:46:03.184Z,11.38
2018-12-03T20:48:44.134Z,10.85
2018-12-03T20:51:25.724Z,11.35
2018-12-03T20:53:57.864Z,11.83
2018-12-03T20:56:30.358Z,13.95
2018-12-03T20:59:03.011Z,12.50
2018-12-03T21:01:37.007Z,12.75
2018-12-03T21:04:09.262Z,13.53
2018-12-03T21:06:41.682Z,11.65
2018-12-03T21:09:14.130Z,10.35
2018-12-03T21:11:46.159Z,11.85
2018-12-03T21:14:20.290Z,10.03
2018-12-03T21:16:50.856Z,10.48
2018-12-03T21:19:23.167Z,9.55
2018-12-03T21:21:56.769Z,10.35
2018-12-03T21:24:28.990Z,8.60
2018-12-03T21:27:01.264Z,7.80
2018-12-03T21:29:33.609Z,9.30
2018-12-03T21:32:06.057Z,7.83
2018-12-03T21:34:38.419Z,7.22
2018-12-03T21:37:10.671Z,7.95
2018-12-03T21:39:47.922Z,8.28
2018-12-03T21:42:15.787Z,8.28
2018-12-03T21:44:47.968Z,8.63
2018-12-03T21:47:20.134Z,8.13
2018-12-03T21:49:52.085Z,7.33
2018-12-03T21:52:24.242Z,7.78
2018-12-03T21:54:56.466Z,7.67
2018-12-03T21:57:28.747Z,7.87
2018-12-03T22:00:01.258Z,7.58
2018-12-03T22:02:33.719Z,7.20
2018-12-03T22:05:05.849Z,7.55
2018-12-03T22:07:38.219Z,7.37
2018-12-03T22:10:10.977Z,7.05
2018-12-03T22:12:43.459Z,7.87
2018-12-03T22:15:15.754Z,7.42
2018-12-03T22:17:47.904Z,7.42
2018-12-03T22:20:20.278Z,6.95
2018-12-03T22:22:52.642Z,7.80
2018-12-03T22:25:24.716Z,7.92
2018-12-03T22:27:57.076Z,6.08
2018-12-03T22:30:30.295Z,4.90
2018-12-03T22:33:02.648Z,3.30
2018-12-03T22:35:35.150Z,2.95
2018-12-03T22:38:07.204Z,3.10
2018-12-03T22:40:39.391Z,3.30
2018-12-03T22:43:11.760Z,2.98
2018-12-03T22:45:44.227Z,2.62
2018-12-03T22:48:16.816Z,2.70
2018-12-03T22:50:49.223Z,2.58
2018-12-03T22:53:21.502Z,2.80
2018-12-03T22:55:54.096Z,2.70
2018-12-03T22:58:27.555Z,2.85
2018-12-03T23:01:07.718Z,2.80
2018-12-03T23:03:40.596Z,3.27
2018-12-03T23:06:13.058Z,3.20
2018-12-03T23:08:45.156Z,2.47
2018-12-03T23:11:17.500Z,2.60
2018-12-03T23:13:50.120Z,3.15
2018-12-03T23:16:22.454Z,2.83
2018-12-03T23:18:55.053Z,3.12
2018-12-03T23:21:27.517Z,2.98
2018-12-03T23:23:59.708Z,3.25
2018-12-03T23:26:32.049Z,2.75
2018-12-03T23:29:04.240Z,3.52
2018-12-03T23:31:36.713Z,2.85
2018-12-03T23:34:09.267Z,2.80
2018-12-03T23:36:42.668Z,2.85
2018-12-03T23:39:18.281Z,3.10
2018-12-03T23:41:52.421Z,2.70
2018-12-03T23:44:26.793Z,3.40
2018-12-03T23:47:00.906Z,3.30
2018-12-03T23:49:33.828Z,3.33
2018-12-03T23:54:46.420Z,3.65
2018-12-03T23:57:20.039Z,3.00
2018-12-03T23:59:56.294Z,4.12
