createdAt,value
2022-09-28T00:01:09.271Z,12.44
2022-09-28T00:03:37.175Z,12.45
2022-09-28T00:06:06.850Z,12.46
2022-09-28T00:08:35.436Z,12.48
2022-09-28T00:11:04.638Z,12.53
2022-09-28T00:13:33.528Z,12.55
2022-09-28T00:16:06.234Z,12.59
2022-09-28T00:18:35.530Z,12.61
2022-09-28T00:21:12.336Z,12.60
2022-09-28T00:24:00.845Z,12.59
2022-09-28T00:26:30.148Z,12.54
2022-09-28T00:28:59.371Z,12.51
2022-09-28T00:31:28.304Z,12.47
2022-09-28T00:34:00.616Z,12.41
2022-09-28T00:36:29.563Z,12.37
2022-09-28T00:38:58.193Z,12.35
2022-09-28T00:41:27.355Z,12.36
2022-09-28T00:44:15.245Z,12.38
2022-09-28T00:46:43.220Z,12.36
2022-09-28T00:49:14.889Z,12.30
2022-09-28T00:51:44.976Z,12.28
2022-09-28T00:54:14.944Z,12.27
2022-09-28T00:56:44.810Z,12.33
2022-09-28T00:59:13.284Z,12.36
2022-09-28T01:01:41.328Z,12.34
2022-09-28T01:04:10.258Z,12.29
2022-09-28T01:06:39.254Z,12.30
2022-09-28T01:09:08.767Z,12.31
2022-09-28T01:11:37.932Z,12.33
2022-09-28T01:14:08.849Z,12.38
2022-09-28T01:16:46.039Z,12.43
2022-09-28T01:19:42.714Z,12.41
2022-09-28T01:22:29.136Z,12.36
2022-09-28T01:25:17.402Z,12.31
2022-09-28T01:27:51.906Z,12.23
2022-09-28T01:30:21.391Z,12.27
2022-09-28T01:32:58.703Z,12.32
2022-09-28T01:35:33.712Z,12.32
2022-09-28T01:38:12.257Z,12.26
2022-09-28T01:40:41.312Z,12.31
2022-09-28T01:43:18.028Z,12.37
2022-09-28T01:45:51.602Z,12.36
2022-09-28T01:48:24.315Z,12.36
2022-09-28T01:50:55.717Z,12.43
2022-09-28T01:53:33.054Z,12.47
2022-09-28T01:56:07.645Z,12.53
2022-09-28T01:58:39.340Z,12.57
2022-09-28T02:01:13.491Z,12.58
2022-09-28T02:03:47.118Z,12.57
2022-09-28T02:06:18.781Z,12.57
2022-09-28T02:08:54.049Z,12.57
2022-09-28T02:11:23.440Z,12.59
2022-09-28T02:14:05.770Z,12.57
2022-09-28T02:16:39.999Z,12.56
2022-09-28T02:19:17.598Z,12.55
2022-09-28T02:21:51.805Z,12.55
2022-09-28T02:24:24.692Z,12.55
2022-09-28T02:26:55.320Z,12.58
2022-09-28T02:29:23.742Z,12.59
2022-09-28T02:31:52.350Z,12.61
2022-09-28T02:34:20.589Z,12.65
2022-09-28T02:36:48.636Z,12.64
2022-09-28T02:39:18.095Z,12.62
2022-09-28T02:41:46.445Z,12.59
2022-09-28T02:44:40.573Z,12.58
2022-09-28T02:47:22.058Z,12.53
2022-09-28T02:49:53.868Z,12.48
2022-09-28T02:52:27.973Z,12.44
2022-09-28T02:54:59.013Z,12.41
2022-09-28T02:57:45.726Z,12.42
2022-09-28T03:00:23.935Z,12.40
2022-09-28T03:03:10.953Z,12.35
2022-09-28T03:05:47.423Z,12.37
2022-09-28T03:08:27.979Z,12.35
2022-09-28T03:11:01.351Z,12.33
2022-09-28T03:13:30.399Z,12.31
2022-09-28T03:16:08.716Z,12.29
2022-09-28T03:18:36.953Z,12.24
2022-09-28T03:21:05.596Z,12.27
2022-09-28T03:23:34.248Z,12.31
2022-09-28T03:26:02.493Z,12.33
2022-09-28T03:28:31.008Z,12.39
2022-09-28T03:30:59.187Z,12.42
2022-09-28T03:33:27.374Z,12.40
2022-09-28T03:35:55.435Z,12.40
2022-09-28T03:38:24.462Z,12.44
2022-09-28T03:40:53.512Z,12.45
2022-09-28T03:43:22.109Z,12.48
2022-09-28T03:45:57.976Z,12.47
2022-09-28T03:48:32.751Z,12.47
2022-09-28T03:51:03.027Z,12.42
2022-09-28T03:53:31.378Z,12.41
2022-09-28T03:56:17.718Z,12.34
2022-09-28T03:58:45.794Z,12.31
2022-09-28T04:01:17.519Z,12.26
2022-09-28T04:03:47.452Z,12.23
2022-09-28T04:06:15.640Z,12.18
2022-09-28T04:08:43.699Z,12.15
2022-09-28T04:11:12.134Z,12.14
2022-09-28T04:13:40.072Z,12.11
2022-09-28T04:16:12.081Z,12.06
2022-09-28T04:18:44.033Z,12.00
2022-09-28T04:21:16.796Z,11.97
2022-09-28T04:23:53.149Z,11.94
2022-09-28T04:26:26.432Z,11.87
2022-09-28T04:29:13.302Z,11.81
2022-09-28T04:31:45.992Z,11.75
2022-09-28T04:34:17.795Z,11.71
2022-09-28T04:36:46.676Z,11.68
2022-09-28T04:39:15.941Z,11.63
2022-09-28T04:41:48.184Z,11.55
2022-09-28T04:44:16.945Z,11.46
2022-09-28T04:46:46.751Z,11.42
2022-09-28T04:49:29.721Z,11.35
2022-09-28T04:52:00.021Z,11.32
2022-09-28T04:54:27.966Z,11.32
2022-09-28T04:56:58.299Z,11.31
2022-09-28T04:59:26.476Z,11.31
2022-09-28T05:01:54.590Z,11.33
2022-09-28T05:04:52.317Z,11.33
2022-09-28T05:07:46.218Z,11.32
2022-09-28T05:10:14.372Z,11.31
2022-09-28T05:12:43.021Z,11.33
2022-09-28T05:15:12.195Z,11.34
2022-09-28T05:17:40.069Z,11.32
2022-09-28T05:20:20.915Z,11.28
2022-09-28T05:22:49.402Z,11.27
2022-09-28T05:25:18.530Z,11.27
2022-09-28T05:28:05.498Z,11.27
2022-09-28T05:31:03.780Z,11.32
2022-09-28T05:33:52.138Z,11.34
2022-09-28T05:36:20.408Z,11.34
2022-09-28T05:38:48.381Z,11.34
2022-09-28T05:41:17.192Z,11.36
2022-09-28T05:43:45.912Z,11.35
2022-09-28T05:46:14.977Z,11.37
2022-09-28T05:48:43.189Z,11.39
2022-09-28T05:51:12.435Z,11.43
2022-09-28T05:53:40.402Z,11.46
2022-09-28T05:56:08.681Z,11.51
2022-09-28T05:58:39.328Z,11.46
2022-09-28T06:01:07.611Z,11.43
2022-09-28T06:03:35.791Z,11.44
2022-09-28T06:06:04.969Z,11.43
2022-09-28T06:08:33.190Z,11.48
2022-09-28T06:11:28.403Z,11.51
2022-09-28T06:13:58.897Z,11.61
2022-09-28T06:16:29.979Z,11.71
2022-09-28T06:18:58.013Z,11.78
2022-09-28T06:21:40.411Z,11.84
2022-09-28T06:24:09.234Z,11.89
2022-09-28T06:26:40.347Z,11.92
2022-09-28T06:29:08.701Z,11.92
2022-09-28T06:31:36.799Z,11.94
2022-09-28T06:34:05.181Z,11.93
2022-09-28T06:36:34.004Z,11.93
2022-09-28T06:39:02.198Z,11.91
2022-09-28T06:41:30.526Z,11.91
2022-09-28T06:44:02.256Z,11.91
2022-09-28T06:46:48.895Z,11.90
2022-09-28T06:49:47.910Z,11.93
2022-09-28T06:52:49.798Z,11.92
2022-09-28T06:55:39.236Z,11.99
2022-09-28T06:58:10.687Z,12.03
2022-09-28T07:00:39.783Z,12.03
2022-09-28T07:03:11.053Z,12.03
2022-09-28T07:06:02.399Z,12.04
2022-09-28T07:09:12.074Z,12.05
2022-09-28T07:12:05.206Z,12.08
2022-09-28T07:14:48.063Z,12.04
2022-09-28T07:17:16.971Z,12.09
2022-09-28T07:19:45.062Z,12.09
2022-09-28T07:22:18.551Z,12.07
2022-09-28T07:24:49.200Z,12.07
2022-09-28T07:27:39.696Z,12.06
2022-09-28T07:30:29.244Z,12.10
2022-09-28T07:33:17.408Z,12.14
2022-09-28T07:35:55.432Z,12.20
2022-09-28T07:38:29.935Z,12.23
2022-09-28T07:41:22.734Z,12.28
2022-09-28T07:43:52.562Z,12.30
2022-09-28T07:46:21.437Z,12.31
2022-09-28T07:48:56.741Z,12.34
2022-09-28T07:51:44.990Z,12.36
2022-09-28T07:54:24.595Z,12.39
2022-09-28T07:57:08.065Z,12.44
2022-09-28T07:59:48.016Z,12.49
2022-09-28T08:02:35.670Z,12.56
2022-09-28T08:05:04.851Z,12.61
2022-09-28T08:07:34.696Z,12.66
2022-09-28T08:10:06.118Z,12.74
2022-09-28T08:13:09.620Z,12.83
2022-09-28T08:15:53.798Z,12.90
2022-09-28T08:18:35.259Z,12.95
2022-09-28T08:21:22.587Z,12.97
2022-09-28T08:23:51.298Z,12.98
2022-09-28T08:26:19.346Z,13.00
2022-09-28T08:28:48.239Z,13.03
2022-09-28T08:31:48.827Z,13.07
2022-09-28T08:34:32.516Z,13.09
2022-09-28T08:37:24.688Z,13.13
2022-09-28T08:40:19.183Z,13.14
2022-09-28T08:43:39.867Z,13.18
2022-09-28T08:46:36.107Z,13.22
2022-09-28T08:49:51.511Z,13.26
2022-09-28T08:52:30.092Z,13.27
2022-09-28T08:55:29.201Z,13.22
2022-09-28T08:58:17.817Z,13.17
2022-09-28T09:00:48.861Z,13.17
2022-09-28T09:03:21.162Z,13.14
2022-09-28T09:06:15.277Z,13.13
2022-09-28T09:09:18.213Z,13.11
2022-09-28T09:12:12.964Z,13.09
2022-09-28T09:15:01.168Z,13.12
2022-09-28T09:17:36.120Z,13.13
2022-09-28T09:20:34.401Z,13.22
2022-09-28T09:23:40.221Z,13.31
2022-09-28T09:26:15.997Z,13.34
2022-09-28T09:28:58.016Z,13.41
2022-09-28T09:31:37.465Z,13.51
2022-09-28T09:34:06.892Z,13.58
2022-09-28T09:40:56.140Z,13.78
2022-09-28T09:43:47.320Z,13.82
2022-09-28T09:46:41.009Z,13.85
2022-09-28T09:49:36.097Z,13.93
2022-09-28T09:52:15.399Z,13.99
2022-09-28T09:54:46.752Z,14.00
2022-09-28T09:57:30.718Z,14.04
2022-09-28T10:00:12.232Z,14.04
2022-09-28T10:02:49.220Z,14.08
2022-09-28T10:05:28.088Z,14.12
2022-09-28T10:07:56.469Z,14.18
2022-09-28T10:10:30.185Z,14.23
2022-09-28T10:13:08.934Z,14.32
2022-09-28T10:15:37.526Z,14.32
2022-09-28T10:18:25.990Z,14.43
2022-09-28T10:20:53.912Z,14.57
2022-09-28T10:23:34.143Z,14.69
2022-09-28T10:26:15.176Z,14.72
2022-09-28T10:28:47.721Z,14.69
2022-09-28T10:31:35.764Z,14.73
2022-09-28T10:34:05.312Z,14.81
2022-09-28T10:36:38.871Z,14.85
2022-09-28T10:39:21.570Z,14.86
2022-09-28T10:41:50.793Z,14.94
2022-09-28T10:44:23.164Z,15.03
2022-09-28T10:47:03.522Z,15.05
2022-09-28T10:49:46.975Z,15.11
2022-09-28T10:52:29.102Z,15.15
2022-09-28T10:54:57.415Z,15.20
2022-09-28T10:57:36.692Z,15.18
2022-09-28T11:00:27.490Z,15.15
2022-09-28T11:03:26.666Z,15.22
2022-09-28T11:05:57.750Z,15.23
2022-09-28T11:08:28.435Z,15.24
2022-09-28T11:11:09.033Z,15.27
2022-09-28T11:14:01.483Z,15.25
2022-09-28T11:16:34.360Z,15.27
2022-09-28T11:19:18.042Z,15.35
2022-09-28T11:21:46.310Z,15.39
2022-09-28T11:24:19.284Z,15.34
2022-09-28T11:26:50.239Z,15.41
2022-09-28T11:29:31.521Z,15.36
2022-09-28T11:32:22.022Z,15.52
2022-09-28T11:35:36.865Z,15.56
2022-09-28T11:38:20.692Z,15.57
2022-09-28T11:41:10.289Z,15.57
2022-09-28T11:43:38.603Z,15.61
2022-09-28T11:46:10.315Z,15.66
2022-09-28T11:48:44.184Z,15.61
2022-09-28T11:51:17.058Z,15.51
2022-09-28T11:53:50.520Z,15.57
2022-09-28T11:56:37.448Z,15.43
2022-09-28T11:59:15.461Z,15.45
2022-09-28T12:01:47.059Z,15.43
2022-09-28T12:04:21.522Z,15.49
2022-09-28T12:07:15.856Z,15.56
2022-09-28T12:09:53.646Z,15.67
2022-09-28T12:12:32.947Z,15.70
2022-09-28T12:15:14.949Z,15.75
2022-09-28T12:17:45.705Z,15.76
2022-09-28T12:20:20.052Z,15.78
2022-09-28T12:22:50.753Z,15.86
2022-09-28T12:25:21.376Z,15.93
2022-09-28T12:27:55.782Z,15.97
2022-09-28T12:30:27.895Z,15.94
2022-09-28T12:33:05.152Z,15.86
2022-09-28T12:35:39.998Z,15.86
2022-09-28T12:38:26.900Z,15.89
2022-09-28T12:41:13.304Z,15.91
2022-09-28T12:43:49.773Z,15.89
2022-09-28T12:46:36.903Z,15.83
2022-09-28T12:52:25.380Z,16.08
2022-09-28T12:55:12.074Z,16.15
2022-09-28T12:57:43.301Z,16.21
2022-09-28T13:00:25.400Z,16.21
2022-09-28T13:02:59.805Z,16.19
2022-09-28T13:06:00.896Z,16.12
2022-09-28T13:08:31.924Z,16.16
2022-09-28T13:11:07.029Z,16.20
2022-09-28T13:14:01.897Z,16.21
2022-09-28T13:16:38.144Z,16.17
2022-09-28T13:19:06.259Z,16.10
2022-09-28T13:21:53.108Z,16.09
2022-09-28T13:24:32.709Z,16.05
2022-09-28T13:27:10.990Z,15.98
2022-09-28T13:32:14.008Z,15.77
2022-09-28T13:34:42.685Z,15.71
2022-09-28T13:37:26.426Z,15.69
2022-09-28T13:39:56.616Z,15.64
2022-09-28T13:42:47.761Z,15.61
2022-09-28T13:45:21.572Z,15.52
2022-09-28T13:48:01.967Z,15.47
2022-09-28T13:50:30.317Z,15.42
2022-09-28T13:53:12.724Z,15.38
2022-09-28T13:55:51.344Z,15.38
2022-09-28T13:58:28.210Z,15.33
2022-09-28T14:01:02.193Z,15.29
2022-09-28T14:03:49.150Z,15.29
2022-09-28T14:06:26.549Z,15.27
2022-09-28T14:09:13.155Z,15.20
2022-09-28T14:11:54.639Z,15.20
2022-09-28T14:14:26.882Z,15.21
2022-09-28T14:17:14.200Z,15.15
2022-09-28T14:19:42.726Z,15.14
2022-09-28T14:22:10.611Z,15.15
2022-09-28T14:24:45.281Z,15.14
2022-09-28T14:27:13.497Z,15.11
2022-09-28T14:29:41.889Z,15.11
2022-09-28T14:32:09.845Z,15.11
2022-09-28T14:34:41.657Z,15.09
2022-09-28T14:37:38.146Z,15.06
2022-09-28T14:40:37.095Z,15.02
2022-09-28T14:43:26.949Z,14.94
2022-09-28T14:46:19.985Z,14.91
2022-09-28T14:48:51.155Z,14.88
2022-09-28T14:51:26.477Z,14.86
2022-09-28T14:53:55.561Z,14.84
2022-09-28T14:56:25.435Z,14.83
2022-09-28T14:58:57.355Z,14.82
2022-09-28T15:01:26.140Z,14.84
2022-09-28T15:03:59.694Z,14.85
2022-09-28T15:06:43.552Z,14.84
2022-09-28T15:09:29.889Z,14.83
2022-09-28T15:12:18.237Z,14.82
2022-09-28T15:15:05.768Z,14.80
2022-09-28T15:17:39.942Z,14.76
2022-09-28T15:20:30.285Z,14.73
2022-09-28T15:22:59.267Z,14.68
2022-09-28T15:25:28.433Z,14.64
2022-09-28T15:27:58.188Z,14.61
2022-09-28T15:30:28.021Z,14.53
2022-09-28T15:33:16.962Z,14.49
2022-09-28T15:35:50.404Z,14.43
2022-09-28T15:38:18.578Z,14.38
2022-09-28T15:40:47.811Z,14.32
2022-09-28T15:43:27.009Z,14.26
2022-09-28T15:46:13.548Z,14.22
2022-09-28T15:48:52.916Z,14.16
2022-09-28T15:51:22.291Z,14.10
2022-09-28T15:54:03.142Z,14.03
2022-09-28T15:56:32.198Z,13.95
2022-09-28T15:59:15.638Z,13.87
2022-09-28T16:01:44.469Z,13.77
2022-09-28T16:04:31.431Z,13.66
2022-09-28T16:07:18.871Z,13.56
2022-09-28T16:10:06.428Z,13.47
2022-09-28T16:12:37.739Z,13.31
2022-09-28T16:15:21.281Z,13.21
2022-09-28T16:18:00.817Z,13.10
2022-09-28T16:20:36.495Z,12.90
2022-09-28T16:23:16.835Z,12.81
2022-09-28T16:25:51.916Z,12.72
2022-09-28T16:28:30.425Z,12.64
2022-09-28T16:31:01.936Z,12.57
2022-09-28T16:33:38.414Z,12.49
2022-09-28T16:36:11.296Z,12.45
2022-09-28T16:38:39.302Z,12.37
2022-09-28T16:41:08.976Z,12.26
2022-09-28T16:43:37.255Z,12.22
2022-09-28T16:46:09.364Z,12.13
2022-09-28T16:48:41.497Z,12.03
2022-09-28T16:51:09.461Z,11.90
2022-09-28T16:53:56.174Z,11.77
2022-09-28T16:56:24.279Z,11.64
2022-09-28T16:58:52.263Z,11.66
2022-09-28T17:01:21.100Z,11.63
2022-09-28T17:03:50.328Z,11.64
2022-09-28T17:06:19.817Z,11.60
2022-09-28T17:08:48.197Z,11.54
2022-09-28T17:11:22.700Z,11.46
2022-09-28T17:13:52.227Z,11.40
2022-09-28T17:16:32.580Z,11.44
2022-09-28T17:19:16.398Z,11.40
2022-09-28T17:21:44.468Z,11.45
2022-09-28T17:24:12.440Z,11.48
2022-09-28T17:26:41.370Z,11.46
2022-09-28T17:29:14.439Z,11.43
2022-09-28T17:31:43.459Z,11.39
2022-09-28T17:34:12.534Z,11.33
2022-09-28T17:36:41.343Z,11.29
2022-09-28T17:39:11.473Z,11.27
2022-09-28T17:41:40.358Z,11.25
2022-09-28T17:44:08.857Z,11.19
2022-09-28T17:46:38.764Z,11.12
2022-09-28T17:49:08.061Z,11.08
2022-09-28T17:51:39.513Z,11.06
2022-09-28T17:54:08.362Z,11.07
2022-09-28T17:56:36.852Z,11.07
2022-09-28T17:59:06.394Z,11.12
2022-09-28T18:01:37.984Z,11.13
2022-09-28T18:04:08.380Z,11.11
2022-09-28T18:06:39.686Z,11.06
2022-09-28T18:09:09.441Z,11.01
2022-09-28T18:11:42.575Z,10.94
2022-09-28T18:14:11.408Z,10.87
2022-09-28T18:16:39.483Z,10.89
2022-09-28T18:19:07.591Z,10.86
2022-09-28T18:21:35.539Z,10.91
2022-09-28T18:24:03.575Z,10.94
2022-09-28T18:26:31.503Z,10.98
2022-09-28T18:28:59.558Z,11.03
2022-09-28T18:31:28.129Z,11.01
2022-09-28T18:34:01.154Z,10.95
2022-09-28T18:36:30.031Z,10.93
2022-09-28T18:38:59.769Z,10.90
2022-09-28T18:41:28.517Z,10.84
2022-09-28T18:44:05.509Z,10.77
2022-09-28T18:46:36.894Z,10.79
2022-09-28T18:49:05.247Z,10.78
2022-09-28T18:51:33.311Z,10.78
2022-09-28T18:54:07.555Z,10.83
2022-09-28T18:56:37.485Z,10.85
2022-09-28T18:59:17.410Z,10.84
2022-09-28T19:01:45.496Z,10.80
2022-09-28T19:04:13.752Z,10.72
2022-09-28T19:06:43.049Z,10.68
2022-09-28T19:09:11.440Z,10.76
2022-09-28T19:11:39.310Z,10.81
2022-09-28T19:14:11.207Z,10.86
2022-09-28T19:16:39.166Z,10.84
2022-09-28T19:19:07.205Z,10.79
2022-09-28T19:21:35.575Z,10.79
2022-09-28T19:24:04.169Z,10.81
2022-09-28T19:26:33.166Z,10.78
2022-09-28T19:29:02.932Z,10.73
2022-09-28T19:31:32.092Z,10.60
2022-09-28T19:34:00.212Z,10.56
2022-09-28T19:36:28.837Z,10.51
2022-09-28T19:38:58.055Z,10.43
2022-09-28T19:41:49.651Z,10.48
2022-09-28T19:44:25.250Z,10.57
2022-09-28T19:46:57.427Z,10.64
2022-09-28T19:49:26.901Z,10.76
2022-09-28T19:52:11.722Z,10.81
2022-09-28T19:54:57.405Z,10.83
2022-09-28T19:57:27.842Z,10.80
2022-09-28T20:00:01.646Z,10.75
2022-09-28T20:02:34.022Z,10.68
2022-09-28T20:05:02.284Z,10.64
2022-09-28T20:07:33.189Z,10.65
2022-09-28T20:10:01.383Z,10.66
2022-09-28T20:12:29.724Z,10.68
2022-09-28T20:14:58.072Z,10.69
2022-09-28T20:17:26.178Z,10.67
2022-09-28T20:19:54.137Z,10.64
2022-09-28T20:22:22.146Z,10.57
2022-09-28T20:24:50.203Z,10.51
2022-09-28T20:27:18.369Z,10.48
2022-09-28T20:29:46.343Z,10.46
2022-09-28T20:32:14.304Z,10.57
2022-09-28T20:34:42.300Z,10.61
2022-09-28T20:37:12.609Z,10.59
2022-09-28T20:39:44.771Z,10.58
2022-09-28T20:42:15.741Z,10.61
2022-09-28T20:44:44.035Z,10.54
2022-09-28T20:47:12.113Z,10.45
2022-09-28T20:49:40.265Z,10.42
2022-09-28T20:52:08.318Z,10.42
2022-09-28T20:54:38.157Z,10.40
2022-09-28T20:57:17.715Z,10.33
2022-09-28T20:59:52.156Z,10.29
2022-09-28T21:02:22.676Z,10.33
2022-09-28T21:04:51.031Z,10.33
2022-09-28T21:07:19.288Z,10.32
2022-09-28T21:09:47.503Z,10.39
2022-09-28T21:12:15.544Z,10.45
2022-09-28T21:14:43.664Z,10.47
2022-09-28T21:17:11.593Z,10.47
2022-09-28T21:19:39.756Z,10.50
2022-09-28T21:22:07.777Z,10.55
2022-09-28T21:24:35.903Z,10.50
2022-09-28T21:27:03.945Z,10.43
2022-09-28T21:29:31.952Z,10.37
2022-09-28T21:32:00.429Z,10.35
2022-09-28T21:34:28.425Z,10.30
2022-09-28T21:36:56.372Z,10.28
2022-09-28T21:39:24.389Z,10.24
2022-09-28T21:41:52.311Z,10.18
2022-09-28T21:44:20.481Z,10.14
2022-09-28T21:46:48.668Z,10.10
2022-09-28T21:49:16.738Z,10.08
2022-09-28T21:51:47.311Z,10.09
2022-09-28T21:54:15.559Z,10.09
2022-09-28T21:56:43.495Z,10.10
2022-09-28T21:59:11.511Z,10.11
2022-09-28T22:01:42.825Z,10.18
2022-09-28T22:04:11.324Z,10.22
2022-09-28T22:06:39.975Z,10.21
2022-09-28T22:09:08.388Z,10.30
2022-09-28T22:11:36.903Z,10.30
2022-09-28T22:14:04.843Z,10.28
2022-09-28T22:16:33.167Z,10.31
2022-09-28T22:19:01.718Z,10.34
2022-09-28T22:21:32.033Z,10.28
2022-09-28T22:24:01.444Z,10.33
2022-09-28T22:26:30.330Z,10.41
2022-09-28T22:29:02.627Z,10.39
2022-09-28T22:31:32.257Z,10.38
2022-09-28T22:34:01.000Z,10.41
2022-09-28T22:36:29.226Z,10.35
2022-09-28T22:38:57.978Z,10.33
2022-09-28T22:41:26.145Z,10.31
2022-09-28T22:43:54.882Z,10.37
2022-09-28T22:46:25.281Z,10.37
2022-09-28T22:48:54.952Z,10.34
2022-09-28T22:51:23.678Z,10.37
2022-09-28T22:53:51.628Z,10.39
2022-09-28T22:56:20.008Z,10.36
2022-09-28T22:58:48.084Z,10.34
2022-09-28T23:01:18.054Z,10.32
2022-09-28T23:03:46.072Z,10.31
2022-09-28T23:06:16.672Z,10.24
2022-09-28T23:08:45.549Z,10.20
2022-09-28T23:11:13.885Z,10.20
2022-09-28T23:13:42.020Z,10.22
2022-09-28T23:16:15.007Z,10.26
2022-09-28T23:18:43.772Z,10.32
2022-09-28T23:21:13.132Z,10.30
2022-09-28T23:23:42.154Z,10.28
2022-09-28T23:26:14.092Z,10.29
2022-09-28T23:28:42.679Z,10.28
2022-09-28T23:31:13.670Z,10.25
2022-09-28T23:33:41.897Z,10.28
2022-09-28T23:36:10.038Z,10.32
2022-09-28T23:38:38.576Z,10.26
2022-09-28T23:41:07.036Z,10.29
2022-09-28T23:43:36.295Z,10.34
2022-09-28T23:46:04.971Z,10.30
2022-09-28T23:48:33.146Z,10.29
2022-09-28T23:51:01.532Z,10.27
2022-09-28T23:53:30.183Z,10.28
2022-09-28T23:55:58.574Z,10.33
2022-09-28T23:58:26.725Z,10.32
