createdAt,value
2023-04-16T00:00:05.066Z,7.00
2023-04-16T00:02:58.349Z,7.00
2023-04-16T00:05:47.077Z,7.00
2023-04-16T00:08:35.742Z,7.00
2023-04-16T00:11:23.756Z,7.00
2023-04-16T00:14:12.964Z,6.90
2023-04-16T00:17:00.676Z,6.70
2023-04-16T00:19:48.186Z,6.60
2023-04-16T00:22:35.865Z,6.50
2023-04-16T00:25:23.431Z,6.40
2023-04-16T00:28:11.221Z,6.40
2023-04-16T00:31:00.228Z,6.40
2023-04-16T00:33:47.616Z,6.40
2023-04-16T00:36:35.124Z,6.50
2023-04-16T00:39:22.837Z,6.50
2023-04-16T00:42:12.291Z,6.50
2023-04-16T00:45:00.201Z,6.50
2023-04-16T00:47:49.129Z,6.40
2023-04-16T00:50:37.042Z,6.30
2023-04-16T00:53:25.506Z,6.20
2023-04-16T00:56:13.863Z,6.20
2023-04-16T00:59:01.326Z,6.10
2023-04-16T01:01:49.031Z,6.00
2023-04-16T01:04:38.150Z,5.90
2023-04-16T01:07:25.895Z,5.70
2023-04-16T01:10:13.712Z,5.60
2023-04-16T01:13:01.901Z,5.50
2023-04-16T01:15:49.498Z,5.50
2023-04-16T01:18:37.783Z,5.40
2023-04-16T01:21:27.558Z,5.30
2023-04-16T01:24:16.515Z,5.30
2023-04-16T01:27:04.240Z,5.30
2023-04-16T01:29:51.773Z,5.30
2023-04-16T01:32:44.925Z,5.20
2023-04-16T01:35:32.274Z,5.20
2023-04-16T01:38:21.585Z,5.10
2023-04-16T01:41:09.477Z,5.10
2023-04-16T01:43:56.748Z,5.10
2023-04-16T01:46:45.719Z,5.00
2023-04-16T01:49:33.871Z,5.10
2023-04-16T01:52:21.806Z,5.20
2023-04-16T01:55:11.702Z,5.30
2023-04-16T01:57:59.894Z,5.40
2023-04-16T02:00:51.146Z,5.50
2023-04-16T02:03:39.125Z,5.50
2023-04-16T02:06:27.493Z,5.40
2023-04-16T02:09:15.686Z,5.40
2023-04-16T02:12:05.546Z,5.40
2023-04-16T02:14:53.378Z,5.40
2023-04-16T02:17:41.332Z,5.30
2023-04-16T02:20:30.942Z,5.20
2023-04-16T02:23:20.782Z,5.00
2023-04-16T02:26:08.601Z,4.90
2023-04-16T02:28:57.713Z,4.70
2023-04-16T02:31:51.840Z,4.60
2023-04-16T02:34:40.409Z,4.50
2023-04-16T02:37:28.417Z,4.40
2023-04-16T02:40:16.509Z,4.40
2023-04-16T02:43:04.449Z,4.40
2023-04-16T02:45:53.152Z,4.30
2023-04-16T02:48:41.536Z,4.30
2023-04-16T02:51:29.212Z,4.60
2023-04-16T02:54:16.847Z,4.70
2023-04-16T02:57:04.392Z,4.80
2023-04-16T02:59:52.111Z,4.80
2023-04-16T03:02:41.074Z,4.80
2023-04-16T03:05:28.572Z,4.70
2023-04-16T03:08:16.182Z,4.70
2023-04-16T03:11:04.281Z,4.60
2023-04-16T03:13:52.363Z,4.60
2023-04-16T03:16:39.769Z,4.60
2023-04-16T03:19:28.534Z,4.70
2023-04-16T03:22:16.087Z,4.70
2023-04-16T03:25:03.717Z,4.80
2023-04-16T03:27:51.863Z,4.80
2023-04-16T03:30:39.804Z,4.90
2023-04-16T03:33:29.511Z,4.90
2023-04-16T03:36:18.247Z,5.00
2023-04-16T03:39:06.230Z,5.00
2023-04-16T03:41:53.565Z,5.00
2023-04-16T03:44:41.438Z,5.00
2023-04-16T03:47:29.870Z,5.00
2023-04-16T03:50:21.277Z,5.00
2023-04-16T03:53:10.885Z,5.00
2023-04-16T03:55:58.488Z,5.10
2023-04-16T03:58:46.274Z,5.10
2023-04-16T04:01:33.674Z,5.20
2023-04-16T04:04:22.482Z,5.20
2023-04-16T04:07:10.030Z,5.30
2023-04-16T04:09:58.895Z,5.40
2023-04-16T04:12:46.638Z,5.50
2023-04-16T04:15:34.457Z,5.50
2023-04-16T04:18:21.813Z,5.60
2023-04-16T04:21:09.879Z,5.60
2023-04-16T04:23:57.592Z,5.60
2023-04-16T04:26:46.466Z,5.70
2023-04-16T04:29:34.684Z,5.70
2023-04-16T04:32:22.157Z,5.80
2023-04-16T04:35:10.793Z,5.90
2023-04-16T04:37:58.166Z,6.00
2023-04-16T04:40:45.763Z,6.10
2023-04-16T04:43:36.729Z,6.20
2023-04-16T04:46:24.405Z,6.30
2023-04-16T04:49:12.222Z,6.40
2023-04-16T04:52:00.104Z,6.40
2023-04-16T04:54:47.994Z,6.50
2023-04-16T04:57:35.783Z,6.60
2023-04-16T05:00:26.383Z,6.60
2023-04-16T05:03:21.644Z,6.70
2023-04-16T05:06:09.364Z,6.80
2023-04-16T05:08:56.810Z,6.90
2023-04-16T05:11:44.472Z,7.00
2023-04-16T05:14:32.209Z,7.10
2023-04-16T05:17:21.013Z,7.20
2023-04-16T05:20:09.862Z,7.40
2023-04-16T05:22:57.660Z,7.50
2023-04-16T05:25:45.351Z,7.60
2023-04-16T05:28:33.925Z,7.60
2023-04-16T05:31:21.600Z,7.70
2023-04-16T05:34:10.416Z,7.80
2023-04-16T05:36:58.034Z,7.90
2023-04-16T05:39:45.437Z,8.00
2023-04-16T05:42:33.062Z,8.10
2023-04-16T05:45:20.737Z,8.20
2023-04-16T05:48:09.593Z,8.30
2023-04-16T05:50:58.721Z,8.30
2023-04-16T05:53:46.535Z,8.40
2023-04-16T05:56:34.309Z,8.50
2023-04-16T05:59:21.672Z,8.60
2023-04-16T06:02:09.486Z,8.70
2023-04-16T06:04:57.156Z,8.70
2023-04-16T06:07:46.042Z,8.80
2023-04-16T06:10:33.459Z,8.90
2023-04-16T06:13:21.149Z,9.10
2023-04-16T06:16:09.184Z,9.30
2023-04-16T06:18:56.754Z,9.50
2023-04-16T06:21:44.153Z,9.60
2023-04-16T06:24:33.350Z,9.70
2023-04-16T06:27:21.150Z,9.90
2023-04-16T06:30:14.241Z,10.00
2023-04-16T06:33:02.321Z,10.00
2023-04-16T06:35:49.994Z,10.20
2023-04-16T06:38:38.385Z,10.50
2023-04-16T06:41:27.388Z,10.60
2023-04-16T06:44:14.864Z,10.90
2023-04-16T06:47:02.786Z,11.00
2023-04-16T06:49:50.488Z,11.10
2023-04-16T06:52:38.196Z,11.30
2023-04-16T06:55:25.875Z,11.40
2023-04-16T06:58:14.594Z,11.60
2023-04-16T07:01:02.729Z,11.50
2023-04-16T07:03:51.413Z,11.30
2023-04-16T07:06:39.448Z,11.00
2023-04-16T07:09:27.768Z,10.90
2023-04-16T07:12:15.310Z,10.80
2023-04-16T07:15:04.277Z,10.90
2023-04-16T07:17:51.851Z,10.90
2023-04-16T07:20:39.356Z,11.00
2023-04-16T07:23:27.046Z,11.10
2023-04-16T07:26:14.653Z,11.20
2023-04-16T07:29:02.444Z,11.30
2023-04-16T07:31:51.293Z,11.30
2023-04-16T07:34:38.733Z,11.40
2023-04-16T07:37:26.224Z,11.40
2023-04-16T07:40:14.254Z,11.10
2023-04-16T07:43:01.764Z,11.00
2023-04-16T07:45:49.610Z,11.10
2023-04-16T07:48:38.853Z,11.40
2023-04-16T07:51:26.667Z,11.50
2023-04-16T07:54:14.333Z,11.80
2023-04-16T07:57:02.246Z,12.10
2023-04-16T07:59:49.755Z,12.40
2023-04-16T08:02:37.914Z,12.70
2023-04-16T08:05:27.004Z,12.80
2023-04-16T08:08:14.751Z,12.90
2023-04-16T08:11:02.691Z,13.00
2023-04-16T08:13:50.940Z,13.20
2023-04-16T08:16:38.936Z,13.50
2023-04-16T08:19:26.403Z,13.50
2023-04-16T08:22:15.468Z,13.70
2023-04-16T08:25:03.175Z,14.00
2023-04-16T08:27:51.115Z,14.20
2023-04-16T08:30:38.775Z,14.60
2023-04-16T08:33:26.198Z,15.00
2023-04-16T08:36:13.614Z,15.00
2023-04-16T08:39:02.552Z,15.10
2023-04-16T08:41:51.062Z,15.40
2023-04-16T08:44:45.291Z,15.80
2023-04-16T08:47:36.305Z,15.90
2023-04-16T08:50:26.114Z,16.00
2023-04-16T08:53:19.795Z,16.20
2023-04-16T08:56:12.771Z,16.20
2023-04-16T08:59:03.170Z,16.10
2023-04-16T09:01:52.478Z,15.80
2023-04-16T09:04:42.715Z,16.00
2023-04-16T09:07:32.328Z,16.00
2023-04-16T09:10:21.669Z,15.90
2023-04-16T09:13:13.539Z,15.40
2023-04-16T09:16:01.858Z,15.40
2023-04-16T09:18:49.399Z,15.40
2023-04-16T09:21:37.689Z,15.70
2023-04-16T09:24:25.818Z,16.00
2023-04-16T09:27:14.064Z,16.10
2023-04-16T09:30:03.203Z,16.30
2023-04-16T09:32:51.424Z,16.40
2023-04-16T09:35:48.132Z,16.20
2023-04-16T09:38:48.969Z,15.80
2023-04-16T09:41:39.652Z,15.60
2023-04-16T09:44:37.459Z,15.80
2023-04-16T09:47:39.245Z,16.20
2023-04-16T09:50:29.528Z,16.80
2023-04-16T09:53:26.151Z,17.70
2023-04-16T09:56:14.434Z,18.30
2023-04-16T09:59:02.175Z,18.50
2023-04-16T10:01:50.666Z,18.20
2023-04-16T10:04:57.989Z,17.60
2023-04-16T10:07:46.388Z,17.20
2023-04-16T10:10:34.382Z,17.00
2023-04-16T10:13:22.268Z,17.30
2023-04-16T10:16:10.373Z,17.50
2023-04-16T10:18:58.293Z,17.90
2023-04-16T10:21:47.632Z,18.40
2023-04-16T10:24:36.128Z,18.80
2023-04-16T10:27:24.529Z,19.10
2023-04-16T10:30:14.279Z,18.90
2023-04-16T10:33:03.446Z,18.90
2023-04-16T10:36:01.327Z,19.10
2023-04-16T10:39:00.915Z,19.30
2023-04-16T10:41:48.866Z,19.50
2023-04-16T10:44:37.153Z,19.30
2023-04-16T10:47:27.335Z,19.00
2023-04-16T10:50:17.693Z,18.80
2023-04-16T10:53:21.960Z,18.80
2023-04-16T10:56:15.833Z,19.10
2023-04-16T10:59:06.620Z,19.20
2023-04-16T11:01:57.822Z,18.80
2023-04-16T11:04:47.265Z,18.60
2023-04-16T11:07:36.278Z,18.80
2023-04-16T11:10:24.009Z,19.00
2023-04-16T11:13:14.568Z,19.30
2023-04-16T11:16:03.214Z,19.20
2023-04-16T11:18:51.980Z,19.20
2023-04-16T11:21:39.884Z,19.10
2023-04-16T11:24:31.481Z,18.60
2023-04-16T11:27:19.585Z,18.20
2023-04-16T11:30:10.888Z,18.40
2023-04-16T11:32:58.562Z,18.60
2023-04-16T11:35:46.439Z,19.00
2023-04-16T11:38:36.404Z,19.60
2023-04-16T11:41:24.328Z,19.80
2023-04-16T11:44:19.776Z,19.50
2023-04-16T11:47:09.135Z,19.30
2023-04-16T11:49:57.684Z,19.00
2023-04-16T11:52:45.424Z,19.20
2023-04-16T11:55:33.589Z,19.40
2023-04-16T11:58:22.982Z,19.80
2023-04-16T12:01:11.487Z,19.90
2023-04-16T12:04:03.651Z,20.00
2023-04-16T12:07:11.950Z,20.00
2023-04-16T12:10:10.010Z,19.80
2023-04-16T12:13:11.901Z,19.90
2023-04-16T12:15:59.919Z,19.80
2023-04-16T12:19:04.030Z,20.00
2023-04-16T12:21:52.513Z,19.90
2023-04-16T12:24:40.637Z,19.70
2023-04-16T12:27:41.930Z,20.10
2023-04-16T12:30:31.039Z,20.50
2023-04-16T12:33:21.305Z,20.90
2023-04-16T12:36:21.357Z,21.00
2023-04-16T12:39:11.580Z,21.30
2023-04-16T12:41:59.472Z,21.30
2023-04-16T12:44:47.172Z,21.10
2023-04-16T12:47:34.759Z,21.00
2023-04-16T12:50:23.011Z,20.90
2023-04-16T12:53:12.008Z,20.20
2023-04-16T12:55:59.607Z,20.20
2023-04-16T12:58:47.183Z,20.80
2023-04-16T13:01:37.203Z,21.10
2023-04-16T13:04:26.019Z,21.40
2023-04-16T13:07:13.866Z,21.60
2023-04-16T13:10:02.945Z,22.00
2023-04-16T13:12:50.956Z,22.40
2023-04-16T13:15:38.873Z,22.40
2023-04-16T13:18:27.636Z,22.50
2023-04-16T13:21:15.392Z,22.10
2023-04-16T13:24:03.003Z,21.30
2023-04-16T13:26:53.053Z,20.60
2023-04-16T13:29:41.080Z,20.10
2023-04-16T13:32:29.031Z,19.70
2023-04-16T13:35:16.996Z,19.30
2023-04-16T13:38:05.852Z,19.50
2023-04-16T13:40:53.759Z,19.90
2023-04-16T13:43:42.644Z,20.30
2023-04-16T13:46:30.257Z,20.50
2023-04-16T13:49:17.894Z,20.00
2023-04-16T13:52:06.044Z,19.50
2023-04-16T13:54:54.074Z,19.10
2023-04-16T13:57:42.066Z,18.80
2023-04-16T14:00:31.548Z,18.90
2023-04-16T14:03:20.756Z,19.50
2023-04-16T14:06:09.072Z,20.20
2023-04-16T14:08:56.551Z,20.60
2023-04-16T14:11:44.054Z,21.10
2023-04-16T14:14:32.022Z,21.20
2023-04-16T14:17:21.310Z,20.60
2023-04-16T14:20:09.798Z,20.00
2023-04-16T14:22:57.516Z,19.90
2023-04-16T14:25:45.110Z,20.30
2023-04-16T14:28:33.048Z,20.40
2023-04-16T14:31:21.387Z,20.40
2023-04-16T14:34:11.039Z,20.60
2023-04-16T14:36:58.965Z,20.30
2023-04-16T14:39:46.850Z,20.40
2023-04-16T14:42:36.591Z,21.10
2023-04-16T14:45:26.327Z,22.10
2023-04-16T14:48:14.012Z,22.80
2023-04-16T14:51:03.233Z,22.90
2023-04-16T14:53:50.750Z,22.40
2023-04-16T14:56:38.461Z,22.00
2023-04-16T14:59:26.282Z,21.40
2023-04-16T15:02:14.018Z,21.30
2023-04-16T15:05:02.192Z,21.50
2023-04-16T15:07:51.325Z,21.70
2023-04-16T15:10:38.760Z,22.00
2023-04-16T15:13:33.648Z,22.20
2023-04-16T15:16:21.483Z,22.00
2023-04-16T15:19:09.718Z,22.00
2023-04-16T15:21:57.318Z,21.70
2023-04-16T15:24:46.236Z,21.40
2023-04-16T15:27:33.602Z,21.20
2023-04-16T15:30:21.128Z,21.00
2023-04-16T15:33:08.906Z,21.10
2023-04-16T15:35:56.359Z,21.40
2023-04-16T15:38:43.808Z,21.80
2023-04-16T15:41:37.048Z,22.20
2023-04-16T15:44:24.523Z,22.50
2023-04-16T15:47:12.064Z,22.50
2023-04-16T15:49:59.469Z,22.90
2023-04-16T15:52:47.177Z,23.20
2023-04-16T15:55:34.585Z,23.00
2023-04-16T15:58:23.772Z,23.10
2023-04-16T16:01:11.862Z,22.90
2023-04-16T16:03:59.827Z,22.10
2023-04-16T16:06:47.298Z,21.20
2023-04-16T16:09:35.034Z,20.30
2023-04-16T16:12:22.300Z,19.70
2023-04-16T16:15:12.054Z,19.30
2023-04-16T16:17:59.935Z,19.00
2023-04-16T16:20:47.775Z,18.60
2023-04-16T16:23:35.309Z,18.10
2023-04-16T16:26:23.091Z,17.70
2023-04-16T16:29:10.807Z,17.20
2023-04-16T16:31:59.939Z,16.80
2023-04-16T16:34:47.596Z,16.40
2023-04-16T16:37:35.042Z,16.20
2023-04-16T16:40:22.949Z,15.90
2023-04-16T16:43:10.480Z,15.80
2023-04-16T16:45:58.109Z,15.60
2023-04-16T16:48:46.974Z,15.50
2023-04-16T16:51:34.901Z,15.50
2023-04-16T16:54:22.332Z,15.40
2023-04-16T16:57:10.181Z,15.30
2023-04-16T16:59:57.740Z,15.30
2023-04-16T17:02:45.340Z,15.20
2023-04-16T17:05:34.675Z,15.10
2023-04-16T17:08:22.069Z,15.00
2023-04-16T17:11:09.491Z,14.80
2023-04-16T17:13:57.028Z,14.60
2023-04-16T17:16:46.600Z,14.40
2023-04-16T17:19:34.162Z,14.20
2023-04-16T17:22:23.023Z,14.10
2023-04-16T17:25:11.405Z,14.00
2023-04-16T17:27:59.051Z,13.90
2023-04-16T17:30:46.858Z,13.80
2023-04-16T17:33:34.226Z,13.60
2023-04-16T17:36:23.099Z,13.50
2023-04-16T17:39:12.165Z,13.50
2023-04-16T17:42:03.093Z,13.40
2023-04-16T17:44:50.524Z,13.40
2023-04-16T17:47:39.148Z,13.40
2023-04-16T17:50:28.228Z,13.30
2023-04-16T17:53:16.158Z,13.30
2023-04-16T17:56:05.139Z,13.20
2023-04-16T17:58:52.871Z,13.20
2023-04-16T18:01:41.045Z,13.10
2023-04-16T18:04:28.701Z,13.00
2023-04-16T18:07:16.855Z,12.90
2023-04-16T18:10:04.786Z,12.70
2023-04-16T18:12:53.910Z,12.60
2023-04-16T18:15:42.013Z,12.50
2023-04-16T18:18:29.435Z,12.40
2023-04-16T18:21:16.885Z,12.30
2023-04-16T18:24:04.472Z,12.20
2023-04-16T18:29:44.107Z,12.10
2023-04-16T18:32:33.588Z,12.10
2023-04-16T18:35:21.550Z,12.00
2023-04-16T18:38:08.947Z,11.90
2023-04-16T18:40:56.921Z,11.80
2023-04-16T18:43:44.598Z,11.70
2023-04-16T18:46:33.585Z,11.60
2023-04-16T18:49:21.448Z,11.50
2023-04-16T18:52:09.433Z,11.50
2023-04-16T18:54:57.265Z,11.40
2023-04-16T18:57:44.931Z,11.30
2023-04-16T19:00:32.320Z,11.10
2023-04-16T19:03:21.507Z,11.00
2023-04-16T19:06:09.432Z,10.90
2023-04-16T19:08:57.269Z,11.00
2023-04-16T19:11:44.932Z,11.00
2023-04-16T19:14:32.712Z,11.00
2023-04-16T19:17:20.840Z,11.10
2023-04-16T19:20:12.034Z,11.10
2023-04-16T19:22:59.786Z,11.10
2023-04-16T19:25:49.485Z,11.10
2023-04-16T19:28:38.740Z,11.00
2023-04-16T19:31:27.198Z,11.00
2023-04-16T19:34:15.411Z,11.00
2023-04-16T19:37:04.053Z,11.00
2023-04-16T19:39:51.578Z,11.10
2023-04-16T19:42:38.852Z,11.10
2023-04-16T19:45:27.500Z,11.20
2023-04-16T19:48:15.471Z,11.30
2023-04-16T19:51:04.066Z,11.30
2023-04-16T19:53:54.158Z,11.40
2023-04-16T19:56:41.752Z,11.40
2023-04-16T19:59:29.167Z,11.40
2023-04-16T20:02:16.529Z,11.30
2023-04-16T20:05:04.291Z,11.20
2023-04-16T20:07:52.916Z,11.10
2023-04-16T20:10:41.716Z,11.00
2023-04-16T20:13:29.201Z,10.90
2023-04-16T20:16:22.836Z,10.90
2023-04-16T20:19:11.272Z,10.80
2023-04-16T20:21:59.468Z,10.80
2023-04-16T20:24:48.208Z,10.80
2023-04-16T20:27:37.192Z,10.70
2023-04-16T20:30:29.197Z,10.70
2023-04-16T20:33:16.473Z,10.70
2023-04-16T20:36:04.021Z,10.70
2023-04-16T20:38:53.803Z,10.70
2023-04-16T20:41:44.384Z,10.60
2023-04-16T20:44:40.598Z,10.60
2023-04-16T20:47:28.661Z,10.50
2023-04-16T20:50:16.754Z,10.50
2023-04-16T20:53:04.065Z,10.50
2023-04-16T20:55:51.656Z,10.50
2023-04-16T20:58:39.262Z,10.50
2023-04-16T21:01:28.081Z,10.40
2023-04-16T21:04:15.721Z,10.40
2023-04-16T21:07:04.190Z,10.30
2023-04-16T21:09:51.878Z,10.30
2023-04-16T21:12:39.450Z,10.30
2023-04-16T21:15:26.801Z,10.30
2023-04-16T21:18:17.089Z,10.20
2023-04-16T21:21:04.868Z,10.20
2023-04-16T21:23:52.308Z,10.30
2023-04-16T21:26:39.798Z,10.20
2023-04-16T21:29:27.384Z,10.20
2023-04-16T21:32:15.533Z,10.10
2023-04-16T21:35:04.583Z,10.10
2023-04-16T21:37:52.136Z,10.10
2023-04-16T21:40:40.104Z,10.10
2023-04-16T21:43:29.069Z,10.00
2023-04-16T21:46:16.675Z,10.00
2023-04-16T21:49:04.110Z,9.90
2023-04-16T21:51:59.121Z,9.90
2023-04-16T21:54:47.489Z,9.90
2023-04-16T21:57:35.260Z,9.80
2023-04-16T22:00:22.998Z,9.80
2023-04-16T22:03:12.496Z,9.80
2023-04-16T22:06:01.687Z,9.70
2023-04-16T22:08:50.779Z,9.70
2023-04-16T22:11:38.357Z,9.70
2023-04-16T22:14:26.036Z,9.70
2023-04-16T22:17:17.183Z,9.60
2023-04-16T22:20:08.584Z,9.50
2023-04-16T22:22:57.850Z,9.50
2023-04-16T22:25:46.826Z,9.40
2023-04-16T22:28:34.301Z,9.40
2023-04-16T22:31:22.183Z,9.40
2023-04-16T22:34:09.616Z,9.40
2023-04-16T22:36:57.069Z,9.40
2023-04-16T22:39:45.058Z,9.40
2023-04-16T22:42:33.841Z,9.40
2023-04-16T22:45:22.616Z,9.40
2023-04-16T22:48:09.922Z,9.40
2023-04-16T22:50:57.680Z,9.30
2023-04-16T22:53:45.690Z,9.30
2023-04-16T22:56:33.433Z,9.30
2023-04-16T22:59:22.191Z,9.30
2023-04-16T23:02:09.626Z,9.30
2023-04-16T23:04:57.144Z,9.30
2023-04-16T23:07:44.452Z,9.30
2023-04-16T23:10:32.016Z,9.30
2023-04-16T23:13:19.701Z,9.30
2023-04-16T23:16:09.435Z,9.20
2023-04-16T23:18:56.904Z,9.30
2023-04-16T23:21:44.671Z,9.20
2023-04-16T23:24:32.209Z,9.20
2023-04-16T23:27:19.713Z,9.20
2023-04-16T23:30:08.347Z,9.20
2023-04-16T23:32:57.296Z,9.20
2023-04-16T23:35:44.702Z,9.20
2023-04-16T23:38:32.213Z,9.20
2023-04-16T23:41:19.691Z,9.20
2023-04-16T23:44:07.226Z,9.20
2023-04-16T23:46:55.008Z,9.20
2023-04-16T23:49:43.872Z,9.20
2023-04-16T23:52:31.358Z,9.20
2023-04-16T23:55:18.916Z,9.10
2023-04-16T23:58:06.699Z,9.10
