createdAt,value
2018-10-19T00:07:01.784Z,89.15
2018-10-19T00:13:01.788Z,89.15
2018-10-19T00:28:01.782Z,89.09
2018-10-19T00:43:03.201Z,90.39
2018-10-19T00:53:01.983Z,90.92
2018-10-19T01:03:02.922Z,91.71
2018-10-19T01:18:01.720Z,90.42
2018-10-19T01:23:01.995Z,90.42
2018-10-19T01:38:01.810Z,90.44
2018-10-19T01:43:01.737Z,90.44
2018-10-19T01:58:01.709Z,90.68
2018-10-19T02:03:02.007Z,90.68
2018-10-19T02:08:01.659Z,91.89
2018-10-19T02:23:01.924Z,90.74
2018-10-19T02:33:01.948Z,88.83
2018-10-19T02:38:01.654Z,89.67
2018-10-19T02:43:01.786Z,89.67
2018-10-19T02:48:01.660Z,89.78
2018-10-19T02:53:01.927Z,89.78
2018-10-19T02:58:01.823Z,88.80
2018-10-19T03:08:01.793Z,91.10
2018-10-19T03:23:02.108Z,91.44
2018-10-19T03:28:01.718Z,90.21
2018-10-19T03:43:01.775Z,90.92
2018-10-19T03:58:01.728Z,90.32
2018-10-19T04:08:01.749Z,89.25
2018-10-19T04:18:01.781Z,89.71
2018-10-19T04:33:02.004Z,90.58
2018-10-19T04:43:01.721Z,91.00
2018-10-19T04:53:01.950Z,92.84
2018-10-19T05:03:02.137Z,92.59
2018-10-19T05:08:01.942Z,92.85
2018-10-19T05:13:02.148Z,92.85
2018-10-19T05:18:01.606Z,93.47
2018-10-19T05:28:01.601Z,93.17
2018-10-19T05:33:02.031Z,93.17
2018-10-19T05:38:01.694Z,92.37
2018-10-19T05:53:07.038Z,92.68
2018-10-19T05:58:06.603Z,90.45
2018-10-19T06:03:01.649Z,90.45
2018-10-19T06:08:01.953Z,91.62
2018-10-19T06:13:07.052Z,91.62
2018-10-19T06:18:06.638Z,90.12
2018-10-19T06:33:01.635Z,92.59
2018-10-19T06:48:01.607Z,92.21
2018-10-19T06:58:01.604Z,92.30
2018-10-19T07:03:01.618Z,92.30
2018-10-19T07:08:02.352Z,92.80
2018-10-19T07:13:01.618Z,92.80
2018-10-19T07:18:01.674Z,92.80
2018-10-19T07:23:02.116Z,92.80
2018-10-19T07:28:01.611Z,92.75
2018-10-19T07:33:01.685Z,92.75
2018-10-19T07:38:01.839Z,93.01
2018-10-19T07:43:01.624Z,93.01
2018-10-19T07:48:02.913Z,92.23
2018-10-19T07:53:07.048Z,92.23
2018-10-19T07:58:06.617Z,91.96
2018-10-19T08:03:01.454Z,91.96
2018-10-19T08:08:02.081Z,92.00
2018-10-19T08:13:01.795Z,92.00
2018-10-19T08:18:01.860Z,91.96
2018-10-19T08:23:02.134Z,91.96
2018-10-19T08:28:01.784Z,91.67
2018-10-19T08:33:01.688Z,91.67
2018-10-19T08:38:01.787Z,90.89
2018-10-19T08:43:02.029Z,90.89
2018-10-19T08:48:01.854Z,89.67
2018-10-19T08:53:02.176Z,89.67
2018-10-19T08:58:02.545Z,89.28
2018-10-19T09:03:02.202Z,89.28
2018-10-19T09:09:02.136Z,87.96
2018-10-19T09:14:01.878Z,86.23
2018-10-19T09:19:01.726Z,86.23
2018-10-19T09:24:01.910Z,84.00
2018-10-19T09:29:01.833Z,84.00
2018-10-19T09:34:01.723Z,80.34
2018-10-19T09:39:01.935Z,80.34
2018-10-19T09:44:01.686Z,77.02
2018-10-19T09:49:01.829Z,77.02
2018-10-19T09:54:01.806Z,75.59
2018-10-19T09:59:01.848Z,75.59
2018-10-19T10:04:01.728Z,72.72
2018-10-19T10:09:02.027Z,72.72
2018-10-19T10:14:01.897Z,72.30
2018-10-19T10:19:01.928Z,72.30
2018-10-19T10:24:01.835Z,69.74
2018-10-19T10:29:01.736Z,69.74
2018-10-19T10:34:01.851Z,69.38
2018-10-19T10:44:01.810Z,64.98
2018-10-19T10:49:01.959Z,64.98
2018-10-19T10:54:01.734Z,63.67
2018-10-19T10:59:01.746Z,63.67
2018-10-19T11:14:01.771Z,62.50
2018-10-19T11:29:01.870Z,62.72
2018-10-19T11:44:01.800Z,62.80
2018-10-19T12:00:01.898Z,61.37
2018-10-19T12:05:01.684Z,60.18
2018-10-19T12:10:02.017Z,60.18
2018-10-19T12:15:02.266Z,57.19
2018-10-19T12:20:01.805Z,57.19
2018-10-19T12:25:01.963Z,55.95
2018-10-19T12:30:01.920Z,55.95
2018-10-19T12:35:01.658Z,56.58
2018-10-19T12:40:01.761Z,56.58
2018-10-19T12:45:02.284Z,53.37
2018-10-19T12:55:02.015Z,58.81
2018-10-19T13:00:01.905Z,58.81
2018-10-19T13:05:01.690Z,60.30
2018-10-19T13:10:02.058Z,60.30
2018-10-19T13:15:02.057Z,62.09
2018-10-19T13:20:01.825Z,62.09
2018-10-19T13:25:01.800Z,64.28
2018-10-19T13:30:02.215Z,64.28
2018-10-19T13:35:01.832Z,66.49
2018-10-19T13:45:02.104Z,66.25
2018-10-19T13:50:01.815Z,66.25
2018-10-19T13:56:01.797Z,62.26
2018-10-19T14:01:01.693Z,62.26
2018-10-19T14:06:01.650Z,60.00
2018-10-19T14:11:02.122Z,60.00
2018-10-19T14:16:01.815Z,60.60
2018-10-19T14:26:01.871Z,63.44
2018-10-19T14:31:02.106Z,63.44
2018-10-19T14:36:01.995Z,65.90
2018-10-19T14:41:02.169Z,65.90
2018-10-19T14:46:01.794Z,69.79
2018-10-19T14:51:02.135Z,69.79
2018-10-19T14:56:01.825Z,68.04
2018-10-19T15:06:01.795Z,66.78
2018-10-19T15:21:02.151Z,67.06
2018-10-19T15:36:02.053Z,69.77
2018-10-19T15:41:01.830Z,69.77
2018-10-19T15:51:02.758Z,73.75
2018-10-19T15:56:01.823Z,76.01
2018-10-19T16:01:01.862Z,76.01
2018-10-19T16:06:02.651Z,78.40
2018-10-19T16:11:02.681Z,78.40
2018-10-19T16:16:01.919Z,80.57
2018-10-19T16:21:02.445Z,80.57
2018-10-19T16:26:01.828Z,83.00
2018-10-19T16:31:01.908Z,83.00
2018-10-19T16:36:02.467Z,83.33
2018-10-19T16:41:01.878Z,83.33
2018-10-19T16:46:02.020Z,83.67
2018-10-19T16:51:03.319Z,83.67
2018-10-19T16:56:01.823Z,85.27
2018-10-19T17:06:02.225Z,85.81
2018-10-19T17:11:01.820Z,85.81
2018-10-19T17:21:01.936Z,84.35
2018-10-19T17:36:01.899Z,85.06
2018-10-19T17:51:02.029Z,85.10
2018-10-19T18:01:02.842Z,85.35
2018-10-19T18:16:02.162Z,85.78
2018-10-19T18:31:02.007Z,85.37
2018-10-19T18:46:01.901Z,83.60
2018-10-19T19:01:01.768Z,83.33
2018-10-19T19:16:01.792Z,82.04
2018-10-19T19:31:01.726Z,83.69
2018-10-19T19:36:01.655Z,84.10
2018-10-19T19:52:01.778Z,84.59
2018-10-19T20:07:01.811Z,83.16
2018-10-19T20:22:01.727Z,83.72
2018-10-19T20:27:01.755Z,82.99
2018-10-19T20:42:01.802Z,83.46
2018-10-19T20:47:01.967Z,83.69
2018-10-19T21:02:02.078Z,84.61
2018-10-19T21:07:01.652Z,86.23
2018-10-19T21:22:01.808Z,85.14
2018-10-19T21:27:01.672Z,83.89
2018-10-19T21:32:01.896Z,83.89
2018-10-19T21:42:01.732Z,84.00
2018-10-19T21:57:01.670Z,83.13
2018-10-19T22:02:02.163Z,83.13
2018-10-19T22:07:01.674Z,83.53
2018-10-19T22:12:02.071Z,83.53
2018-10-19T22:17:01.810Z,83.97
2018-10-19T22:22:01.743Z,83.97
2018-10-19T22:27:01.679Z,85.28
2018-10-19T22:32:01.829Z,85.28
2018-10-19T22:37:02.882Z,86.31
2018-10-19T22:42:01.844Z,86.31
2018-10-19T22:47:01.876Z,87.63
2018-10-19T22:57:02.782Z,89.16
2018-10-19T23:02:01.797Z,89.16
2018-10-19T23:07:01.892Z,89.26
2018-10-19T23:12:01.715Z,89.26
2018-10-19T23:17:01.945Z,88.92
2018-10-19T23:22:01.721Z,88.92
2018-10-19T23:27:01.676Z,89.46
2018-10-19T23:37:01.947Z,88.08
2018-10-19T23:42:01.709Z,88.08
2018-10-19T23:47:01.974Z,87.56
2018-10-19T23:52:01.811Z,87.56
2018-10-19T23:57:01.677Z,87.60
