createdAt,value
2022-08-01T00:04:27.870Z,1.58
2022-08-01T00:14:32.115Z,1.17
2022-08-01T00:24:34.074Z,1.33
2022-08-01T00:34:35.394Z,1.83
2022-08-01T00:44:36.805Z,1.63
2022-08-01T00:54:38.167Z,1.95
2022-08-01T01:04:39.443Z,1.58
2022-08-01T01:14:51.575Z,1.50
2022-08-01T01:24:59.321Z,1.38
2022-08-01T01:45:02.167Z,1.80
2022-08-01T01:55:06.449Z,1.88
2022-08-01T02:05:08.080Z,1.85
2022-08-01T02:15:10.301Z,2.35
2022-08-01T02:25:15.230Z,2.80
2022-08-01T02:35:20.893Z,1.45
2022-08-01T02:45:23.422Z,1.90
2022-08-01T02:55:25.236Z,2.10
2022-08-01T03:05:26.469Z,1.95
2022-08-01T03:15:27.882Z,2.28
2022-08-01T03:25:29.935Z,2.25
2022-08-01T03:35:31.708Z,2.85
2022-08-01T03:45:35.441Z,2.95
2022-08-01T03:55:38.264Z,3.85
2022-08-01T04:05:42.484Z,3.85
2022-08-01T04:15:43.697Z,4.03
2022-08-01T04:25:44.966Z,4.47
2022-08-01T04:36:02.462Z,4.32
2022-08-01T04:46:06.564Z,4.05
2022-08-01T04:56:07.813Z,4.82
2022-08-01T05:06:09.130Z,5.28
2022-08-01T05:16:10.407Z,5.53
2022-08-01T05:26:13.855Z,5.05
2022-08-01T05:36:16.181Z,5.93
2022-08-01T05:46:17.570Z,5.75
2022-08-01T05:56:19.113Z,5.88
2022-08-01T06:06:20.677Z,7.20
2022-08-01T06:16:28.272Z,6.28
2022-08-01T06:26:29.698Z,5.50
2022-08-01T06:36:31.066Z,6.82
2022-08-01T06:46:32.664Z,6.75
2022-08-01T06:56:36.261Z,6.57
2022-08-01T07:06:37.487Z,5.15
2022-08-01T07:16:38.745Z,4.97
2022-08-01T07:26:40.562Z,4.95
2022-08-01T07:36:54.300Z,5.97
2022-08-01T07:46:55.624Z,5.85
2022-08-01T07:56:57.141Z,4.63
2022-08-01T08:06:59.312Z,4.75
2022-08-01T08:17:01.842Z,4.43
2022-08-01T08:27:03.825Z,3.70
2022-08-01T08:37:05.073Z,3.00
2022-08-01T08:47:06.352Z,3.10
2022-08-01T08:57:11.484Z,2.72
2022-08-01T09:07:14.902Z,2.42
2022-08-01T09:17:17.249Z,1.83
2022-08-01T09:27:21.698Z,3.13
2022-08-01T09:37:37.525Z,2.25
2022-08-01T09:47:39.483Z,2.63
2022-08-01T09:57:40.766Z,1.63
2022-08-01T10:08:00.795Z,2.30
2022-08-01T10:18:02.663Z,2.35
2022-08-01T10:28:06.866Z,2.10
2022-08-01T10:38:10.748Z,1.75
2022-08-01T10:48:14.881Z,2.50
2022-08-01T10:58:42.156Z,1.43
2022-08-01T11:08:49.372Z,1.50
2022-08-01T11:18:50.833Z,1.70
2022-08-01T11:29:20.471Z,1.95
2022-08-01T11:39:22.763Z,1.70
2022-08-01T11:49:55.751Z,1.70
2022-08-01T12:00:03.416Z,2.03
2022-08-01T12:10:06.786Z,1.13
2022-08-01T12:20:08.915Z,1.02
2022-08-01T12:30:17.127Z,1.10
2022-08-01T12:40:25.181Z,0.88
2022-08-01T12:50:28.502Z,0.85
2022-08-01T13:00:33.128Z,0.80
2022-08-01T13:10:35.001Z,0.80
2022-08-01T13:20:36.476Z,0.50
2022-08-01T13:30:37.862Z,1.05
2022-08-01T13:40:39.174Z,0.77
2022-08-01T13:50:40.572Z,0.80
2022-08-01T14:00:41.962Z,1.02
2022-08-01T14:10:43.282Z,0.82
2022-08-01T14:20:44.906Z,0.77
2022-08-01T14:30:46.208Z,0.90
2022-08-01T14:40:52.701Z,0.57
2022-08-01T14:50:54.002Z,0.63
2022-08-01T15:00:58.468Z,0.70
2022-08-01T15:11:01.919Z,1.08
2022-08-01T15:21:03.197Z,1.10
2022-08-01T15:31:04.402Z,1.05
2022-08-01T15:41:05.671Z,1.10
2022-08-01T15:51:07.512Z,0.70
2022-08-01T16:01:08.758Z,0.80
2022-08-01T16:11:10.561Z,0.75
2022-08-01T16:21:11.899Z,1.10
2022-08-01T16:31:17.141Z,0.90
2022-08-01T16:41:37.647Z,0.75
2022-08-01T16:51:47.871Z,1.23
2022-08-01T17:02:01.125Z,1.42
2022-08-01T17:12:03.703Z,1.05
2022-08-01T17:22:05.159Z,0.75
2022-08-01T17:32:06.509Z,0.98
2022-08-01T17:42:08.299Z,0.90
2022-08-01T17:52:09.702Z,0.90
2022-08-01T18:02:11.482Z,1.00
2022-08-01T18:12:13.170Z,0.88
2022-08-01T18:22:19.512Z,1.90
2022-08-01T18:32:33.930Z,1.27
2022-08-01T18:42:35.260Z,1.00
2022-08-01T18:52:36.557Z,1.10
2022-08-01T19:02:37.858Z,0.80
2022-08-01T19:12:39.111Z,1.80
2022-08-01T19:22:40.358Z,1.23
2022-08-01T19:32:45.164Z,0.90
2022-08-01T19:42:46.584Z,1.33
2022-08-01T19:52:47.850Z,0.95
2022-08-01T20:02:49.227Z,0.80
2022-08-01T20:12:50.606Z,1.90
2022-08-01T20:22:54.647Z,2.10
2022-08-01T20:32:58.117Z,1.10
2022-08-01T20:43:01.462Z,1.30
2022-08-01T20:53:02.675Z,1.40
2022-08-01T21:03:15.623Z,1.10
2022-08-01T21:13:21.399Z,0.98
2022-08-01T21:23:25.780Z,1.42
2022-08-01T21:33:27.702Z,1.13
2022-08-01T21:43:29.367Z,0.95
2022-08-01T21:53:38.606Z,1.65
2022-08-01T22:03:46.162Z,1.27
2022-08-01T22:13:47.416Z,1.15
2022-08-01T22:23:50.438Z,1.85
2022-08-01T22:33:51.866Z,3.03
2022-08-01T22:44:00.873Z,1.77
2022-08-01T22:54:06.251Z,1.48
2022-08-01T23:04:07.490Z,2.15
2022-08-01T23:14:08.729Z,2.03
2022-08-01T23:24:10.006Z,2.38
2022-08-01T23:34:11.284Z,1.90
2022-08-01T23:44:12.898Z,2.22
2022-08-01T23:54:14.125Z,1.92
