createdAt,value
2018-05-24T00:00:18.007Z,48.40
2018-05-24T00:03:24.193Z,56.83
2018-05-24T00:06:29.759Z,60.73
2018-05-24T00:09:35.875Z,69.50
2018-05-24T00:12:42.050Z,62.20
2018-05-24T00:15:47.201Z,72.33
2018-05-24T00:18:53.358Z,71.17
2018-05-24T00:21:59.646Z,78.83
2018-05-24T00:25:06.010Z,67.43
2018-05-24T00:28:12.002Z,65.50
2018-05-24T00:31:18.148Z,64.20
2018-05-24T00:34:24.086Z,74.73
2018-05-24T00:37:30.026Z,69.43
2018-05-24T00:40:36.323Z,69.30
2018-05-24T00:43:42.485Z,67.43
2018-05-24T00:46:48.673Z,62.03
2018-05-24T00:49:54.744Z,58.10
2018-05-24T00:53:00.720Z,57.37
2018-05-24T00:56:06.170Z,71.80
2018-05-24T00:59:12.355Z,63.87
2018-05-24T01:02:17.705Z,67.57
2018-05-24T01:05:22.971Z,64.60
2018-05-24T01:08:29.097Z,69.03
2018-05-24T01:11:35.208Z,55.50
2018-05-24T01:14:41.358Z,58.67
2018-05-24T01:17:47.700Z,61.40
2018-05-24T01:20:53.710Z,59.37
2018-05-24T01:23:59.910Z,58.47
2018-05-24T01:27:05.825Z,60.77
2018-05-24T01:30:11.979Z,56.07
2018-05-24T01:33:18.037Z,62.80
2018-05-24T01:36:24.097Z,61.70
2018-05-24T01:39:29.927Z,63.57
2018-05-24T01:42:35.861Z,68.60
2018-05-24T01:45:41.947Z,53.77
2018-05-24T01:48:48.047Z,60.27
2018-05-24T01:51:54.369Z,65.30
2018-05-24T01:55:01.275Z,62.07
2018-05-24T01:58:07.518Z,61.10
2018-05-24T02:01:13.558Z,63.23
2018-05-24T02:04:19.616Z,66.97
2018-05-24T02:07:25.637Z,56.17
2018-05-24T02:10:31.853Z,54.13
2018-05-24T02:13:38.088Z,68.13
2018-05-24T02:16:44.239Z,65.47
2018-05-24T02:19:50.638Z,56.73
2018-05-24T02:22:57.047Z,60.70
2018-05-24T02:26:03.362Z,54.73
2018-05-24T02:29:09.643Z,58.83
2018-05-24T02:32:15.639Z,61.47
2018-05-24T02:35:21.448Z,63.20
2018-05-24T02:38:27.777Z,54.77
2018-05-24T02:41:33.914Z,56.67
2018-05-24T02:44:40.302Z,61.50
2018-05-24T02:47:46.442Z,54.30
2018-05-24T02:50:52.747Z,58.53
2018-05-24T02:53:59.064Z,67.53
2018-05-24T02:57:05.084Z,60.53
2018-05-24T03:00:11.616Z,56.63
2018-05-24T03:03:17.745Z,64.50
2018-05-24T03:06:23.090Z,61.13
2018-05-24T03:09:29.166Z,59.67
2018-05-24T03:12:35.206Z,50.23
2018-05-24T03:15:41.024Z,42.67
2018-05-24T03:18:47.268Z,46.03
2018-05-24T03:21:53.376Z,34.90
2018-05-24T03:24:59.413Z,40.20
2018-05-24T03:28:06.723Z,44.83
2018-05-24T03:31:12.969Z,44.60
2018-05-24T03:34:18.206Z,41.50
2018-05-24T03:37:24.397Z,41.93
2018-05-24T03:40:30.624Z,39.33
2018-05-24T03:43:36.728Z,46.40
2018-05-24T03:46:42.129Z,37.73
2018-05-24T03:49:48.206Z,34.33
2018-05-24T03:52:54.653Z,35.60
2018-05-24T03:56:00.670Z,33.87
2018-05-24T03:59:06.237Z,35.20
2018-05-24T04:05:53.950Z,36.40
2018-05-24T04:08:59.391Z,41.77
2018-05-24T04:12:06.164Z,39.73
2018-05-24T04:15:12.253Z,34.77
2018-05-24T04:18:18.329Z,33.27
2018-05-24T04:21:24.303Z,40.37
2018-05-24T04:24:30.383Z,41.90
2018-05-24T04:27:36.568Z,33.13
2018-05-24T04:30:42.462Z,32.00
2018-05-24T04:33:48.356Z,26.27
2018-05-24T04:36:54.677Z,25.80
2018-05-24T04:40:00.738Z,23.63
2018-05-24T04:43:06.801Z,27.13
2018-05-24T04:46:12.791Z,24.30
2018-05-24T04:49:18.679Z,27.40
2018-05-24T04:52:24.531Z,21.60
2018-05-24T04:55:30.695Z,17.53
2018-05-24T04:58:36.870Z,19.87
2018-05-24T05:01:42.961Z,19.70
2018-05-24T05:04:48.803Z,24.40
2018-05-24T05:07:54.916Z,16.73
2018-05-24T05:11:00.931Z,13.77
2018-05-24T05:14:07.110Z,13.67
2018-05-24T05:17:13.365Z,13.03
2018-05-24T05:20:19.439Z,13.00
2018-05-24T05:23:25.271Z,11.67
2018-05-24T05:26:31.245Z,11.57
2018-05-24T05:29:37.323Z,12.80
2018-05-24T05:32:43.384Z,12.50
2018-05-24T05:35:49.522Z,15.07
2018-05-24T05:38:55.290Z,12.10
2018-05-24T05:42:01.617Z,12.63
2018-05-24T05:45:07.534Z,10.60
2018-05-24T05:48:13.721Z,11.73
2018-05-24T05:51:19.810Z,10.97
2018-05-24T05:54:26.084Z,10.10
2018-05-24T05:57:32.244Z,8.83
2018-05-24T06:00:38.247Z,9.43
2018-05-24T06:03:44.422Z,10.23
2018-05-24T06:06:50.491Z,10.50
2018-05-24T06:09:56.690Z,10.70
2018-05-24T06:13:02.739Z,11.23
2018-05-24T06:16:08.669Z,9.77
2018-05-24T06:19:14.862Z,8.70
2018-05-24T06:22:20.875Z,8.90
2018-05-24T06:25:26.710Z,11.00
2018-05-24T06:28:32.756Z,9.47
2018-05-24T06:31:38.764Z,10.10
2018-05-24T06:34:44.805Z,9.93
2018-05-24T06:37:50.834Z,10.93
2018-05-24T06:40:57.075Z,11.40
2018-05-24T06:44:03.213Z,9.63
2018-05-24T06:47:09.299Z,8.93
2018-05-24T06:50:15.328Z,9.60
2018-05-24T06:53:21.639Z,10.10
2018-05-24T06:56:27.667Z,10.23
2018-05-24T06:59:33.710Z,10.63
2018-05-24T07:02:40.277Z,12.43
2018-05-24T07:05:47.095Z,11.17
2018-05-24T07:08:54.878Z,10.53
2018-05-24T07:12:01.236Z,10.63
2018-05-24T07:15:07.644Z,10.93
2018-05-24T07:18:14.481Z,12.37
2018-05-24T07:21:20.428Z,10.40
2018-05-24T07:24:27.520Z,11.03
2018-05-24T07:27:33.639Z,10.43
2018-05-24T07:30:40.498Z,10.17
2018-05-24T07:33:49.472Z,9.27
2018-05-24T07:36:56.473Z,9.23
2018-05-24T07:40:04.070Z,8.00
2018-05-24T07:43:09.906Z,8.67
2018-05-24T07:46:15.811Z,8.23
2018-05-24T07:49:20.869Z,9.33
2018-05-24T07:52:28.322Z,9.37
2018-05-24T07:55:34.721Z,10.30
2018-05-24T07:58:40.797Z,10.37
2018-05-24T08:01:46.511Z,9.00
2018-05-24T08:04:53.268Z,11.13
2018-05-24T08:08:01.402Z,8.57
2018-05-24T08:11:08.111Z,8.70
2018-05-24T08:14:14.883Z,8.97
2018-05-24T08:17:21.375Z,9.40
2018-05-24T08:20:28.412Z,9.40
2018-05-24T08:23:34.914Z,10.40
2018-05-24T08:26:42.241Z,9.70
2018-05-24T08:29:48.904Z,8.73
2018-05-24T08:32:54.895Z,8.60
2018-05-24T08:36:01.748Z,10.80
2018-05-24T08:39:07.832Z,10.60
2018-05-24T08:42:14.184Z,11.43
2018-05-24T08:45:20.946Z,12.83
2018-05-24T08:48:26.728Z,12.43
2018-05-24T08:51:33.175Z,14.67
2018-05-24T08:54:39.853Z,13.77
2018-05-24T08:57:45.997Z,13.77
2018-05-24T09:00:52.812Z,14.43
2018-05-24T09:03:58.736Z,13.43
2018-05-24T09:07:05.757Z,13.47
2018-05-24T09:10:11.860Z,13.57
2018-05-24T09:13:17.818Z,14.10
2018-05-24T09:16:24.943Z,13.83
2018-05-24T09:19:32.379Z,14.43
2018-05-24T09:22:40.265Z,14.13
2018-05-24T09:25:46.759Z,14.27
2018-05-24T09:28:53.022Z,14.27
2018-05-24T09:31:59.993Z,15.10
2018-05-24T09:35:06.932Z,15.20
2018-05-24T09:38:12.805Z,13.70
2018-05-24T09:41:18.620Z,13.53
2018-05-24T09:44:24.932Z,13.43
2018-05-24T09:47:31.762Z,12.03
2018-05-24T09:50:37.880Z,13.63
2018-05-24T09:53:44.487Z,12.90
2018-05-24T09:56:50.418Z,12.43
2018-05-24T09:59:56.368Z,14.10
2018-05-24T10:03:03.606Z,13.43
2018-05-24T10:06:09.534Z,11.07
2018-05-24T10:09:16.394Z,11.33
2018-05-24T10:12:23.503Z,11.30
2018-05-24T10:15:31.845Z,12.70
2018-05-24T10:18:41.789Z,11.93
2018-05-24T10:21:49.539Z,11.37
2018-05-24T10:24:57.208Z,10.60
2018-05-24T10:28:04.324Z,10.07
2018-05-24T10:31:10.921Z,9.83
2018-05-24T10:34:18.157Z,10.10
2018-05-24T10:37:25.756Z,8.20
2018-05-24T10:40:36.298Z,8.03
2018-05-24T10:43:43.574Z,8.67
2018-05-24T10:46:49.758Z,9.13
2018-05-24T10:49:57.108Z,8.43
2018-05-24T10:53:04.133Z,6.93
2018-05-24T10:56:09.859Z,12.20
2018-05-24T10:59:15.793Z,11.43
2018-05-24T11:02:21.966Z,13.30
2018-05-24T11:05:27.940Z,9.53
2018-05-24T11:08:35.160Z,9.40
2018-05-24T11:11:41.860Z,9.87
2018-05-24T11:14:49.281Z,8.40
2018-05-24T11:17:56.377Z,9.00
2018-05-24T11:21:03.162Z,9.20
2018-05-24T11:24:08.916Z,9.30
2018-05-24T11:27:14.912Z,7.60
2018-05-24T11:30:20.897Z,6.53
2018-05-24T11:33:26.690Z,6.23
2018-05-24T11:36:33.436Z,6.27
2018-05-24T11:39:40.314Z,6.20
2018-05-24T11:42:46.294Z,5.50
2018-05-24T11:45:52.151Z,5.70
2018-05-24T11:48:58.028Z,5.13
2018-05-24T11:52:04.265Z,5.50
2018-05-24T11:55:11.223Z,5.77
2018-05-24T11:58:17.660Z,6.10
2018-05-24T12:01:24.546Z,5.80
2018-05-24T12:04:31.495Z,5.20
2018-05-24T12:07:38.566Z,5.10
2018-05-24T12:10:45.707Z,5.83
2018-05-24T12:13:52.315Z,6.37
2018-05-24T12:16:59.826Z,5.03
2018-05-24T12:20:05.965Z,5.23
2018-05-24T12:23:12.547Z,6.60
2018-05-24T12:26:18.509Z,6.53
2018-05-24T12:29:24.560Z,6.23
2018-05-24T12:32:30.378Z,6.20
2018-05-24T12:35:38.265Z,5.90
2018-05-24T12:38:45.249Z,5.97
2018-05-24T12:41:52.263Z,5.97
2018-05-24T12:44:58.137Z,6.27
2018-05-24T12:48:04.367Z,5.93
2018-05-24T12:51:10.282Z,5.30
2018-05-24T12:54:16.315Z,6.70
2018-05-24T12:57:22.466Z,5.03
2018-05-24T13:00:28.499Z,4.83
2018-05-24T13:03:34.294Z,5.03
2018-05-24T13:06:40.459Z,4.90
2018-05-24T13:09:47.614Z,5.93
2018-05-24T13:12:54.498Z,5.87
2018-05-24T13:16:01.428Z,7.00
2018-05-24T13:19:09.038Z,7.10
2018-05-24T13:22:15.305Z,9.37
2018-05-24T13:25:22.352Z,8.27
2018-05-24T13:28:29.346Z,8.70
2018-05-24T13:31:36.015Z,7.57
2018-05-24T13:34:42.425Z,7.97
2018-05-24T13:37:49.684Z,7.17
2018-05-24T13:40:55.959Z,7.13
2018-05-24T13:44:02.617Z,7.93
2018-05-24T13:47:08.203Z,7.90
2018-05-24T13:50:14.407Z,7.87
2018-05-24T13:53:20.261Z,6.80
2018-05-24T13:56:26.425Z,7.97
2018-05-24T13:59:32.490Z,7.20
2018-05-24T14:02:38.523Z,8.93
2018-05-24T14:05:44.785Z,9.10
2018-05-24T14:08:51.745Z,8.53
2018-05-24T14:11:57.756Z,8.30
2018-05-24T14:15:03.844Z,8.03
2018-05-24T14:18:09.772Z,8.67
2018-05-24T14:21:16.811Z,8.40
2018-05-24T14:24:22.816Z,7.57
2018-05-24T14:27:29.736Z,8.30
2018-05-24T14:30:35.839Z,6.90
2018-05-24T14:33:41.750Z,6.43
2018-05-24T14:36:47.866Z,7.20
2018-05-24T14:39:54.937Z,5.50
2018-05-24T14:43:01.927Z,9.27
2018-05-24T14:46:10.883Z,5.07
2018-05-24T14:49:16.948Z,5.17
2018-05-24T14:52:23.698Z,5.20
2018-05-24T14:55:29.840Z,5.60
2018-05-24T14:58:36.607Z,4.70
2018-05-24T15:01:43.047Z,4.40
2018-05-24T15:04:49.838Z,4.03
2018-05-24T15:07:56.193Z,5.70
2018-05-24T15:11:03.961Z,4.97
2018-05-24T15:14:13.837Z,4.97
2018-05-24T15:17:23.336Z,5.37
2018-05-24T15:20:29.942Z,5.67
2018-05-24T15:23:38.139Z,4.97
2018-05-24T15:26:45.407Z,4.37
2018-05-24T15:29:52.612Z,4.87
2018-05-24T15:33:00.124Z,5.03
2018-05-24T15:36:06.567Z,5.03
2018-05-24T15:39:14.183Z,4.83
2018-05-24T15:42:22.188Z,4.10
2018-05-24T15:45:29.169Z,4.37
2018-05-24T15:48:38.021Z,4.23
2018-05-24T15:51:47.764Z,4.33
2018-05-24T15:54:55.775Z,4.10
2018-05-24T15:58:03.377Z,4.23
2018-05-24T16:01:10.696Z,4.60
2018-05-24T16:04:20.518Z,4.53
2018-05-24T16:07:28.398Z,4.17
2018-05-24T16:10:38.452Z,4.80
2018-05-24T16:13:46.927Z,5.67
2018-05-24T16:16:56.898Z,6.00
2018-05-24T16:20:08.349Z,5.57
2018-05-24T16:23:16.855Z,5.63
2018-05-24T16:26:31.446Z,6.17
2018-05-24T16:29:40.533Z,5.00
2018-05-24T16:32:51.188Z,4.67
2018-05-24T16:35:59.449Z,5.40
2018-05-24T16:39:08.364Z,5.70
2018-05-24T16:42:15.696Z,5.47
2018-05-24T16:45:23.490Z,5.87
2018-05-24T16:52:40.145Z,6.07
2018-05-24T16:55:50.623Z,6.17
2018-05-24T16:58:58.214Z,6.27
2018-05-24T17:02:09.770Z,5.87
2018-05-24T17:05:19.433Z,5.40
2018-05-24T17:08:28.924Z,4.83
2018-05-24T17:11:39.307Z,5.03
2018-05-24T17:14:45.590Z,5.77
2018-05-24T17:17:56.853Z,5.13
2018-05-24T17:21:04.323Z,5.20
2018-05-24T17:24:14.605Z,9.73
2018-05-24T17:27:22.010Z,4.50
2018-05-24T17:30:29.613Z,5.10
2018-05-24T17:33:35.658Z,4.83
2018-05-24T17:36:41.945Z,7.03
2018-05-24T17:39:52.499Z,4.90
2018-05-24T17:42:58.620Z,5.47
2018-05-24T17:46:05.541Z,6.10
2018-05-24T17:49:14.845Z,8.63
2018-05-24T17:52:21.428Z,9.50
2018-05-24T17:55:28.883Z,10.93
2018-05-24T17:58:36.216Z,12.60
2018-05-24T18:01:43.155Z,11.07
2018-05-24T18:04:50.541Z,8.60
2018-05-24T18:08:00.033Z,7.00
2018-05-24T18:11:08.576Z,6.57
2018-05-24T18:14:18.844Z,7.00
2018-05-24T18:17:25.807Z,5.80
2018-05-24T18:20:34.744Z,4.77
2018-05-24T18:23:41.053Z,4.10
2018-05-24T18:26:49.029Z,4.40
2018-05-24T18:29:58.674Z,4.87
2018-05-24T18:33:07.664Z,4.07
2018-05-24T18:36:15.558Z,3.80
2018-05-24T18:39:24.052Z,4.17
2018-05-24T18:42:37.147Z,3.10
2018-05-24T18:45:48.545Z,3.00
2018-05-24T18:48:56.598Z,3.27
2018-05-24T18:52:03.998Z,6.13
2018-05-24T18:55:12.391Z,3.87
2018-05-24T18:58:19.353Z,3.67
2018-05-24T19:01:27.765Z,4.20
2018-05-24T19:04:37.993Z,3.77
2018-05-24T19:07:44.769Z,3.10
2018-05-24T19:10:51.590Z,5.27
2018-05-24T19:14:02.045Z,4.40
2018-05-24T19:17:08.699Z,5.03
2018-05-24T19:20:15.669Z,3.30
2018-05-24T19:23:20.842Z,5.17
2018-05-24T19:26:34.555Z,5.03
2018-05-24T19:29:40.566Z,3.87
2018-05-24T19:32:46.565Z,5.00
2018-05-24T19:35:52.611Z,5.50
2018-05-24T19:38:58.817Z,4.00
2018-05-24T19:42:06.537Z,4.50
2018-05-24T19:45:12.668Z,6.17
2018-05-24T19:48:18.680Z,6.70
2018-05-24T19:51:24.626Z,5.60
2018-05-24T19:54:29.856Z,6.60
2018-05-24T19:57:36.043Z,6.20
2018-05-24T20:00:42.188Z,8.90
2018-05-24T20:03:47.869Z,7.60
2018-05-24T20:06:59.183Z,6.53
2018-05-24T20:10:05.627Z,6.50
2018-05-24T20:13:13.644Z,5.83
2018-05-24T20:16:20.545Z,10.90
2018-05-24T20:19:27.309Z,6.60
2018-05-24T20:22:33.321Z,5.67
2018-05-24T20:25:40.050Z,5.63
2018-05-24T20:28:46.728Z,5.10
2018-05-24T20:31:54.398Z,5.37
2018-05-24T20:35:00.589Z,5.67
2018-05-24T20:38:07.845Z,5.93
2018-05-24T20:41:14.045Z,8.30
2018-05-24T20:44:20.053Z,8.77
2018-05-24T20:47:26.346Z,6.00
2018-05-24T20:50:32.688Z,6.80
2018-05-24T20:53:38.548Z,6.50
2018-05-24T20:56:44.732Z,6.87
2018-05-24T20:59:50.892Z,6.70
2018-05-24T21:02:57.514Z,7.17
2018-05-24T21:06:04.341Z,5.83
2018-05-24T21:09:10.344Z,5.40
2018-05-24T21:12:17.318Z,5.90
2018-05-24T21:15:23.222Z,7.80
2018-05-24T21:18:29.580Z,6.30
2018-05-24T21:21:35.389Z,7.00
2018-05-24T21:24:41.535Z,7.50
2018-05-24T21:27:47.496Z,7.10
2018-05-24T21:30:53.632Z,6.93
2018-05-24T21:33:59.803Z,11.03
2018-05-24T21:37:06.761Z,8.80
2018-05-24T21:40:12.990Z,9.70
2018-05-24T21:43:19.253Z,10.93
2018-05-24T21:46:26.280Z,8.47
2018-05-24T21:49:33.188Z,10.23
2018-05-24T21:52:39.222Z,8.33
2018-05-24T21:55:45.124Z,8.43
2018-05-24T21:58:51.296Z,10.57
2018-05-24T22:01:57.475Z,11.00
2018-05-24T22:05:03.352Z,10.93
2018-05-24T22:08:09.377Z,10.77
2018-05-24T22:11:15.559Z,12.17
2018-05-24T22:14:22.363Z,11.23
2018-05-24T22:17:28.333Z,15.17
2018-05-24T22:20:34.397Z,15.50
2018-05-24T22:23:40.624Z,16.00
2018-05-24T22:26:45.807Z,17.00
2018-05-24T22:29:51.686Z,16.17
2018-05-24T22:32:58.390Z,15.40
2018-05-24T22:36:04.792Z,16.20
2018-05-24T22:39:11.810Z,18.80
2018-05-24T22:42:18.023Z,13.80
2018-05-24T22:45:25.011Z,14.60
2018-05-24T22:48:31.046Z,11.17
2018-05-24T22:51:37.105Z,16.23
2018-05-24T22:54:44.105Z,14.27
2018-05-24T22:57:50.231Z,17.47
2018-05-24T23:00:58.864Z,15.90
2018-05-24T23:04:05.320Z,15.97
2018-05-24T23:07:11.584Z,18.00
2018-05-24T23:10:18.278Z,17.53
2018-05-24T23:13:25.774Z,17.47
2018-05-24T23:16:31.988Z,21.00
2018-05-24T23:19:39.018Z,20.60
2018-05-24T23:22:56.662Z,20.43
2018-05-24T23:26:04.041Z,20.80
2018-05-24T23:29:12.704Z,20.10
2018-05-24T23:32:20.700Z,21.67
2018-05-24T23:35:27.378Z,23.97
2018-05-24T23:38:33.406Z,21.90
2018-05-24T23:41:40.221Z,23.97
2018-05-24T23:44:48.409Z,21.27
2018-05-24T23:47:56.804Z,20.67
2018-05-24T23:51:03.004Z,22.90
2018-05-24T23:54:10.577Z,22.63
2018-05-24T23:57:17.767Z,25.47
