createdAt,value
2022-12-14T00:00:14.549Z,0.00
2022-12-14T00:01:14.459Z,0.00
2022-12-14T00:02:14.438Z,0.00
2022-12-14T00:03:14.408Z,0.00
2022-12-14T00:04:14.192Z,0.00
2022-12-14T00:05:14.102Z,0.00
2022-12-14T00:06:14.016Z,0.00
2022-12-14T00:07:13.923Z,0.00
2022-12-14T00:08:13.839Z,0.00
2022-12-14T00:09:13.742Z,0.00
2022-12-14T00:10:13.653Z,0.00
2022-12-14T00:11:13.567Z,0.00
2022-12-14T00:12:13.476Z,0.00
2022-12-14T00:13:13.392Z,0.00
2022-12-14T00:14:13.355Z,0.00
2022-12-14T00:15:13.211Z,0.00
2022-12-14T00:16:13.168Z,0.00
2022-12-14T00:17:13.031Z,0.00
2022-12-14T00:18:15.680Z,0.00
2022-12-14T00:19:12.850Z,0.00
2022-12-14T00:20:12.759Z,0.00
2022-12-14T00:21:12.674Z,0.00
2022-12-14T00:22:12.591Z,0.00
2022-12-14T00:23:12.491Z,0.00
2022-12-14T00:24:12.408Z,0.00
2022-12-14T00:25:12.319Z,0.00
2022-12-14T00:26:12.231Z,0.00
2022-12-14T00:27:12.135Z,0.00
2022-12-14T00:28:12.046Z,0.00
2022-12-14T00:29:11.959Z,0.00
2022-12-14T00:30:11.871Z,0.00
2022-12-14T00:31:11.801Z,0.00
2022-12-14T00:32:11.690Z,0.00
2022-12-14T00:33:11.603Z,0.00
2022-12-14T00:34:11.512Z,0.00
2022-12-14T00:35:11.422Z,0.00
2022-12-14T00:36:11.336Z,0.00
2022-12-14T00:37:11.238Z,0.00
2022-12-14T00:38:11.158Z,0.00
2022-12-14T00:39:11.066Z,0.00
2022-12-14T00:40:10.976Z,0.00
2022-12-14T00:41:10.887Z,0.00
2022-12-14T00:42:10.799Z,0.00
2022-12-14T00:43:10.710Z,0.00
2022-12-14T00:44:10.618Z,0.00
2022-12-14T00:45:10.531Z,0.00
2022-12-14T00:46:10.510Z,0.00
2022-12-14T00:47:10.359Z,0.00
2022-12-14T00:48:10.259Z,0.00
2022-12-14T00:49:10.168Z,0.00
2022-12-14T00:50:10.083Z,0.00
2022-12-14T00:51:09.996Z,0.00
2022-12-14T00:52:09.902Z,0.00
2022-12-14T00:53:09.813Z,0.00
2022-12-14T00:54:09.728Z,0.00
2022-12-14T00:55:09.632Z,0.00
2022-12-14T00:56:09.545Z,0.00
2022-12-14T00:57:09.454Z,0.00
2022-12-14T00:58:09.365Z,0.00
2022-12-14T00:59:09.280Z,0.00
2022-12-14T01:00:09.194Z,0.00
2022-12-14T01:01:09.109Z,0.00
2022-12-14T01:02:09.114Z,0.00
2022-12-14T01:03:08.925Z,0.00
2022-12-14T01:04:08.937Z,0.00
2022-12-14T01:05:08.743Z,0.00
2022-12-14T01:06:08.655Z,0.00
2022-12-14T01:07:08.565Z,0.00
2022-12-14T01:08:08.472Z,0.00
2022-12-14T01:09:08.387Z,0.00
2022-12-14T01:10:08.302Z,0.00
2022-12-14T01:11:08.223Z,0.00
2022-12-14T01:12:08.121Z,0.00
2022-12-14T01:13:08.028Z,0.00
2022-12-14T01:14:07.945Z,0.00
2022-12-14T01:15:07.851Z,0.00
2022-12-14T01:16:07.835Z,0.00
2022-12-14T01:17:07.671Z,0.00
2022-12-14T01:18:07.584Z,0.00
2022-12-14T01:19:07.496Z,0.00
2022-12-14T01:20:07.410Z,0.00
2022-12-14T01:21:07.322Z,0.00
2022-12-14T01:22:07.228Z,0.00
2022-12-14T01:23:07.142Z,0.00
2022-12-14T01:24:07.048Z,0.00
2022-12-14T01:25:06.959Z,0.00
2022-12-14T01:26:06.867Z,0.00
2022-12-14T01:27:06.781Z,0.00
2022-12-14T01:28:06.689Z,0.00
2022-12-14T01:29:06.604Z,0.00
2022-12-14T01:30:06.514Z,0.00
2022-12-14T01:31:06.437Z,0.00
2022-12-14T01:32:06.334Z,0.00
2022-12-14T01:33:06.242Z,0.00
2022-12-14T01:34:06.156Z,0.00
2022-12-14T01:35:06.076Z,0.00
2022-12-14T01:36:05.985Z,0.00
2022-12-14T01:37:05.886Z,0.00
2022-12-14T01:38:05.799Z,0.00
2022-12-14T01:39:05.706Z,0.00
2022-12-14T01:40:05.617Z,0.00
2022-12-14T01:41:05.528Z,0.00
2022-12-14T01:42:05.442Z,0.00
2022-12-14T01:43:05.355Z,0.00
2022-12-14T01:44:05.264Z,0.00
2022-12-14T01:45:05.192Z,0.00
2022-12-14T01:46:05.115Z,0.00
2022-12-14T01:47:11.970Z,0.00
2022-12-14T01:48:04.906Z,0.00
2022-12-14T01:49:04.837Z,0.00
2022-12-14T01:50:04.725Z,0.00
2022-12-14T01:51:04.645Z,0.00
2022-12-14T01:52:04.546Z,0.00
2022-12-14T01:53:04.460Z,0.00
2022-12-14T01:54:04.370Z,0.00
2022-12-14T01:55:04.280Z,0.00
2022-12-14T01:56:04.188Z,0.00
2022-12-14T01:57:04.105Z,0.00
2022-12-14T01:58:04.015Z,0.00
2022-12-14T01:59:03.927Z,0.00
2022-12-14T02:00:07.365Z,0.00
2022-12-14T02:01:03.755Z,0.00
2022-12-14T02:02:03.835Z,0.00
2022-12-14T02:03:03.569Z,0.00
2022-12-14T02:04:03.476Z,0.00
2022-12-14T02:05:03.390Z,0.00
2022-12-14T02:06:03.300Z,0.00
2022-12-14T02:07:03.220Z,0.00
2022-12-14T02:08:03.127Z,0.00
2022-12-14T02:09:03.036Z,0.00
2022-12-14T02:10:02.940Z,0.00
2022-12-14T02:11:02.851Z,0.00
2022-12-14T02:12:02.764Z,0.00
2022-12-14T02:13:02.676Z,0.00
2022-12-14T02:14:02.584Z,0.00
2022-12-14T02:15:02.501Z,0.00
2022-12-14T02:16:02.496Z,0.00
2022-12-14T02:17:02.318Z,0.00
2022-12-14T02:18:02.227Z,0.00
2022-12-14T02:19:02.140Z,0.00
2022-12-14T02:20:02.047Z,0.00
2022-12-14T02:21:01.964Z,0.00
2022-12-14T02:22:01.875Z,0.00
2022-12-14T02:23:01.792Z,0.00
2022-12-14T02:24:01.695Z,0.00
2022-12-14T02:25:01.605Z,0.00
2022-12-14T02:26:01.516Z,0.00
2022-12-14T02:27:01.426Z,0.00
2022-12-14T02:28:01.336Z,0.00
2022-12-14T02:29:01.248Z,0.00
2022-12-14T02:30:01.162Z,0.00
2022-12-14T02:31:01.120Z,0.00
2022-12-14T02:32:00.982Z,0.00
2022-12-14T02:33:00.890Z,0.00
2022-12-14T02:34:00.804Z,0.00
2022-12-14T02:35:00.714Z,0.00
2022-12-14T02:36:00.621Z,0.00
2022-12-14T02:37:00.544Z,0.00
2022-12-14T02:38:00.444Z,0.00
2022-12-14T02:39:00.357Z,0.00
2022-12-14T02:40:00.266Z,0.00
2022-12-14T02:41:00.177Z,0.00
2022-12-14T02:42:00.089Z,0.00
2022-12-14T02:43:00.001Z,0.00
2022-12-14T02:43:59.913Z,0.00
2022-12-14T02:44:59.823Z,0.00
2022-12-14T02:45:59.731Z,0.00
2022-12-14T02:46:59.704Z,0.00
2022-12-14T02:47:59.552Z,0.00
2022-12-14T02:48:59.468Z,0.00
2022-12-14T02:49:59.375Z,0.00
2022-12-14T02:50:59.286Z,0.00
2022-12-14T02:51:59.196Z,0.00
2022-12-14T02:52:59.110Z,0.00
2022-12-14T02:53:59.017Z,0.00
2022-12-14T02:54:58.929Z,0.00
2022-12-14T02:55:58.838Z,0.00
2022-12-14T02:56:58.750Z,0.00
2022-12-14T02:57:58.659Z,0.00
2022-12-14T02:58:58.577Z,0.00
2022-12-14T02:59:58.482Z,0.00
2022-12-14T03:00:58.411Z,0.00
2022-12-14T03:01:58.365Z,0.00
2022-12-14T03:02:58.229Z,0.00
2022-12-14T03:03:58.125Z,0.00
2022-12-14T03:04:58.043Z,0.00
2022-12-14T03:05:57.951Z,0.00
2022-12-14T03:06:57.915Z,0.00
2022-12-14T03:07:57.771Z,0.00
2022-12-14T03:08:57.679Z,0.00
2022-12-14T03:09:57.593Z,0.00
2022-12-14T03:10:57.509Z,0.00
2022-12-14T03:11:57.417Z,0.00
2022-12-14T03:12:57.324Z,0.00
2022-12-14T03:13:57.234Z,0.00
2022-12-14T03:14:57.147Z,0.00
2022-12-14T03:15:57.076Z,0.00
2022-12-14T03:16:56.968Z,0.00
2022-12-14T03:17:56.878Z,0.00
2022-12-14T03:18:56.788Z,0.00
2022-12-14T03:19:56.696Z,0.00
2022-12-14T03:20:56.615Z,0.00
2022-12-14T03:21:56.521Z,0.00
2022-12-14T03:22:56.442Z,0.00
2022-12-14T03:23:56.341Z,0.00
2022-12-14T03:24:56.257Z,0.00
2022-12-14T03:25:56.166Z,0.00
2022-12-14T03:26:56.081Z,0.00
2022-12-14T03:27:55.987Z,0.00
2022-12-14T03:28:55.899Z,0.00
2022-12-14T03:29:55.805Z,0.00
2022-12-14T03:31:00.681Z,0.00
2022-12-14T03:31:55.663Z,0.00
2022-12-14T03:32:55.540Z,0.00
2022-12-14T03:33:55.462Z,0.00
2022-12-14T03:34:55.362Z,0.00
2022-12-14T03:35:55.275Z,0.00
2022-12-14T03:36:55.186Z,0.00
2022-12-14T03:37:55.095Z,0.00
2022-12-14T03:38:55.010Z,0.00
2022-12-14T03:39:54.917Z,0.00
2022-12-14T03:40:54.826Z,0.00
2022-12-14T03:41:54.737Z,0.00
2022-12-14T03:42:54.653Z,0.00
2022-12-14T03:43:54.556Z,0.00
2022-12-14T03:44:54.474Z,0.00
2022-12-14T03:45:54.414Z,0.00
2022-12-14T03:46:54.293Z,0.00
2022-12-14T03:47:54.210Z,0.00
2022-12-14T03:48:54.272Z,0.00
2022-12-14T03:49:54.031Z,0.00
2022-12-14T03:50:53.936Z,0.00
2022-12-14T03:51:53.847Z,0.00
2022-12-14T03:52:53.757Z,0.00
2022-12-14T03:53:53.670Z,0.00
2022-12-14T03:54:53.582Z,0.00
2022-12-14T03:55:53.492Z,0.00
2022-12-14T03:56:53.570Z,0.00
2022-12-14T03:57:53.320Z,0.00
2022-12-14T03:58:57.168Z,0.00
2022-12-14T03:59:53.134Z,0.00
2022-12-14T04:00:53.098Z,0.00
2022-12-14T04:01:53.157Z,0.00
2022-12-14T04:02:52.928Z,0.00
2022-12-14T04:03:52.773Z,0.00
2022-12-14T04:04:52.691Z,0.00
2022-12-14T04:05:52.600Z,0.00
2022-12-14T04:06:52.509Z,0.00
2022-12-14T04:07:52.422Z,0.00
2022-12-14T04:08:52.330Z,0.00
2022-12-14T04:09:52.240Z,0.00
2022-12-14T04:10:52.156Z,0.00
2022-12-14T04:11:52.061Z,0.00
2022-12-14T04:12:51.984Z,0.00
2022-12-14T04:13:51.885Z,0.00
2022-12-14T04:14:51.804Z,0.00
2022-12-14T04:15:51.708Z,0.00
2022-12-14T04:16:51.678Z,0.00
2022-12-14T04:17:51.532Z,0.00
2022-12-14T04:18:55.824Z,0.00
2022-12-14T04:19:51.350Z,0.00
2022-12-14T04:20:51.268Z,0.00
2022-12-14T04:21:51.176Z,0.00
2022-12-14T04:22:51.092Z,0.00
2022-12-14T04:23:50.996Z,0.00
2022-12-14T04:24:50.904Z,0.00
2022-12-14T04:25:50.821Z,0.00
2022-12-14T04:26:50.730Z,0.00
2022-12-14T04:27:50.637Z,0.00
2022-12-14T04:28:50.556Z,0.00
2022-12-14T04:29:50.459Z,0.00
2022-12-14T04:30:50.387Z,0.00
2022-12-14T04:31:50.297Z,0.00
2022-12-14T04:32:50.227Z,0.00
2022-12-14T04:33:50.105Z,0.00
2022-12-14T04:34:50.016Z,0.00
2022-12-14T04:35:49.928Z,0.00
2022-12-14T04:36:49.844Z,0.00
2022-12-14T04:37:49.747Z,0.00
2022-12-14T04:38:49.659Z,0.00
2022-12-14T04:39:49.568Z,0.00
2022-12-14T04:40:49.484Z,0.00
2022-12-14T04:41:49.394Z,0.00
2022-12-14T04:42:49.304Z,0.00
2022-12-14T04:43:49.299Z,0.00
2022-12-14T04:44:49.131Z,0.00
2022-12-14T04:45:49.082Z,0.00
2022-12-14T04:46:48.954Z,0.00
2022-12-14T04:47:48.863Z,0.00
2022-12-14T04:48:48.768Z,0.00
2022-12-14T04:49:49.161Z,0.00
2022-12-14T04:50:48.594Z,0.00
2022-12-14T04:51:48.523Z,0.00
2022-12-14T04:52:48.411Z,0.00
2022-12-14T04:53:48.324Z,0.00
2022-12-14T04:54:48.239Z,0.00
2022-12-14T04:55:48.946Z,0.00
2022-12-14T04:56:48.061Z,0.00
2022-12-14T04:57:47.970Z,0.00
2022-12-14T04:58:47.881Z,0.00
2022-12-14T04:59:47.792Z,0.00
2022-12-14T05:00:47.734Z,0.00
2022-12-14T05:01:49.147Z,0.00
2022-12-14T05:02:47.589Z,0.00
2022-12-14T05:03:47.435Z,0.00
2022-12-14T05:04:47.345Z,0.00
2022-12-14T05:05:47.252Z,0.00
2022-12-14T05:06:47.173Z,0.00
2022-12-14T05:07:47.080Z,0.00
2022-12-14T05:08:46.991Z,0.00
2022-12-14T05:09:46.898Z,0.00
2022-12-14T05:10:46.813Z,0.00
2022-12-14T05:11:54.695Z,0.00
2022-12-14T05:12:46.632Z,0.00
2022-12-14T05:13:49.033Z,0.00
2022-12-14T05:14:46.458Z,0.00
2022-12-14T05:15:46.363Z,0.00
2022-12-14T05:16:49.065Z,0.00
2022-12-14T05:17:46.183Z,0.00
2022-12-14T05:18:46.100Z,0.00
2022-12-14T05:19:48.903Z,0.00
2022-12-14T05:20:45.921Z,0.00
2022-12-14T05:21:45.832Z,0.00
2022-12-14T05:22:45.748Z,0.00
2022-12-14T05:23:45.655Z,0.00
2022-12-14T05:24:45.565Z,0.00
2022-12-14T05:25:45.478Z,0.00
2022-12-14T05:26:45.383Z,0.00
2022-12-14T05:27:45.292Z,0.00
2022-12-14T05:28:50.241Z,0.00
2022-12-14T05:29:45.118Z,0.00
2022-12-14T05:30:48.739Z,0.00
2022-12-14T05:31:49.125Z,0.00
2022-12-14T05:32:44.852Z,0.00
2022-12-14T05:33:44.762Z,0.00
2022-12-14T05:34:44.680Z,0.00
2022-12-14T05:35:44.581Z,0.00
2022-12-14T05:36:44.493Z,0.00
2022-12-14T05:37:44.402Z,0.00
2022-12-14T05:38:44.316Z,0.00
2022-12-14T05:39:44.230Z,0.00
2022-12-14T05:40:44.142Z,0.00
2022-12-14T05:41:44.053Z,0.00
2022-12-14T05:42:46.800Z,0.00
2022-12-14T05:43:43.875Z,0.00
2022-12-14T05:44:43.787Z,0.00
2022-12-14T05:45:43.709Z,0.00
2022-12-14T05:46:43.605Z,0.00
2022-12-14T05:47:43.517Z,0.00
2022-12-14T05:48:48.834Z,0.00
2022-12-14T05:49:43.336Z,0.00
2022-12-14T05:50:43.254Z,0.00
2022-12-14T05:51:43.154Z,0.00
2022-12-14T05:52:43.070Z,0.00
2022-12-14T05:53:42.980Z,0.00
2022-12-14T05:54:42.895Z,0.00
2022-12-14T05:55:42.802Z,0.00
2022-12-14T05:56:42.720Z,0.00
2022-12-14T05:57:42.626Z,0.00
2022-12-14T05:58:42.535Z,0.00
2022-12-14T05:59:42.445Z,0.00
2022-12-14T06:00:42.361Z,0.00
2022-12-14T06:01:42.325Z,0.00
2022-12-14T06:02:42.214Z,0.00
2022-12-14T06:03:42.092Z,0.00
2022-12-14T06:04:42.037Z,0.00
2022-12-14T06:05:41.914Z,0.00
2022-12-14T06:06:41.824Z,0.00
2022-12-14T06:07:41.736Z,0.00
2022-12-14T06:08:41.645Z,0.00
2022-12-14T06:09:41.556Z,0.00
2022-12-14T06:10:41.470Z,0.00
2022-12-14T06:11:41.377Z,0.00
2022-12-14T06:12:41.288Z,0.00
2022-12-14T06:13:41.208Z,0.00
2022-12-14T06:14:41.129Z,0.00
2022-12-14T06:15:41.095Z,0.00
2022-12-14T06:16:40.937Z,0.00
2022-12-14T06:17:40.845Z,0.00
2022-12-14T06:18:40.756Z,0.00
2022-12-14T06:19:40.671Z,0.00
2022-12-14T06:20:40.582Z,0.00
2022-12-14T06:21:40.493Z,0.00
2022-12-14T06:22:45.749Z,0.00
2022-12-14T06:23:40.313Z,0.00
2022-12-14T06:24:40.222Z,0.00
2022-12-14T06:25:40.134Z,0.00
2022-12-14T06:26:40.041Z,0.00
2022-12-14T06:27:39.954Z,0.00
2022-12-14T06:28:39.866Z,0.00
2022-12-14T06:29:39.782Z,0.00
2022-12-14T06:30:39.740Z,0.00
2022-12-14T06:31:39.601Z,0.00
2022-12-14T06:32:39.509Z,0.00
2022-12-14T06:33:39.428Z,0.00
2022-12-14T06:34:42.247Z,0.00
2022-12-14T06:35:39.244Z,0.00
2022-12-14T06:36:39.156Z,0.00
2022-12-14T06:37:39.065Z,0.00
2022-12-14T06:38:38.980Z,0.00
2022-12-14T06:39:38.888Z,0.00
2022-12-14T06:40:38.803Z,0.00
2022-12-14T06:41:38.712Z,0.00
2022-12-14T06:42:38.621Z,0.00
2022-12-14T06:43:38.532Z,0.00
2022-12-14T06:44:38.441Z,0.00
2022-12-14T06:45:38.360Z,0.00
2022-12-14T06:46:38.373Z,0.00
2022-12-14T06:47:38.176Z,0.00
2022-12-14T06:48:38.090Z,0.00
2022-12-14T06:49:38.001Z,0.00
2022-12-14T06:50:37.911Z,0.00
2022-12-14T06:51:37.826Z,0.00
2022-12-14T06:52:37.736Z,0.00
2022-12-14T06:53:37.644Z,0.00
2022-12-14T06:54:37.554Z,0.00
2022-12-14T06:55:37.464Z,0.00
2022-12-14T06:56:37.375Z,0.00
2022-12-14T06:57:37.291Z,0.00
2022-12-14T06:58:37.195Z,0.00
2022-12-14T06:59:37.110Z,0.00
2022-12-14T07:00:37.021Z,0.00
2022-12-14T07:01:37.151Z,0.00
2022-12-14T07:02:37.043Z,0.00
2022-12-14T07:03:36.811Z,0.00
2022-12-14T07:04:36.662Z,0.00
2022-12-14T07:05:36.577Z,0.00
2022-12-14T07:06:36.491Z,0.00
2022-12-14T07:07:36.399Z,0.00
2022-12-14T07:08:36.309Z,0.00
2022-12-14T07:09:36.218Z,0.00
2022-12-14T07:10:36.138Z,0.00
2022-12-14T07:11:36.040Z,0.00
2022-12-14T07:12:35.952Z,0.00
2022-12-14T07:13:35.875Z,0.00
2022-12-14T07:14:35.772Z,0.00
2022-12-14T07:15:35.726Z,0.00
2022-12-14T07:16:35.597Z,0.00
2022-12-14T07:17:35.523Z,0.00
2022-12-14T07:18:35.422Z,0.00
2022-12-14T07:19:35.335Z,0.00
2022-12-14T07:20:35.244Z,0.00
2022-12-14T07:21:35.157Z,0.00
2022-12-14T07:22:35.062Z,0.00
2022-12-14T07:23:35.907Z,0.00
2022-12-14T07:24:34.887Z,0.00
2022-12-14T07:25:34.803Z,0.00
2022-12-14T07:26:34.722Z,0.00
2022-12-14T07:27:34.616Z,0.00
2022-12-14T07:28:34.536Z,0.00
2022-12-14T07:29:35.083Z,0.00
2022-12-14T07:30:34.350Z,0.00
2022-12-14T07:31:34.337Z,0.00
2022-12-14T07:32:34.171Z,0.00
2022-12-14T07:33:34.084Z,0.00
2022-12-14T07:34:33.995Z,0.00
2022-12-14T07:35:33.909Z,0.00
2022-12-14T07:36:33.819Z,0.00
2022-12-14T07:37:33.731Z,0.00
2022-12-14T07:38:33.640Z,5.63
2022-12-14T07:39:33.551Z,5.63
2022-12-14T07:40:33.463Z,5.63
2022-12-14T07:41:33.379Z,5.63
2022-12-14T07:42:33.284Z,5.63
2022-12-14T07:43:33.199Z,5.63
2022-12-14T07:44:33.165Z,5.63
2022-12-14T07:45:33.021Z,5.63
2022-12-14T07:46:32.967Z,5.63
2022-12-14T07:47:32.839Z,11.25
2022-12-14T07:48:32.752Z,5.63
2022-12-14T07:49:32.665Z,5.63
2022-12-14T07:50:32.580Z,5.63
2022-12-14T07:51:32.496Z,5.63
2022-12-14T07:52:37.288Z,5.63
2022-12-14T07:53:32.311Z,5.63
2022-12-14T07:54:32.223Z,11.25
2022-12-14T07:55:32.129Z,11.25
2022-12-14T07:56:32.045Z,11.25
2022-12-14T07:57:31.955Z,5.63
2022-12-14T07:58:31.863Z,5.63
2022-12-14T07:59:31.777Z,5.63
2022-12-14T08:00:31.687Z,5.63
2022-12-14T08:01:31.727Z,5.63
2022-12-14T08:02:31.687Z,5.63
2022-12-14T08:03:31.934Z,5.63
2022-12-14T08:04:31.357Z,5.63
2022-12-14T08:05:31.238Z,5.63
2022-12-14T08:06:31.158Z,11.25
2022-12-14T08:07:31.062Z,11.25
2022-12-14T08:08:30.976Z,11.25
2022-12-14T08:09:30.887Z,11.25
2022-12-14T08:10:34.377Z,11.25
2022-12-14T08:11:30.711Z,11.25
2022-12-14T08:12:30.617Z,11.25
2022-12-14T08:13:31.052Z,11.25
2022-12-14T08:14:30.440Z,11.25
2022-12-14T08:15:30.365Z,11.25
2022-12-14T08:16:30.281Z,16.88
2022-12-14T08:17:30.177Z,16.88
2022-12-14T08:18:30.088Z,16.88
2022-12-14T08:19:29.999Z,16.88
2022-12-14T08:20:29.914Z,16.88
2022-12-14T08:21:29.823Z,16.88
2022-12-14T08:22:29.732Z,11.25
2022-12-14T08:23:30.116Z,11.25
2022-12-14T08:24:29.552Z,11.25
2022-12-14T08:25:29.467Z,11.25
2022-12-14T08:26:35.143Z,11.25
2022-12-14T08:27:29.286Z,11.25
2022-12-14T08:28:29.194Z,5.63
2022-12-14T08:29:29.109Z,11.25
2022-12-14T08:30:29.035Z,11.25
2022-12-14T08:31:29.050Z,11.25
2022-12-14T08:32:34.055Z,11.25
2022-12-14T08:33:29.156Z,11.25
2022-12-14T08:34:28.669Z,11.25
2022-12-14T08:35:28.581Z,16.88
2022-12-14T08:36:28.487Z,16.88
2022-12-14T08:37:28.400Z,16.88
2022-12-14T08:38:28.311Z,22.50
2022-12-14T08:39:28.220Z,22.50
2022-12-14T08:40:28.133Z,16.88
2022-12-14T08:41:28.052Z,16.88
2022-12-14T08:42:27.957Z,16.88
2022-12-14T08:43:28.287Z,16.88
2022-12-14T08:44:27.778Z,16.88
2022-12-14T08:45:27.691Z,16.88
2022-12-14T08:46:27.681Z,16.88
2022-12-14T08:47:27.514Z,22.50
2022-12-14T08:48:27.422Z,28.13
2022-12-14T08:49:32.095Z,28.13
2022-12-14T08:50:27.243Z,28.13
2022-12-14T08:51:27.157Z,28.13
2022-12-14T08:52:27.069Z,22.50
2022-12-14T08:53:27.279Z,22.50
2022-12-14T08:54:26.887Z,28.13
2022-12-14T08:55:30.147Z,28.13
2022-12-14T08:56:26.720Z,28.13
2022-12-14T08:57:26.623Z,28.13
2022-12-14T08:58:26.535Z,28.13
2022-12-14T08:59:59.676Z,28.13
2022-12-14T09:00:26.356Z,28.13
2022-12-14T09:01:32.166Z,28.13
2022-12-14T09:02:26.298Z,28.13
2022-12-14T09:03:26.255Z,28.13
2022-12-14T09:04:26.002Z,33.75
2022-12-14T09:05:25.914Z,33.75
2022-12-14T09:06:25.826Z,33.75
2022-12-14T09:07:25.735Z,33.75
2022-12-14T09:08:25.653Z,28.13
2022-12-14T09:09:25.563Z,22.50
2022-12-14T09:10:25.473Z,22.50
2022-12-14T09:11:25.383Z,16.88
2022-12-14T09:12:25.290Z,16.88
2022-12-14T09:13:25.204Z,22.50
2022-12-14T09:14:25.115Z,28.13
2022-12-14T09:15:25.058Z,28.13
2022-12-14T09:16:25.105Z,28.13
2022-12-14T09:17:24.850Z,28.13
2022-12-14T09:18:24.768Z,22.50
2022-12-14T09:19:24.675Z,22.50
2022-12-14T09:20:24.586Z,22.50
2022-12-14T09:21:24.501Z,22.50
2022-12-14T09:22:24.603Z,22.50
2022-12-14T09:23:24.319Z,22.50
2022-12-14T09:24:24.228Z,22.50
2022-12-14T09:25:24.144Z,16.88
2022-12-14T09:26:24.048Z,16.88
2022-12-14T09:27:23.961Z,16.88
2022-12-14T09:28:23.875Z,16.88
2022-12-14T09:29:23.797Z,16.88
2022-12-14T09:30:26.864Z,16.88
2022-12-14T09:31:23.634Z,16.88
2022-12-14T09:32:23.522Z,11.25
2022-12-14T09:33:23.434Z,11.25
2022-12-14T09:34:23.344Z,11.25
2022-12-14T09:35:23.255Z,11.25
2022-12-14T09:36:23.163Z,11.25
2022-12-14T09:37:23.082Z,11.25
2022-12-14T09:38:22.988Z,11.25
2022-12-14T09:39:22.903Z,11.25
2022-12-14T09:40:22.811Z,11.25
2022-12-14T09:41:22.721Z,11.25
2022-12-14T09:42:22.635Z,11.25
2022-12-14T09:43:22.546Z,11.25
2022-12-14T09:44:22.456Z,11.25
2022-12-14T09:45:22.371Z,11.25
2022-12-14T09:46:22.293Z,11.25
2022-12-14T09:47:22.195Z,11.25
2022-12-14T09:48:22.105Z,16.88
2022-12-14T09:49:22.014Z,16.88
2022-12-14T09:50:21.931Z,22.50
2022-12-14T09:51:21.904Z,28.13
2022-12-14T09:52:21.747Z,33.75
2022-12-14T09:53:21.659Z,33.75
2022-12-14T09:54:21.572Z,33.75
2022-12-14T09:55:21.486Z,33.75
2022-12-14T09:56:21.395Z,33.75
2022-12-14T09:57:21.326Z,33.75
2022-12-14T09:58:21.213Z,28.13
2022-12-14T09:59:21.125Z,22.50
2022-12-14T10:00:21.039Z,22.50
2022-12-14T10:01:21.067Z,16.88
2022-12-14T10:02:36.393Z,16.88
2022-12-14T10:03:21.008Z,16.88
2022-12-14T10:04:20.768Z,16.88
2022-12-14T10:05:20.604Z,16.88
2022-12-14T10:06:20.508Z,11.25
2022-12-14T10:07:20.443Z,11.25
2022-12-14T10:08:20.327Z,11.25
2022-12-14T10:09:20.245Z,16.88
2022-12-14T10:10:20.152Z,16.88
2022-12-14T10:11:20.073Z,16.88
2022-12-14T10:12:19.973Z,16.88
2022-12-14T10:13:19.885Z,16.88
2022-12-14T10:14:19.813Z,16.88
2022-12-14T10:15:19.707Z,16.88
2022-12-14T10:16:19.662Z,16.88
2022-12-14T10:17:19.535Z,16.88
2022-12-14T10:18:49.344Z,22.50
2022-12-14T10:19:19.357Z,22.50
2022-12-14T10:20:19.268Z,22.50
2022-12-14T10:21:19.179Z,22.50
2022-12-14T10:22:19.201Z,28.13
2022-12-14T10:23:22.827Z,33.75
2022-12-14T10:24:18.921Z,39.38
2022-12-14T10:25:18.830Z,39.38
2022-12-14T10:26:18.741Z,39.38
2022-12-14T10:27:18.647Z,45.00
2022-12-14T10:28:18.563Z,50.63
2022-12-14T10:29:18.468Z,56.25
2022-12-14T10:30:18.413Z,56.25
2022-12-14T10:31:18.325Z,61.88
2022-12-14T10:32:18.206Z,61.88
2022-12-14T10:33:18.126Z,61.88
2022-12-14T10:34:18.031Z,61.88
2022-12-14T10:35:17.957Z,61.88
2022-12-14T10:36:17.859Z,61.88
2022-12-14T10:37:17.762Z,61.88
2022-12-14T10:38:17.681Z,61.88
2022-12-14T10:39:17.588Z,61.88
2022-12-14T10:40:28.874Z,61.88
2022-12-14T10:41:17.412Z,61.88
2022-12-14T10:42:17.321Z,56.25
2022-12-14T10:43:17.234Z,50.63
2022-12-14T10:44:17.262Z,50.63
2022-12-14T10:45:39.686Z,50.63
2022-12-14T10:46:17.057Z,50.63
2022-12-14T10:47:16.880Z,56.25
2022-12-14T10:48:16.798Z,56.25
2022-12-14T10:49:16.708Z,56.25
2022-12-14T10:50:16.676Z,50.63
2022-12-14T10:51:16.521Z,50.63
2022-12-14T10:52:16.439Z,45.00
2022-12-14T10:53:16.352Z,45.00
2022-12-14T10:54:16.263Z,50.63
2022-12-14T10:55:16.175Z,45.00
2022-12-14T10:56:16.140Z,45.00
2022-12-14T10:57:15.993Z,45.00
2022-12-14T10:58:15.910Z,39.38
2022-12-14T10:59:15.819Z,39.38
2022-12-14T11:00:22.895Z,39.38
2022-12-14T11:01:15.866Z,39.38
2022-12-14T11:02:15.773Z,39.38
2022-12-14T11:03:15.581Z,39.38
2022-12-14T11:04:15.377Z,39.38
2022-12-14T11:05:15.292Z,39.38
2022-12-14T11:06:15.209Z,39.38
2022-12-14T11:07:15.110Z,45.00
2022-12-14T11:08:15.029Z,45.00
2022-12-14T11:09:14.934Z,39.38
2022-12-14T11:10:14.918Z,39.38
2022-12-14T11:11:18.836Z,33.75
2022-12-14T11:12:14.698Z,39.38
2022-12-14T11:13:14.579Z,45.00
2022-12-14T11:14:14.497Z,45.00
2022-12-14T11:15:14.402Z,50.63
2022-12-14T11:16:14.376Z,50.63
2022-12-14T11:17:14.354Z,56.25
2022-12-14T11:18:14.205Z,56.25
2022-12-14T11:19:14.052Z,56.25
2022-12-14T11:20:14.012Z,50.63
2022-12-14T11:21:13.871Z,45.00
2022-12-14T11:22:20.250Z,45.00
2022-12-14T11:23:13.695Z,39.38
2022-12-14T11:24:13.610Z,39.38
2022-12-14T11:25:13.520Z,39.38
2022-12-14T11:26:13.434Z,45.00
2022-12-14T11:27:13.344Z,50.63
2022-12-14T11:28:13.257Z,56.25
2022-12-14T11:29:13.165Z,61.88
2022-12-14T11:30:13.140Z,61.88
2022-12-14T11:31:13.125Z,61.88
2022-12-14T11:32:12.905Z,67.50
2022-12-14T11:33:12.812Z,67.50
2022-12-14T11:34:15.579Z,67.50
2022-12-14T11:35:12.634Z,73.13
2022-12-14T11:36:12.550Z,78.75
2022-12-14T11:37:12.462Z,78.75
2022-12-14T11:38:12.378Z,67.50
2022-12-14T11:39:12.281Z,61.88
2022-12-14T11:40:12.195Z,61.88
2022-12-14T11:41:12.289Z,56.25
2022-12-14T11:42:12.018Z,50.63
2022-12-14T11:43:11.934Z,50.63
2022-12-14T11:44:11.840Z,56.25
2022-12-14T11:45:11.751Z,56.25
2022-12-14T11:46:11.756Z,56.25
2022-12-14T11:47:11.581Z,56.25
2022-12-14T11:48:11.493Z,56.25
2022-12-14T11:49:11.400Z,56.25
2022-12-14T11:50:11.314Z,56.25
2022-12-14T11:51:11.224Z,56.25
2022-12-14T11:52:11.136Z,56.25
2022-12-14T11:53:11.835Z,56.25
2022-12-14T11:54:10.965Z,50.63
2022-12-14T11:55:10.868Z,45.00
2022-12-14T11:56:10.790Z,39.38
2022-12-14T11:57:10.693Z,33.75
2022-12-14T11:58:10.610Z,39.38
2022-12-14T11:59:10.517Z,45.00
2022-12-14T12:00:10.430Z,45.00
2022-12-14T12:01:10.388Z,45.00
2022-12-14T12:02:10.308Z,50.63
2022-12-14T12:03:10.192Z,56.25
2022-12-14T12:04:10.138Z,61.88
2022-12-14T12:05:09.988Z,61.88
2022-12-14T12:06:09.903Z,56.25
2022-12-14T12:07:09.810Z,50.63
2022-12-14T12:08:09.724Z,45.00
2022-12-14T12:09:09.634Z,45.00
2022-12-14T12:10:09.560Z,45.00
2022-12-14T12:11:09.458Z,45.00
2022-12-14T12:12:09.372Z,39.38
2022-12-14T12:13:09.282Z,39.38
2022-12-14T12:14:09.194Z,39.38
2022-12-14T12:15:09.101Z,39.38
2022-12-14T12:16:09.136Z,39.38
2022-12-14T12:17:08.928Z,39.38
2022-12-14T12:18:08.846Z,39.38
2022-12-14T12:19:12.162Z,39.38
2022-12-14T12:20:08.664Z,39.38
2022-12-14T12:21:08.575Z,39.38
2022-12-14T12:22:08.490Z,45.00
2022-12-14T12:23:08.401Z,45.00
2022-12-14T12:24:08.313Z,50.63
2022-12-14T12:25:25.745Z,50.63
2022-12-14T12:26:08.135Z,50.63
2022-12-14T12:27:08.047Z,50.63
2022-12-14T12:28:07.960Z,50.63
2022-12-14T12:29:07.871Z,50.63
2022-12-14T12:30:07.787Z,50.63
2022-12-14T12:31:11.032Z,50.63
2022-12-14T12:32:07.609Z,56.25
2022-12-14T12:33:07.519Z,50.63
2022-12-14T12:34:07.430Z,50.63
2022-12-14T12:35:11.941Z,50.63
2022-12-14T12:36:07.253Z,50.63
2022-12-14T12:38:07.075Z,45.00
2022-12-14T12:39:06.987Z,56.25
2022-12-14T12:40:06.898Z,56.25
2022-12-14T12:41:06.814Z,50.63
2022-12-14T12:42:06.729Z,56.25
2022-12-14T12:43:06.642Z,56.25
2022-12-14T12:44:06.551Z,50.63
2022-12-14T12:45:06.458Z,45.00
2022-12-14T12:46:06.463Z,50.63
2022-12-14T12:47:24.401Z,45.00
2022-12-14T12:48:06.266Z,33.75
2022-12-14T12:49:06.106Z,39.38
2022-12-14T12:50:06.019Z,45.00
2022-12-14T12:51:05.930Z,45.00
2022-12-14T12:52:05.848Z,50.63
2022-12-14T12:53:05.754Z,56.25
2022-12-14T12:54:05.674Z,50.63
2022-12-14T12:55:05.576Z,50.63
2022-12-14T12:56:05.491Z,50.63
2022-12-14T12:57:05.404Z,45.00
2022-12-14T12:58:05.315Z,45.00
2022-12-14T12:59:05.232Z,45.00
2022-12-14T13:00:05.141Z,39.38
2022-12-14T13:01:05.051Z,33.75
2022-12-14T13:02:05.096Z,33.75
2022-12-14T13:03:05.002Z,39.38
2022-12-14T13:04:04.796Z,39.38
2022-12-14T13:05:29.135Z,33.75
2022-12-14T13:06:04.621Z,33.75
2022-12-14T13:07:04.524Z,33.75
2022-12-14T13:08:04.434Z,33.75