createdAt,value
2018-11-29T00:00:45.865Z,0.77
2018-11-29T00:03:14.912Z,0.57
2018-11-29T00:05:43.807Z,0.60
2018-11-29T00:08:12.837Z,0.57
2018-11-29T00:10:41.860Z,0.50
2018-11-29T00:13:10.821Z,0.60
2018-11-29T00:15:39.927Z,0.50
2018-11-29T00:18:08.889Z,0.40
2018-11-29T00:20:37.829Z,0.37
2018-11-29T00:23:06.771Z,0.87
2018-11-29T00:25:35.748Z,0.40
2018-11-29T00:28:04.662Z,0.53
2018-11-29T00:30:33.654Z,0.57
2018-11-29T00:33:02.697Z,0.60
2018-11-29T00:35:31.502Z,0.30
2018-11-29T00:38:00.416Z,0.50
2018-11-29T00:40:29.291Z,0.40
2018-11-29T00:42:58.211Z,0.47
2018-11-29T00:45:27.416Z,0.30
2018-11-29T00:47:56.413Z,0.40
2018-11-29T00:50:25.230Z,0.70
2018-11-29T00:52:54.344Z,0.37
2018-11-29T00:55:24.309Z,0.57
2018-11-29T00:57:53.715Z,0.43
2018-11-29T01:00:24.856Z,0.40
2018-11-29T01:02:53.724Z,0.40
2018-11-29T01:05:22.360Z,0.67
2018-11-29T01:07:51.209Z,0.60
2018-11-29T01:10:20.388Z,0.67
2018-11-29T01:12:49.689Z,0.80
2018-11-29T01:15:20.575Z,0.50
2018-11-29T01:17:50.670Z,0.70
2018-11-29T01:20:20.558Z,0.80
2018-11-29T01:22:49.706Z,0.40
2018-11-29T01:25:18.890Z,0.67
2018-11-29T01:27:49.953Z,0.70
2018-11-29T01:30:19.824Z,0.70
2018-11-29T01:32:48.817Z,0.50
2018-11-29T01:35:18.612Z,1.00
2018-11-29T01:37:47.536Z,0.70
2018-11-29T01:40:18.325Z,0.53
2018-11-29T01:42:49.505Z,0.90
2018-11-29T01:45:18.695Z,0.70
2018-11-29T01:47:48.035Z,0.60
2018-11-29T01:50:16.973Z,0.90
2018-11-29T01:52:46.649Z,0.67
2018-11-29T01:55:15.915Z,0.90
2018-11-29T01:57:45.149Z,0.90
2018-11-29T02:00:16.954Z,0.90
2018-11-29T02:02:47.015Z,1.03
2018-11-29T02:05:16.086Z,0.70
2018-11-29T02:07:45.021Z,1.00
2018-11-29T02:10:20.174Z,0.90
2018-11-29T02:12:49.401Z,0.80
2018-11-29T02:15:18.562Z,0.63
2018-11-29T02:17:47.826Z,1.00
2018-11-29T02:20:17.701Z,1.00
2018-11-29T02:22:47.195Z,0.73
2018-11-29T02:25:16.383Z,1.10
2018-11-29T02:27:45.457Z,0.90
2018-11-29T02:30:16.955Z,0.80
2018-11-29T02:32:46.209Z,0.70
2018-11-29T02:35:15.326Z,0.63
2018-11-29T02:37:44.561Z,0.90
2018-11-29T02:40:14.394Z,0.87
2018-11-29T02:42:43.950Z,0.70
2018-11-29T02:45:14.998Z,0.70
2018-11-29T02:47:43.747Z,0.80
2018-11-29T02:50:12.695Z,0.70
2018-11-29T02:52:41.690Z,0.77
2018-11-29T02:55:11.759Z,0.90
2018-11-29T02:57:40.734Z,1.30
2018-11-29T03:00:25.543Z,0.90
2018-11-29T03:02:54.797Z,1.00
2018-11-29T03:05:23.847Z,0.80
2018-11-29T03:07:53.130Z,0.70
2018-11-29T03:10:27.397Z,0.70
2018-11-29T03:12:56.398Z,0.87
2018-11-29T03:15:25.337Z,0.80
2018-11-29T03:17:54.333Z,0.70
2018-11-29T03:20:23.225Z,0.63
2018-11-29T03:22:52.196Z,0.53
2018-11-29T03:25:21.243Z,0.70
2018-11-29T03:27:50.436Z,0.83
2018-11-29T03:30:21.162Z,0.80
2018-11-29T03:32:50.339Z,0.77
2018-11-29T03:35:19.603Z,0.93
2018-11-29T03:37:48.666Z,0.80
2018-11-29T03:40:17.906Z,0.67
2018-11-29T03:42:47.270Z,0.70
2018-11-29T03:45:17.338Z,0.90
2018-11-29T03:47:46.697Z,1.00
2018-11-29T03:50:16.705Z,0.80
2018-11-29T03:52:45.943Z,0.97
2018-11-29T03:55:14.993Z,0.63
2018-11-29T03:57:44.214Z,0.67
2018-11-29T04:00:15.286Z,0.67
2018-11-29T04:02:44.829Z,0.57
2018-11-29T04:05:14.280Z,0.73
2018-11-29T04:07:43.443Z,0.70
2018-11-29T04:10:13.455Z,0.73
2018-11-29T04:12:42.346Z,0.50
2018-11-29T04:15:13.331Z,0.50
2018-11-29T04:17:42.714Z,0.73
2018-11-29T04:20:14.938Z,0.60
2018-11-29T04:22:43.836Z,0.60
2018-11-29T04:25:14.270Z,0.67
2018-11-29T04:27:43.519Z,0.70
2018-11-29T04:30:14.447Z,0.73
2018-11-29T04:32:43.729Z,0.70
2018-11-29T04:35:13.152Z,0.47
2018-11-29T04:37:42.079Z,0.60
2018-11-29T04:40:12.619Z,0.70
2018-11-29T04:42:41.798Z,0.60
2018-11-29T04:45:18.329Z,0.60
2018-11-29T04:47:47.685Z,0.77
2018-11-29T04:50:17.365Z,0.50
2018-11-29T04:52:46.758Z,0.60
2018-11-29T04:55:15.864Z,0.67
2018-11-29T04:57:45.152Z,0.73
2018-11-29T05:00:15.900Z,0.50
2018-11-29T05:02:45.239Z,0.60
2018-11-29T05:05:14.436Z,0.63
2018-11-29T05:07:43.228Z,0.60
2018-11-29T05:10:13.621Z,0.50
2018-11-29T05:12:42.857Z,0.73
2018-11-29T05:15:12.631Z,0.70
2018-11-29T05:17:41.545Z,0.70
2018-11-29T05:20:10.596Z,0.90
2018-11-29T05:22:39.595Z,0.77
2018-11-29T05:25:09.143Z,0.80
2018-11-29T05:27:38.422Z,0.73
2018-11-29T05:30:12.609Z,0.70
2018-11-29T05:32:41.451Z,0.60
2018-11-29T05:35:11.683Z,0.70
2018-11-29T05:37:40.649Z,0.60
2018-11-29T05:40:11.724Z,0.97
2018-11-29T05:42:40.897Z,1.20
2018-11-29T05:45:10.795Z,0.97
2018-11-29T05:47:39.572Z,0.73
2018-11-29T05:50:10.264Z,0.80
2018-11-29T05:52:39.121Z,0.93
2018-11-29T05:55:09.832Z,1.00
2018-11-29T05:57:38.546Z,1.10
2018-11-29T06:00:10.303Z,0.93
2018-11-29T06:02:39.135Z,1.47
2018-11-29T06:05:09.418Z,1.00
2018-11-29T06:07:38.314Z,1.07
2018-11-29T06:10:07.261Z,1.20
2018-11-29T06:12:35.940Z,0.93
2018-11-29T06:15:05.580Z,0.97
2018-11-29T06:17:34.682Z,1.00
2018-11-29T06:20:03.682Z,0.93
2018-11-29T06:22:32.895Z,0.97
2018-11-29T06:25:02.040Z,1.47
2018-11-29T06:27:30.757Z,1.17
2018-11-29T06:29:59.571Z,1.10
2018-11-29T06:32:28.261Z,1.00
2018-11-29T06:34:57.032Z,0.80
2018-11-29T06:37:25.775Z,1.30
2018-11-29T06:39:54.423Z,1.23
2018-11-29T06:42:23.399Z,1.20
2018-11-29T06:44:52.513Z,1.17
2018-11-29T06:47:21.209Z,1.20
2018-11-29T06:49:50.150Z,1.00
2018-11-29T06:52:18.912Z,1.40
2018-11-29T06:54:47.701Z,1.07
2018-11-29T06:57:16.782Z,1.13
2018-11-29T06:59:45.789Z,2.03
2018-11-29T07:02:14.616Z,1.00
2018-11-29T07:04:43.762Z,1.13
2018-11-29T07:07:12.852Z,1.47
2018-11-29T07:09:41.819Z,1.33
2018-11-29T07:12:10.839Z,1.13
2018-11-29T07:14:40.250Z,1.50
2018-11-29T07:17:09.286Z,1.10
2018-11-29T07:19:38.238Z,1.03
2018-11-29T07:22:06.958Z,1.33
2018-11-29T07:24:35.864Z,1.80
2018-11-29T07:27:04.580Z,1.13
2018-11-29T07:29:33.326Z,1.30
2018-11-29T07:32:02.491Z,1.30
2018-11-29T07:34:31.516Z,1.70
2018-11-29T07:37:00.923Z,1.67
2018-11-29T07:39:29.899Z,1.23
2018-11-29T07:41:59.098Z,1.60
2018-11-29T07:44:27.951Z,1.60
2018-11-29T07:46:57.183Z,1.30
2018-11-29T07:49:26.142Z,1.40
2018-11-29T07:51:54.925Z,1.70
2018-11-29T07:54:23.801Z,1.30
2018-11-29T07:56:53.562Z,1.37
2018-11-29T07:59:22.685Z,1.70
2018-11-29T08:01:51.894Z,1.37
2018-11-29T08:04:20.985Z,1.47
2018-11-29T08:06:49.872Z,2.83
2018-11-29T08:09:18.975Z,1.70
2018-11-29T08:11:48.056Z,1.67
2018-11-29T08:14:16.844Z,1.50
2018-11-29T08:16:45.710Z,1.40
2018-11-29T08:19:14.745Z,2.00
2018-11-29T08:21:43.487Z,1.50
2018-11-29T08:24:12.587Z,1.83
2018-11-29T08:26:41.816Z,1.60
2018-11-29T08:29:10.610Z,1.53
2018-11-29T08:31:39.876Z,1.97
2018-11-29T08:34:08.737Z,1.80
2018-11-29T08:36:37.592Z,1.57
2018-11-29T08:39:09.525Z,1.80
2018-11-29T08:41:38.474Z,1.70
2018-11-29T08:44:07.352Z,1.77
2018-11-29T08:46:36.295Z,1.50
2018-11-29T08:49:05.869Z,1.40
2018-11-29T08:51:34.831Z,1.80
2018-11-29T08:54:03.589Z,1.50
2018-11-29T08:56:32.414Z,1.50
2018-11-29T08:59:01.227Z,1.33
2018-11-29T09:01:30.162Z,1.87
2018-11-29T09:03:59.052Z,1.47
2018-11-29T09:06:28.237Z,1.80
2018-11-29T09:08:56.939Z,1.57
2018-11-29T09:11:25.900Z,1.90
2018-11-29T09:13:54.847Z,1.50
2018-11-29T09:16:23.827Z,2.00
2018-11-29T09:18:52.826Z,1.83
2018-11-29T09:21:21.744Z,1.53
2018-11-29T09:23:50.768Z,2.00
2018-11-29T09:26:20.039Z,1.57
2018-11-29T09:28:49.045Z,1.70
2018-11-29T09:31:17.923Z,1.57
2018-11-29T09:33:47.496Z,2.07
2018-11-29T09:36:16.648Z,1.80
2018-11-29T09:38:45.622Z,1.73
2018-11-29T09:41:14.410Z,1.57
2018-11-29T09:43:43.315Z,1.97
2018-11-29T09:46:11.983Z,2.10
2018-11-29T09:48:40.985Z,1.73
2018-11-29T09:51:09.812Z,1.93
2018-11-29T09:53:38.691Z,1.80
2018-11-29T09:56:07.505Z,1.90
2018-11-29T09:58:36.662Z,2.00
2018-11-29T10:01:05.569Z,1.67
2018-11-29T10:03:34.654Z,1.80
2018-11-29T10:06:03.631Z,2.10
2018-11-29T10:08:32.362Z,1.70
2018-11-29T10:11:01.050Z,2.10
2018-11-29T10:13:30.027Z,1.93
2018-11-29T10:15:58.945Z,1.80
2018-11-29T10:18:27.934Z,1.60
2018-11-29T10:20:56.713Z,2.10
2018-11-29T10:23:25.771Z,1.80
2018-11-29T10:25:54.783Z,1.97
2018-11-29T10:28:23.567Z,1.70
2018-11-29T10:30:54.951Z,1.60
2018-11-29T10:33:23.708Z,2.00
2018-11-29T10:35:58.693Z,1.50
2018-11-29T10:38:21.764Z,1.77
2018-11-29T10:40:50.722Z,1.87
2018-11-29T10:43:19.868Z,1.63
2018-11-29T10:45:48.742Z,1.47
2018-11-29T10:48:20.056Z,1.80
2018-11-29T10:50:48.948Z,1.97
2018-11-29T10:53:17.772Z,1.70
2018-11-29T10:55:46.932Z,1.70
2018-11-29T10:58:15.668Z,1.93
2018-11-29T11:00:49.620Z,1.97
2018-11-29T11:03:19.410Z,1.97
2018-11-29T11:05:50.444Z,2.03
2018-11-29T11:08:19.279Z,2.00
2018-11-29T11:10:48.203Z,1.33
2018-11-29T11:13:17.296Z,1.50
2018-11-29T11:15:46.260Z,2.00
2018-11-29T11:18:15.717Z,1.90
2018-11-29T11:20:44.962Z,1.40
2018-11-29T11:23:14.077Z,1.90
2018-11-29T11:25:42.960Z,1.90
2018-11-29T11:28:11.783Z,1.60
2018-11-29T11:30:42.760Z,2.80
2018-11-29T11:33:12.384Z,1.80
2018-11-29T11:35:41.539Z,2.43
2018-11-29T11:38:10.638Z,1.80
2018-11-29T11:40:40.086Z,1.80
2018-11-29T11:43:09.540Z,2.00
2018-11-29T11:45:39.309Z,1.83
2018-11-29T11:48:08.822Z,2.03
2018-11-29T11:50:38.232Z,2.03
2018-11-29T11:53:08.414Z,1.80
2018-11-29T11:55:37.938Z,1.83
2018-11-29T11:58:07.891Z,2.00
2018-11-29T12:00:37.209Z,2.33
2018-11-29T12:03:14.173Z,1.93
2018-11-29T12:05:43.137Z,1.97
2018-11-29T12:08:12.395Z,1.90
2018-11-29T12:10:42.638Z,1.70
2018-11-29T12:13:12.279Z,1.90
2018-11-29T12:15:41.321Z,2.10
2018-11-29T12:18:11.762Z,1.83
2018-11-29T12:20:40.848Z,1.80
2018-11-29T12:23:10.278Z,1.50
2018-11-29T12:25:39.343Z,1.80
2018-11-29T12:28:08.900Z,2.20
2018-11-29T12:30:41.148Z,1.80
2018-11-29T12:33:10.044Z,1.80
2018-11-29T12:35:38.956Z,1.60
2018-11-29T12:38:08.374Z,1.70
2018-11-29T12:40:37.697Z,1.70
2018-11-29T12:43:07.122Z,2.10
2018-11-29T12:45:36.067Z,2.13
2018-11-29T12:48:05.092Z,1.77
2018-11-29T12:50:35.598Z,2.17
2018-11-29T12:53:04.826Z,1.80
2018-11-29T12:55:33.696Z,2.10
2018-11-29T12:58:05.916Z,2.10
2018-11-29T13:00:32.225Z,2.20
2018-11-29T13:03:01.702Z,1.93
2018-11-29T13:05:30.959Z,1.63
2018-11-29T13:08:00.224Z,2.00
2018-11-29T13:10:29.248Z,2.00
2018-11-29T13:12:58.318Z,2.13
2018-11-29T13:15:34.507Z,1.90
2018-11-29T13:18:05.286Z,1.70
2018-11-29T13:20:34.487Z,1.97
2018-11-29T13:23:03.767Z,1.60
2018-11-29T13:25:32.846Z,1.60
2018-11-29T13:28:01.772Z,1.73
2018-11-29T13:30:31.020Z,1.70
2018-11-29T13:32:59.910Z,1.80
2018-11-29T13:35:34.781Z,1.90
2018-11-29T13:38:07.943Z,1.83
2018-11-29T13:40:37.266Z,1.93
2018-11-29T13:43:06.753Z,1.53
2018-11-29T13:45:35.861Z,1.83
2018-11-29T13:48:05.098Z,1.57
2018-11-29T13:50:34.094Z,1.70
2018-11-29T13:53:03.273Z,1.87
2018-11-29T13:55:33.941Z,1.77
2018-11-29T13:58:03.203Z,1.73
2018-11-29T14:00:32.153Z,1.40
2018-11-29T14:03:06.887Z,1.50
2018-11-29T14:05:36.556Z,2.23
2018-11-29T14:08:06.338Z,1.80
2018-11-29T14:10:35.447Z,1.63
2018-11-29T14:13:04.513Z,1.70
2018-11-29T14:15:34.271Z,1.90
2018-11-29T14:18:03.994Z,1.83
2018-11-29T14:20:35.515Z,1.73
2018-11-29T14:23:02.646Z,1.70
2018-11-29T14:25:32.811Z,1.90
2018-11-29T14:28:01.919Z,1.73
2018-11-29T14:30:31.882Z,2.10
2018-11-29T14:33:02.175Z,1.87
2018-11-29T14:35:33.259Z,2.13
2018-11-29T14:38:02.588Z,1.80
2018-11-29T14:40:38.718Z,1.90
2018-11-29T14:43:08.479Z,2.30
2018-11-29T14:45:38.502Z,2.20
2018-11-29T14:48:08.926Z,2.13
2018-11-29T14:50:41.250Z,2.27
2018-11-29T14:53:12.485Z,2.03
2018-11-29T14:55:44.195Z,1.90
2018-11-29T14:58:19.445Z,2.00
2018-11-29T15:00:44.662Z,2.10
2018-11-29T15:03:15.550Z,1.80
2018-11-29T15:05:46.061Z,2.30
2018-11-29T15:08:15.993Z,2.23
2018-11-29T15:10:46.053Z,2.40
2018-11-29T15:13:15.329Z,2.23
2018-11-29T15:15:45.191Z,2.30
2018-11-29T15:18:16.662Z,2.93
2018-11-29T15:20:48.090Z,2.20
2018-11-29T15:23:20.343Z,2.20
2018-11-29T15:25:53.819Z,2.17
2018-11-29T15:28:23.916Z,2.10
2018-11-29T15:30:54.454Z,3.13
2018-11-29T15:33:24.035Z,2.33
2018-11-29T15:35:54.581Z,2.40
2018-11-29T15:38:23.993Z,2.70
2018-11-29T15:40:54.620Z,2.23
2018-11-29T15:43:25.004Z,2.40
2018-11-29T15:45:55.605Z,2.67
2018-11-29T15:48:25.303Z,2.37
2018-11-29T15:50:54.952Z,2.77
2018-11-29T15:53:25.790Z,2.53
2018-11-29T15:55:55.758Z,2.30
2018-11-29T15:58:25.914Z,2.63
2018-11-29T16:00:56.096Z,2.63
2018-11-29T16:03:25.125Z,2.87
2018-11-29T16:05:55.176Z,2.60
2018-11-29T16:08:25.887Z,2.50
2018-11-29T16:10:57.110Z,2.80
2018-11-29T16:13:27.647Z,2.47
2018-11-29T16:16:00.048Z,3.00
2018-11-29T16:18:31.609Z,2.93
2018-11-29T16:21:03.012Z,2.97
2018-11-29T16:23:35.816Z,2.90
2018-11-29T16:26:11.401Z,2.80
2018-11-29T16:28:47.562Z,3.40
2018-11-29T16:31:26.791Z,3.23
2018-11-29T16:33:58.239Z,2.80
2018-11-29T16:36:30.824Z,2.53
2018-11-29T16:39:00.892Z,2.70
2018-11-29T16:41:31.100Z,2.90
2018-11-29T16:44:03.495Z,2.80
2018-11-29T16:46:36.810Z,2.93
2018-11-29T16:49:07.157Z,2.70
2018-11-29T16:51:38.201Z,2.80
2018-11-29T16:54:09.186Z,2.90
2018-11-29T16:56:41.122Z,2.97
2018-11-29T16:59:14.302Z,3.23
2018-11-29T17:01:46.531Z,3.00
2018-11-29T17:04:19.413Z,3.10
2018-11-29T17:06:51.527Z,2.87
2018-11-29T17:09:21.767Z,2.97
2018-11-29T17:11:54.296Z,3.30
2018-11-29T17:14:32.521Z,3.30
2018-11-29T17:17:05.347Z,3.17
2018-11-29T17:19:37.800Z,2.87
2018-11-29T17:22:10.967Z,3.23
2018-11-29T17:24:44.594Z,3.43
2018-11-29T17:27:15.252Z,3.30
2018-11-29T17:29:46.140Z,3.00
2018-11-29T17:32:20.993Z,3.10
2018-11-29T17:34:52.652Z,3.03
2018-11-29T17:37:23.481Z,3.07
2018-11-29T17:39:55.186Z,3.60
2018-11-29T17:42:28.661Z,3.20
2018-11-29T17:45:02.750Z,3.13
2018-11-29T17:47:34.586Z,3.33
2018-11-29T17:50:08.628Z,3.07
2018-11-29T17:52:40.668Z,3.50
2018-11-29T17:55:13.062Z,3.27
2018-11-29T17:57:44.003Z,3.60
2018-11-29T18:00:20.716Z,3.00
2018-11-29T18:02:53.730Z,3.20
2018-11-29T18:05:25.517Z,3.53
2018-11-29T18:07:55.217Z,3.43
2018-11-29T18:10:29.530Z,3.53
2018-11-29T18:13:08.606Z,3.50
2018-11-29T18:15:38.661Z,3.43
2018-11-29T18:18:11.116Z,3.47
2018-11-29T18:20:43.882Z,3.63
2018-11-29T18:23:14.959Z,3.20
2018-11-29T18:25:55.102Z,3.70
2018-11-29T18:28:28.005Z,3.73
2018-11-29T18:30:58.737Z,3.27
2018-11-29T18:33:32.690Z,3.47
2018-11-29T18:36:03.751Z,3.43
2018-11-29T18:38:35.547Z,3.60
2018-11-29T18:41:06.624Z,3.40
2018-11-29T18:43:41.512Z,3.43
2018-11-29T18:46:17.178Z,3.63
2018-11-29T18:48:44.962Z,3.30
2018-11-29T18:51:19.923Z,3.40
2018-11-29T18:53:51.783Z,3.43
2018-11-29T18:56:24.500Z,3.90
2018-11-29T18:59:10.515Z,3.80
2018-11-29T19:01:47.345Z,3.70
2018-11-29T19:04:16.886Z,3.70
2018-11-29T19:06:49.967Z,3.77
2018-11-29T19:09:21.953Z,3.57
2018-11-29T19:11:56.428Z,3.80
2018-11-29T19:14:28.687Z,3.73
2018-11-29T19:17:03.785Z,3.90
2018-11-29T19:19:35.111Z,3.77
2018-11-29T19:22:07.696Z,4.33
2018-11-29T19:27:16.494Z,3.80
2018-11-29T19:29:48.313Z,4.13
2018-11-29T19:32:25.245Z,3.50
2018-11-29T19:34:55.100Z,3.97
2018-11-29T19:37:25.022Z,3.73
2018-11-29T19:39:56.611Z,4.07
2018-11-29T19:42:28.586Z,4.53
2018-11-29T19:45:00.511Z,4.60
2018-11-29T19:47:35.262Z,4.60
2018-11-29T19:50:09.357Z,4.13
2018-11-29T19:52:44.946Z,3.77
2018-11-29T19:55:19.671Z,4.37
2018-11-29T19:57:50.662Z,3.80
2018-11-29T20:00:25.843Z,4.87
2018-11-29T20:03:00.231Z,4.20
2018-11-29T20:05:30.263Z,4.20
2018-11-29T20:08:00.808Z,4.80
2018-11-29T20:10:36.951Z,4.30
2018-11-29T20:13:17.079Z,4.77
2018-11-29T20:15:51.885Z,4.13
2018-11-29T20:18:27.197Z,4.23
2018-11-29T20:20:59.309Z,4.73
2018-11-29T20:23:31.480Z,4.90
2018-11-29T20:26:04.483Z,5.03
2018-11-29T20:28:37.228Z,4.90
2018-11-29T20:31:08.377Z,4.50
2018-11-29T20:33:39.364Z,5.07
2018-11-29T20:36:12.064Z,5.00
2018-11-29T20:38:49.186Z,4.40
2018-11-29T20:41:19.526Z,4.80
2018-11-29T20:43:52.411Z,4.70
2018-11-29T20:46:22.384Z,4.73
2018-11-29T20:48:53.656Z,4.43
2018-11-29T20:51:23.965Z,4.97
2018-11-29T20:53:55.685Z,4.90
2018-11-29T20:56:33.224Z,4.60
2018-11-29T20:59:08.802Z,4.63
2018-11-29T21:01:41.902Z,5.00
2018-11-29T21:04:13.705Z,4.37
2018-11-29T21:06:47.229Z,5.00
2018-11-29T21:09:17.928Z,4.97
2018-11-29T21:11:51.181Z,5.10
2018-11-29T21:14:21.951Z,4.57
2018-11-29T21:16:54.722Z,5.10
2018-11-29T21:19:25.213Z,4.77
2018-11-29T21:21:58.780Z,4.20
2018-11-29T21:24:35.043Z,5.10
2018-11-29T21:27:07.553Z,4.70
2018-11-29T21:29:38.758Z,5.50
2018-11-29T21:32:10.200Z,4.73
2018-11-29T21:34:41.277Z,4.73
2018-11-29T21:37:11.918Z,4.93
2018-11-29T21:39:45.141Z,4.70
2018-11-29T21:42:19.702Z,4.63
2018-11-29T21:44:50.455Z,4.70
2018-11-29T21:47:23.822Z,4.53
2018-11-29T21:49:55.586Z,5.10
2018-11-29T21:52:25.682Z,4.37
2018-11-29T21:54:55.521Z,4.80
2018-11-29T21:57:25.486Z,5.07
2018-11-29T21:59:56.076Z,4.97
2018-11-29T22:02:26.654Z,5.10
2018-11-29T22:04:59.763Z,4.23
2018-11-29T22:07:30.096Z,5.10
2018-11-29T22:09:59.425Z,5.07
2018-11-29T22:12:32.507Z,5.20
2018-11-29T22:15:07.575Z,5.10
2018-11-29T22:17:39.938Z,5.13
2018-11-29T22:20:10.368Z,4.83
2018-11-29T22:22:40.793Z,5.17
2018-11-29T22:25:12.369Z,4.90
2018-11-29T22:27:41.994Z,5.17
2018-11-29T22:30:11.058Z,5.30
2018-11-29T22:32:40.589Z,5.40
2018-11-29T22:35:10.195Z,4.87
2018-11-29T22:37:40.637Z,5.23
2018-11-29T22:40:09.944Z,5.67
2018-11-29T22:42:40.140Z,5.47
2018-11-29T22:45:09.676Z,5.30
2018-11-29T22:47:39.329Z,6.03
2018-11-29T22:50:09.665Z,5.40
2018-11-29T22:52:39.263Z,5.83
2018-11-29T22:55:08.418Z,5.80
2018-11-29T22:57:38.006Z,6.00
2018-11-29T23:00:12.355Z,5.03
2018-11-29T23:02:43.230Z,5.50
2018-11-29T23:05:13.575Z,5.23
2018-11-29T23:07:42.667Z,4.73
2018-11-29T23:10:17.917Z,5.10
2018-11-29T23:12:47.417Z,5.53
2018-11-29T23:15:16.489Z,4.90
2018-11-29T23:19:59.064Z,5.20
2018-11-29T23:22:28.504Z,5.97
2018-11-29T23:24:58.641Z,5.60
2018-11-29T23:27:28.453Z,5.47
2018-11-29T23:29:59.059Z,5.37
2018-11-29T23:32:28.683Z,5.83
2018-11-29T23:34:57.754Z,5.27
2018-11-29T23:37:26.976Z,5.57
2018-11-29T23:39:56.660Z,5.80
2018-11-29T23:42:25.918Z,5.97
2018-11-29T23:44:56.381Z,5.33
2018-11-29T23:47:25.551Z,6.10
2018-11-29T23:49:54.497Z,5.40
2018-11-29T23:52:23.493Z,5.60
2018-11-29T23:54:52.821Z,6.53
2018-11-29T23:57:22.243Z,6.20
2018-11-29T23:59:52.504Z,6.10
