createdAt,value
2018-07-09T00:02:16.699Z,3.27
2018-07-09T00:04:46.026Z,3.10
2018-07-09T00:07:15.465Z,3.10
2018-07-09T00:09:45.040Z,3.00
2018-07-09T00:12:14.461Z,3.30
2018-07-09T00:14:43.845Z,3.33
2018-07-09T00:17:13.343Z,3.00
2018-07-09T00:19:42.357Z,3.20
2018-07-09T00:22:11.579Z,3.63
2018-07-09T00:24:41.009Z,3.93
2018-07-09T00:27:10.040Z,3.53
2018-07-09T00:29:38.965Z,3.60
2018-07-09T00:32:08.186Z,3.90
2018-07-09T00:34:37.576Z,3.60
2018-07-09T00:37:07.001Z,3.90
2018-07-09T00:39:36.442Z,3.60
2018-07-09T00:42:05.991Z,3.83
2018-07-09T00:44:35.294Z,4.00
2018-07-09T00:47:04.298Z,4.07
2018-07-09T00:49:33.644Z,3.97
2018-07-09T00:52:03.088Z,4.10
2018-07-09T00:54:32.536Z,3.70
2018-07-09T00:57:02.036Z,4.13
2018-07-09T00:59:31.457Z,3.97
2018-07-09T01:02:01.819Z,3.97
2018-07-09T01:04:31.209Z,4.37
2018-07-09T01:07:00.615Z,4.00
2018-07-09T01:09:29.909Z,4.67
2018-07-09T01:12:10.936Z,4.13
2018-07-09T01:14:40.963Z,4.13
2018-07-09T01:17:10.328Z,4.40
2018-07-09T01:19:39.354Z,4.53
2018-07-09T01:22:08.619Z,4.60
2018-07-09T01:24:37.656Z,4.53
2018-07-09T01:27:06.854Z,4.60
2018-07-09T01:29:36.386Z,4.87
2018-07-09T01:32:05.742Z,4.40
2018-07-09T01:34:35.288Z,5.23
2018-07-09T01:37:04.782Z,4.63
2018-07-09T01:39:33.846Z,5.33
2018-07-09T01:42:03.982Z,4.60
2018-07-09T01:44:33.388Z,4.53
2018-07-09T01:47:02.715Z,5.27
2018-07-09T01:49:32.376Z,4.77
2018-07-09T01:52:02.283Z,4.97
2018-07-09T01:54:31.308Z,5.00
2018-07-09T01:57:00.134Z,4.60
2018-07-09T01:59:29.414Z,4.83
2018-07-09T02:01:58.869Z,5.63
2018-07-09T02:04:28.254Z,5.23
2018-07-09T02:06:57.328Z,5.30
2018-07-09T02:09:26.598Z,4.93
2018-07-09T02:11:56.608Z,5.30
2018-07-09T02:14:25.938Z,5.20
2018-07-09T02:16:55.292Z,5.20
2018-07-09T02:19:25.483Z,5.20
2018-07-09T02:21:54.486Z,5.10
2018-07-09T02:24:23.405Z,5.00
2018-07-09T02:26:52.268Z,5.53
2018-07-09T02:29:21.608Z,4.67
2018-07-09T02:31:50.988Z,4.70
2018-07-09T02:34:20.405Z,4.47
2018-07-09T02:36:49.852Z,4.50
2018-07-09T02:39:19.178Z,4.30
2018-07-09T02:41:48.203Z,4.30
2018-07-09T02:44:17.105Z,4.37
2018-07-09T02:46:46.294Z,4.50
2018-07-09T02:49:15.707Z,4.30
2018-07-09T02:51:44.988Z,4.53
2018-07-09T02:54:14.508Z,4.60
2018-07-09T02:56:43.854Z,4.73
2018-07-09T02:59:13.196Z,5.10
2018-07-09T03:01:42.637Z,5.03
2018-07-09T03:04:11.992Z,5.10
2018-07-09T03:06:41.421Z,5.07
2018-07-09T03:09:10.793Z,5.13
2018-07-09T03:11:40.085Z,5.33
2018-07-09T03:14:09.465Z,5.10
2018-07-09T03:16:38.497Z,4.60
2018-07-09T03:19:07.404Z,5.33
2018-07-09T03:21:36.599Z,5.13
2018-07-09T03:24:06.102Z,5.10
2018-07-09T03:26:35.637Z,4.63
2018-07-09T03:29:05.166Z,4.73
2018-07-09T03:31:34.264Z,4.67
2018-07-09T03:34:03.657Z,4.80
2018-07-09T03:36:33.251Z,4.70
2018-07-09T03:39:02.728Z,4.97
2018-07-09T03:41:32.065Z,4.50
2018-07-09T03:44:01.108Z,4.50
2018-07-09T03:46:30.356Z,4.20
2018-07-09T03:49:01.054Z,4.07
2018-07-09T03:51:30.313Z,4.30
2018-07-09T03:53:59.666Z,4.50
2018-07-09T03:56:29.777Z,3.80
2018-07-09T03:58:59.179Z,3.70
2018-07-09T04:01:29.100Z,4.03
2018-07-09T04:03:58.441Z,3.70
2018-07-09T04:06:28.293Z,3.83
2018-07-09T04:08:57.390Z,3.83
2018-07-09T04:11:27.174Z,3.67
2018-07-09T04:13:57.166Z,3.67
2018-07-09T04:16:26.336Z,3.60
2018-07-09T04:18:55.568Z,3.73
2018-07-09T04:21:25.418Z,3.70
2018-07-09T04:23:55.873Z,3.53
2018-07-09T04:26:25.242Z,4.10
2018-07-09T04:28:54.579Z,3.97
2018-07-09T04:31:23.859Z,3.97
2018-07-09T04:33:53.304Z,3.87
2018-07-09T04:36:22.808Z,3.50
2018-07-09T04:38:51.879Z,4.40
2018-07-09T04:41:21.175Z,4.00
2018-07-09T04:43:50.690Z,5.17
2018-07-09T04:46:20.641Z,5.23
2018-07-09T04:48:50.697Z,5.17
2018-07-09T04:51:20.110Z,5.20
2018-07-09T04:53:49.450Z,5.10
2018-07-09T04:56:18.900Z,5.57
2018-07-09T04:58:48.212Z,5.40
2018-07-09T05:01:17.292Z,5.17
2018-07-09T05:03:46.524Z,4.90
2018-07-09T05:06:15.881Z,5.10
2018-07-09T05:08:45.134Z,4.60
2018-07-09T05:11:14.569Z,4.60
2018-07-09T05:13:43.501Z,4.53
2018-07-09T05:16:12.801Z,4.37
2018-07-09T05:18:42.714Z,4.43
2018-07-09T05:21:11.805Z,3.80
2018-07-09T05:23:41.014Z,4.30
2018-07-09T05:26:11.025Z,3.70
2018-07-09T05:28:41.670Z,3.83
2018-07-09T05:31:11.100Z,3.63
2018-07-09T05:33:41.182Z,3.80
2018-07-09T05:36:10.580Z,4.00
2018-07-09T05:38:40.021Z,4.13
2018-07-09T05:41:10.739Z,3.67
2018-07-09T05:43:40.573Z,3.57
2018-07-09T05:46:10.682Z,3.70
2018-07-09T05:48:40.169Z,3.90
2018-07-09T05:51:09.214Z,4.03
2018-07-09T05:53:38.453Z,3.90
2018-07-09T05:56:07.552Z,3.57
2018-07-09T05:58:37.033Z,3.70
2018-07-09T06:01:07.480Z,3.63
2018-07-09T06:03:38.396Z,3.60
2018-07-09T06:06:10.131Z,3.47
2018-07-09T06:08:39.538Z,3.47
2018-07-09T06:11:09.737Z,5.40
2018-07-09T06:13:40.802Z,5.07
2018-07-09T06:16:10.173Z,3.83
2018-07-09T06:18:39.652Z,3.50
2018-07-09T06:21:09.583Z,3.07
2018-07-09T06:23:40.270Z,3.43
2018-07-09T06:26:09.732Z,3.53
2018-07-09T06:28:39.409Z,3.40
2018-07-09T06:31:08.878Z,3.20
2018-07-09T06:33:40.922Z,3.47
2018-07-09T06:36:10.525Z,3.40
2018-07-09T06:38:39.924Z,3.20
2018-07-09T06:41:09.250Z,3.30
2018-07-09T06:43:38.676Z,3.80
2018-07-09T06:46:07.820Z,4.53
2018-07-09T06:48:37.112Z,3.80
2018-07-09T06:51:06.872Z,3.20
2018-07-09T06:53:37.012Z,2.83
2018-07-09T06:56:06.191Z,2.80
2018-07-09T06:58:35.582Z,3.30
2018-07-09T07:01:04.926Z,4.13
2018-07-09T07:03:33.989Z,3.00
2018-07-09T07:06:03.335Z,2.70
2018-07-09T07:08:33.310Z,3.30
2018-07-09T07:11:03.406Z,3.17
2018-07-09T07:13:35.725Z,2.70
2018-07-09T07:16:05.174Z,3.17
2018-07-09T07:18:34.615Z,3.10
2018-07-09T07:21:03.693Z,2.53
2018-07-09T07:23:32.909Z,2.80
2018-07-09T07:26:02.455Z,3.10
2018-07-09T07:28:32.022Z,3.13
2018-07-09T07:31:01.786Z,2.50
2018-07-09T07:33:30.795Z,3.40
2018-07-09T07:36:00.264Z,2.70
2018-07-09T07:38:29.661Z,2.70
2018-07-09T07:40:59.179Z,2.53
2018-07-09T07:43:29.101Z,3.27
2018-07-09T07:45:58.561Z,2.80
2018-07-09T07:48:28.767Z,3.00
2018-07-09T07:50:58.043Z,3.43
2018-07-09T07:53:27.501Z,3.40
2018-07-09T07:55:56.992Z,2.70
2018-07-09T07:58:26.431Z,2.83
2018-07-09T08:00:55.845Z,3.00
2018-07-09T08:03:25.149Z,3.00
2018-07-09T08:05:54.514Z,3.20
2018-07-09T08:08:24.087Z,2.97
2018-07-09T08:10:53.614Z,3.57
2018-07-09T08:13:29.426Z,2.90
2018-07-09T08:15:52.581Z,3.17
2018-07-09T08:18:22.073Z,2.70
2018-07-09T08:20:51.445Z,2.83
2018-07-09T08:23:21.007Z,2.67
2018-07-09T08:25:50.068Z,2.90
2018-07-09T08:28:19.254Z,2.37
2018-07-09T08:30:48.644Z,3.07
2018-07-09T08:33:18.147Z,2.70
2018-07-09T08:35:47.673Z,2.60
2018-07-09T08:38:17.647Z,2.87
2018-07-09T08:40:47.065Z,2.53
2018-07-09T08:43:20.537Z,2.60
2018-07-09T08:45:49.583Z,2.50
2018-07-09T08:48:18.960Z,2.50
2018-07-09T08:50:48.748Z,2.33
2018-07-09T08:53:17.904Z,2.50
2018-07-09T08:55:47.142Z,2.33
2018-07-09T08:58:16.732Z,2.77
2018-07-09T09:00:47.085Z,2.40
2018-07-09T09:03:17.130Z,2.30
2018-07-09T09:05:46.562Z,2.50
2018-07-09T09:08:15.790Z,2.60
2018-07-09T09:10:45.105Z,2.30
2018-07-09T09:13:15.074Z,2.20
2018-07-09T09:15:44.806Z,2.70
2018-07-09T09:18:13.856Z,2.20
2018-07-09T09:20:43.186Z,2.20
2018-07-09T09:23:12.680Z,1.70
2018-07-09T09:25:42.219Z,2.30
2018-07-09T09:28:11.804Z,2.07
2018-07-09T09:30:40.893Z,2.00
2018-07-09T09:33:10.510Z,1.87
2018-07-09T09:35:39.905Z,1.80
2018-07-09T09:38:09.235Z,1.73
2018-07-09T09:40:39.240Z,1.93
2018-07-09T09:43:09.164Z,1.80
2018-07-09T09:45:45.502Z,1.77
2018-07-09T09:51:13.232Z,1.43
2018-07-09T09:53:43.547Z,1.63
2018-07-09T09:56:24.886Z,1.47
2018-07-09T09:58:55.222Z,1.30
2018-07-09T10:01:25.058Z,1.50
2018-07-09T10:03:54.502Z,1.60
2018-07-09T10:06:23.979Z,1.47
2018-07-09T10:08:53.382Z,1.80
2018-07-09T10:11:22.767Z,1.50
2018-07-09T10:13:52.779Z,1.80
2018-07-09T10:16:22.884Z,1.60
2018-07-09T10:18:51.894Z,1.83
2018-07-09T10:21:20.872Z,1.87
2018-07-09T10:23:50.179Z,2.10
2018-07-09T10:26:19.879Z,1.80
2018-07-09T10:28:49.464Z,2.33
2018-07-09T10:31:18.929Z,1.90
2018-07-09T10:33:48.457Z,2.30
2018-07-09T10:36:17.860Z,2.10
2018-07-09T10:38:47.445Z,1.60
2018-07-09T10:41:17.458Z,1.90
2018-07-09T10:43:47.584Z,2.17
2018-07-09T10:46:16.992Z,1.67
2018-07-09T10:48:46.453Z,2.20
2018-07-09T10:51:15.911Z,2.00
2018-07-09T10:53:45.397Z,1.87
2018-07-09T10:56:14.800Z,1.97
2018-07-09T10:58:44.287Z,2.23
2018-07-09T11:01:13.873Z,1.80
2018-07-09T11:03:43.204Z,1.77
2018-07-09T11:06:12.638Z,1.73
2018-07-09T11:08:42.153Z,1.70
2018-07-09T11:11:11.611Z,1.80
2018-07-09T11:13:41.604Z,1.73
2018-07-09T11:16:11.094Z,1.80
2018-07-09T11:18:40.128Z,2.27
2018-07-09T11:21:09.586Z,1.90
2018-07-09T11:23:40.308Z,2.00
2018-07-09T11:26:09.877Z,1.83
2018-07-09T11:28:39.386Z,1.87
2018-07-09T11:31:08.841Z,2.00
2018-07-09T11:33:38.704Z,1.70
2018-07-09T11:36:08.275Z,2.30
2018-07-09T11:38:37.727Z,1.97
2018-07-09T11:41:07.148Z,1.80
2018-07-09T11:43:36.156Z,1.70
2018-07-09T11:46:05.522Z,2.00
2018-07-09T11:48:35.797Z,1.93
2018-07-09T11:51:05.275Z,1.70
2018-07-09T11:53:34.617Z,2.20
2018-07-09T11:56:03.856Z,2.00
2018-07-09T11:58:34.245Z,1.90
2018-07-09T12:01:03.776Z,2.30
2018-07-09T12:03:33.227Z,1.97
2018-07-09T12:06:02.549Z,2.57
2018-07-09T12:08:32.062Z,1.90
2018-07-09T12:11:01.486Z,3.63
2018-07-09T12:13:30.842Z,2.53
2018-07-09T12:16:00.197Z,1.63
2018-07-09T12:18:29.631Z,2.13
2018-07-09T12:20:59.080Z,1.90
2018-07-09T12:23:28.544Z,2.10
2018-07-09T12:25:58.360Z,2.00
2018-07-09T12:28:27.827Z,2.13
2018-07-09T12:30:57.239Z,2.10
2018-07-09T12:33:26.274Z,2.07
2018-07-09T12:35:55.476Z,2.30
2018-07-09T12:38:25.243Z,2.20
2018-07-09T12:40:54.682Z,2.30
2018-07-09T12:43:24.069Z,2.27
2018-07-09T12:45:54.089Z,1.93
2018-07-09T12:48:23.573Z,1.87
2018-07-09T12:50:52.938Z,2.40
2018-07-09T12:53:22.871Z,2.20
2018-07-09T12:55:52.296Z,2.27
2018-07-09T12:58:21.612Z,2.60
2018-07-09T13:00:50.985Z,2.43
2018-07-09T13:03:20.461Z,2.53
2018-07-09T13:05:50.824Z,2.40
2018-07-09T13:08:20.875Z,2.40
2018-07-09T13:10:50.310Z,2.20
2018-07-09T13:13:20.071Z,2.43
2018-07-09T13:15:49.602Z,2.60
2018-07-09T13:18:18.983Z,2.70
2018-07-09T13:20:48.268Z,2.20
2018-07-09T13:23:17.363Z,2.50
2018-07-09T13:25:46.253Z,2.50
2018-07-09T13:28:15.723Z,1.97
2018-07-09T13:30:45.152Z,2.37
2018-07-09T13:33:14.192Z,2.43
2018-07-09T13:35:43.443Z,2.77
2018-07-09T13:38:13.403Z,2.43
2018-07-09T13:40:42.833Z,2.60
2018-07-09T13:43:12.205Z,2.50
2018-07-09T13:45:41.601Z,2.70
2018-07-09T13:48:11.061Z,2.30
2018-07-09T13:50:40.069Z,2.50
2018-07-09T13:53:09.342Z,2.80
2018-07-09T13:55:39.054Z,2.67
2018-07-09T13:58:08.279Z,2.90
2018-07-09T14:00:37.229Z,3.13
2018-07-09T14:03:06.465Z,2.87
2018-07-09T14:05:35.921Z,2.90
2018-07-09T14:08:05.472Z,2.47
2018-07-09T14:10:35.433Z,2.87
2018-07-09T14:13:04.463Z,2.83
2018-07-09T14:15:33.813Z,2.97
2018-07-09T14:18:03.812Z,3.30
2018-07-09T14:20:34.445Z,2.90
2018-07-09T14:23:04.801Z,3.77
2018-07-09T14:25:34.235Z,3.63
2018-07-09T14:28:03.770Z,3.30
2018-07-09T14:30:36.069Z,3.47
2018-07-09T14:33:06.674Z,4.17
2018-07-09T14:35:37.464Z,3.30
2018-07-09T14:38:07.750Z,3.80
2018-07-09T14:40:37.828Z,3.20
2018-07-09T14:43:06.924Z,2.93
2018-07-09T14:45:36.333Z,3.17
2018-07-09T14:48:05.744Z,2.80
2018-07-09T14:50:35.068Z,2.30
2018-07-09T14:53:05.106Z,2.50
2018-07-09T14:55:34.509Z,2.50
2018-07-09T14:58:04.125Z,2.40
2018-07-09T15:00:33.702Z,2.60
2018-07-09T15:03:03.228Z,2.80
2018-07-09T15:05:33.045Z,2.43
2018-07-09T15:08:03.418Z,2.70
2018-07-09T15:10:34.319Z,2.50
2018-07-09T15:13:03.777Z,2.50
2018-07-09T15:15:33.168Z,2.73
2018-07-09T15:18:03.104Z,2.80
2018-07-09T15:20:32.522Z,2.50
2018-07-09T15:23:03.354Z,2.47
2018-07-09T15:25:32.739Z,2.30
2018-07-09T15:28:02.154Z,2.77
2018-07-09T15:30:32.329Z,2.30
2018-07-09T15:33:01.681Z,2.60
2018-07-09T15:35:31.111Z,2.60
2018-07-09T15:38:00.194Z,2.60
2018-07-09T15:40:29.819Z,2.77
2018-07-09T15:42:59.018Z,2.97
2018-07-09T15:45:30.277Z,2.10
2018-07-09T15:48:00.945Z,2.40
2018-07-09T15:50:30.312Z,2.77
2018-07-09T15:52:59.773Z,2.60
2018-07-09T15:55:30.066Z,2.40
2018-07-09T15:57:59.658Z,2.80
2018-07-09T16:00:29.142Z,2.33
2018-07-09T16:02:58.635Z,2.90
2018-07-09T16:05:27.683Z,2.63
2018-07-09T16:07:56.908Z,2.73
2018-07-09T16:10:26.025Z,2.50
2018-07-09T16:12:55.811Z,2.30
2018-07-09T16:15:25.162Z,2.80
2018-07-09T16:17:54.529Z,2.73
2018-07-09T16:20:23.602Z,2.60
2018-07-09T16:22:52.867Z,2.63
2018-07-09T16:25:22.920Z,2.50
2018-07-09T16:27:52.399Z,2.40
2018-07-09T16:30:22.162Z,2.80
2018-07-09T16:32:51.604Z,2.67
2018-07-09T16:35:24.416Z,2.40
2018-07-09T16:38:04.726Z,2.63
2018-07-09T16:40:41.921Z,2.70
2018-07-09T16:43:12.895Z,3.40
2018-07-09T16:45:42.265Z,2.77
2018-07-09T16:48:12.432Z,2.73
2018-07-09T16:50:43.215Z,2.67
2018-07-09T16:53:13.446Z,2.30
2018-07-09T16:55:42.904Z,2.90
2018-07-09T16:58:12.617Z,2.60
2018-07-09T17:00:42.045Z,2.80
2018-07-09T17:49:29.953Z,3.40
2018-07-09T17:51:59.371Z,3.40
2018-07-09T17:54:28.923Z,3.23
2018-07-09T17:56:58.519Z,2.60
2018-07-09T17:59:27.857Z,2.70
2018-07-09T18:01:57.519Z,2.83
2018-07-09T18:04:26.764Z,2.57
2018-07-09T18:06:55.730Z,2.70
2018-07-09T18:09:25.908Z,2.80
2018-07-09T18:11:55.310Z,2.70
2018-07-09T18:14:26.736Z,2.50
2018-07-09T18:16:59.525Z,2.03
2018-07-09T18:19:29.295Z,2.67
2018-07-09T18:21:59.286Z,1.97
2018-07-09T18:24:29.784Z,2.50
2018-07-09T18:27:00.999Z,2.23
2018-07-09T18:29:30.033Z,2.40
2018-07-09T18:32:00.159Z,2.80
2018-07-09T18:34:30.113Z,2.40
2018-07-09T18:36:59.400Z,2.20
2018-07-09T18:39:29.246Z,2.13
2018-07-09T18:42:01.191Z,2.17
2018-07-09T18:44:30.557Z,2.13
2018-07-09T18:47:00.075Z,2.20
2018-07-09T18:49:29.647Z,2.00
2018-07-09T18:51:59.640Z,2.50
2018-07-09T18:54:29.343Z,2.50
2018-07-09T18:57:00.676Z,2.30
2018-07-09T18:59:29.640Z,2.10
2018-07-09T19:02:00.177Z,2.17
2018-07-09T19:04:29.788Z,1.87
2018-07-09T19:07:03.365Z,2.60
2018-07-09T19:09:34.521Z,2.07
2018-07-09T19:12:11.873Z,2.20
2018-07-09T19:14:44.186Z,2.40
2018-07-09T19:17:56.122Z,4.57
2018-07-09T19:20:37.613Z,3.00
2018-07-09T19:23:15.476Z,2.20
2018-07-09T19:25:43.951Z,2.07
2018-07-09T19:28:12.482Z,2.20
2018-07-09T19:30:41.456Z,2.20
2018-07-09T19:33:10.493Z,2.20
2018-07-09T19:35:39.692Z,2.30
2018-07-09T19:38:08.999Z,3.03
2018-07-09T19:40:38.207Z,2.20
2018-07-09T19:43:06.528Z,2.50
2018-07-09T19:45:34.857Z,2.40
2018-07-09T19:48:03.175Z,2.03
2018-07-09T19:50:31.408Z,2.13
2018-07-09T19:53:00.882Z,2.60
2018-07-09T19:55:29.188Z,1.97
2018-07-09T19:57:57.462Z,2.20
2018-07-09T20:00:26.340Z,2.20
2018-07-09T20:02:58.875Z,2.10
2018-07-09T20:05:27.218Z,2.20
2018-07-09T20:07:55.477Z,2.37
2018-07-09T20:10:32.910Z,2.07
2018-07-09T20:13:09.733Z,2.33
2018-07-09T20:15:43.307Z,1.87
2018-07-09T20:18:11.520Z,2.20
2018-07-09T20:20:39.801Z,2.50
2018-07-09T20:23:09.864Z,2.17
2018-07-09T20:25:38.145Z,2.30
2018-07-09T20:28:06.498Z,2.20
2018-07-09T20:30:34.681Z,2.10
2018-07-09T20:33:02.921Z,1.93
2018-07-09T20:35:31.149Z,2.20
2018-07-09T20:38:00.241Z,2.10
2018-07-09T20:40:28.411Z,2.50
2018-07-09T20:42:56.742Z,2.47
2018-07-09T20:45:24.936Z,2.67
2018-07-09T20:47:53.379Z,2.10
2018-07-09T20:50:21.487Z,2.47
2018-07-09T20:52:50.734Z,2.87
2018-07-09T20:55:19.368Z,2.07
2018-07-09T20:57:47.750Z,2.30
2018-07-09T21:00:16.058Z,2.23
2018-07-09T21:02:44.375Z,1.93
2018-07-09T21:05:12.890Z,2.10
2018-07-09T21:07:41.947Z,2.03
2018-07-09T21:10:10.021Z,2.30
2018-07-09T21:12:43.944Z,2.10
2018-07-09T21:15:12.096Z,1.90
2018-07-09T21:17:40.417Z,2.10
2018-07-09T21:20:08.520Z,2.07
2018-07-09T21:22:36.985Z,2.00
2018-07-09T21:25:05.637Z,2.03
2018-07-09T21:27:34.140Z,2.20
2018-07-09T21:30:03.192Z,2.53
2018-07-09T21:32:31.229Z,2.20
2018-07-09T21:34:59.493Z,2.03
2018-07-09T21:37:27.748Z,2.43
2018-07-09T21:39:56.000Z,1.87
2018-07-09T21:42:24.467Z,2.03
2018-07-09T21:44:52.633Z,2.30
2018-07-09T21:47:20.880Z,2.60
2018-07-09T21:49:49.036Z,2.10
2018-07-09T21:52:17.311Z,2.37
2018-07-09T21:54:45.527Z,2.23
2018-07-09T21:57:13.727Z,2.60
2018-07-09T21:59:42.606Z,2.37
2018-07-09T22:02:11.057Z,2.50
2018-07-09T22:04:39.245Z,2.50
2018-07-09T22:07:07.473Z,2.00
2018-07-09T22:09:35.747Z,2.20
2018-07-09T22:12:03.955Z,2.23
2018-07-09T22:14:32.166Z,2.40
2018-07-09T22:17:00.640Z,2.03
2018-07-09T22:19:28.791Z,2.33
2018-07-09T22:21:57.177Z,2.30
2018-07-09T22:24:25.449Z,2.57
2018-07-09T22:26:53.990Z,2.33
2018-07-09T22:29:22.061Z,2.77
2018-07-09T22:31:51.570Z,2.67
2018-07-09T22:34:21.809Z,2.33
2018-07-09T22:36:51.491Z,2.50
2018-07-09T22:39:20.891Z,2.23
2018-07-09T22:41:50.446Z,2.50
2018-07-09T22:44:21.967Z,2.43
2018-07-09T22:46:51.415Z,2.33
2018-07-09T22:49:20.952Z,2.83
2018-07-09T22:51:50.478Z,2.47
2018-07-09T22:54:20.726Z,2.27
2018-07-09T22:56:50.267Z,2.13
2018-07-09T22:59:19.353Z,2.40
2018-07-09T23:01:48.622Z,1.73
2018-07-09T23:04:18.061Z,2.50
2018-07-09T23:06:47.525Z,2.00
2018-07-09T23:11:36.386Z,2.00
2018-07-09T23:16:21.744Z,2.07
2018-07-09T23:19:02.703Z,2.40
2018-07-09T23:21:37.425Z,2.13
2018-07-09T23:24:05.797Z,2.63
2018-07-09T23:26:34.052Z,2.00
2018-07-09T23:29:03.059Z,2.20
2018-07-09T23:31:31.597Z,2.10
2018-07-09T23:33:59.913Z,1.97
2018-07-09T23:36:28.248Z,2.20
2018-07-09T23:38:56.794Z,1.90
2018-07-09T23:41:24.831Z,2.13
2018-07-09T23:43:53.061Z,1.97
2018-07-09T23:46:21.268Z,2.17
2018-07-09T23:48:49.531Z,1.93
2018-07-09T23:51:19.106Z,2.20
2018-07-09T23:53:48.154Z,2.67
2018-07-09T23:56:22.755Z,2.20
2018-07-09T23:59:30.459Z,2.23
