createdAt,value
2017-06-28T00:00:36.055Z,90.70
2017-06-28T00:03:03.522Z,91.20
2017-06-28T00:05:30.959Z,91.40
2017-06-28T00:07:59.160Z,91.50
2017-06-28T00:10:26.611Z,91.50
2017-06-28T00:12:54.051Z,91.70
2017-06-28T00:15:22.264Z,92.00
2017-06-28T00:17:49.707Z,92.00
2017-06-28T00:20:17.163Z,91.60
2017-06-28T00:22:44.602Z,91.10
2017-06-28T00:25:12.052Z,91.10
2017-06-28T00:27:40.260Z,91.30
2017-06-28T00:30:07.723Z,91.30
2017-06-28T00:32:35.171Z,91.30
2017-06-28T00:35:02.624Z,91.50
2017-06-28T00:37:30.058Z,92.00
2017-06-28T00:39:57.514Z,92.30
2017-06-28T00:42:25.723Z,92.60
2017-06-28T00:44:53.165Z,92.60
2017-06-28T00:47:20.607Z,92.30
2017-06-28T00:49:48.046Z,92.00
2017-06-28T00:52:16.258Z,91.90
2017-06-28T00:54:43.698Z,91.90
2017-06-28T00:57:11.151Z,91.90
2017-06-28T00:59:38.587Z,92.20
2017-06-28T01:02:06.799Z,92.90
2017-06-28T01:04:34.243Z,92.90
2017-06-28T01:07:01.689Z,93.20
2017-06-28T01:09:29.122Z,93.60
2017-06-28T01:11:57.341Z,93.70
2017-06-28T01:14:24.779Z,93.60
2017-06-28T01:16:52.230Z,94.10
2017-06-28T01:19:19.670Z,94.40
2017-06-28T01:21:47.883Z,94.70
2017-06-28T01:24:15.343Z,95.00
2017-06-28T01:26:42.784Z,94.50
2017-06-28T01:29:10.230Z,94.70
2017-06-28T01:31:37.667Z,94.90
2017-06-28T01:34:05.887Z,94.70
2017-06-28T01:36:33.322Z,94.70
2017-06-28T01:39:00.771Z,94.90
2017-06-28T01:41:28.211Z,94.80
2017-06-28T01:43:56.423Z,94.30
2017-06-28T01:46:23.891Z,94.30
2017-06-28T01:48:51.334Z,94.20
2017-06-28T01:51:18.791Z,94.10
2017-06-28T01:53:46.234Z,94.00
2017-06-28T01:56:13.682Z,93.40
2017-06-28T01:58:41.122Z,93.10
2017-06-28T02:01:09.342Z,93.10
2017-06-28T02:03:36.778Z,93.10
2017-06-28T02:06:04.248Z,93.10
2017-06-28T02:08:31.690Z,92.80
2017-06-28T02:10:59.123Z,93.00
2017-06-28T02:13:27.335Z,92.60
2017-06-28T02:15:54.771Z,92.60
2017-06-28T02:18:22.224Z,92.80
2017-06-28T02:20:49.654Z,92.70
2017-06-28T02:23:17.876Z,92.80
2017-06-28T02:25:45.320Z,92.70
2017-06-28T02:28:12.766Z,92.90
2017-06-28T02:30:40.199Z,92.70
2017-06-28T02:33:08.418Z,93.10
2017-06-28T02:35:35.870Z,92.80
2017-06-28T02:38:03.324Z,92.90
2017-06-28T02:40:30.767Z,93.20
2017-06-28T02:42:58.199Z,93.10
2017-06-28T02:45:26.415Z,93.80
2017-06-28T02:47:53.851Z,93.80
2017-06-28T02:50:21.304Z,94.70
2017-06-28T02:52:48.738Z,94.70
2017-06-28T02:55:16.955Z,94.50
2017-06-28T02:57:44.407Z,94.50
2017-06-28T03:00:11.871Z,94.70
2017-06-28T03:02:39.312Z,95.00
2017-06-28T03:05:06.750Z,95.60
2017-06-28T03:07:34.199Z,95.50
2017-06-28T03:10:02.412Z,96.10
2017-06-28T03:12:29.869Z,96.10
2017-06-28T03:14:57.307Z,96.20
2017-06-28T03:17:24.756Z,96.90
2017-06-28T03:19:52.190Z,96.60
2017-06-28T03:22:20.411Z,97.70
2017-06-28T03:24:47.846Z,97.70
2017-06-28T03:27:15.296Z,98.10
2017-06-28T03:29:42.747Z,98.30
2017-06-28T03:32:10.187Z,97.70
2017-06-28T03:34:38.410Z,96.00
2017-06-28T03:37:05.846Z,96.00
2017-06-28T03:39:33.283Z,97.30
2017-06-28T03:42:01.512Z,97.30
2017-06-28T03:44:28.962Z,97.30
2017-06-28T03:46:56.405Z,97.50
2017-06-28T03:49:23.856Z,97.60
2017-06-28T03:51:51.315Z,99.30
2017-06-28T03:54:18.762Z,98.90
2017-06-28T03:56:46.212Z,98.90
2017-06-28T03:59:13.648Z,97.60
2017-06-28T04:01:41.867Z,98.40
2017-06-28T04:04:09.339Z,98.40
2017-06-28T04:06:36.787Z,98.30
2017-06-28T04:09:04.231Z,98.10
2017-06-28T04:11:31.686Z,97.80
2017-06-28T04:13:59.143Z,98.90
2017-06-28T04:16:26.582Z,99.40
2017-06-28T04:18:54.023Z,99.00
2017-06-28T04:21:21.468Z,97.20
2017-06-28T04:23:48.906Z,96.10
2017-06-28T04:26:16.363Z,95.20
2017-06-28T04:28:44.602Z,95.80
2017-06-28T04:31:12.038Z,95.80
2017-06-28T04:33:39.491Z,97.00
2017-06-28T04:36:06.932Z,97.10
2017-06-28T04:38:35.140Z,96.60
2017-06-28T04:41:02.595Z,96.60
2017-06-28T04:43:30.044Z,96.80
2017-06-28T04:45:57.490Z,97.00
2017-06-28T04:48:24.926Z,97.40
2017-06-28T04:50:53.139Z,97.30
2017-06-28T04:53:20.579Z,97.40
2017-06-28T04:55:48.026Z,97.60
2017-06-28T04:58:15.466Z,97.80
2017-06-28T05:00:43.679Z,97.90
2017-06-28T05:03:11.132Z,97.90
2017-06-28T05:05:38.593Z,97.10
2017-06-28T05:08:06.041Z,96.70
2017-06-28T05:10:33.483Z,96.90
2017-06-28T05:13:00.930Z,97.30
2017-06-28T05:15:29.134Z,98.00
2017-06-28T05:17:56.591Z,98.00
2017-06-28T05:20:24.030Z,97.90
2017-06-28T05:22:51.475Z,98.00
2017-06-28T05:25:18.911Z,97.90
2017-06-28T05:27:47.130Z,98.20
2017-06-28T05:30:14.581Z,98.10
2017-06-28T05:32:42.044Z,98.20
2017-06-28T05:35:09.520Z,98.20
2017-06-28T05:37:36.974Z,98.60
2017-06-28T05:40:04.411Z,98.40
2017-06-28T05:42:31.856Z,98.00
2017-06-28T05:44:59.719Z,97.70
2017-06-28T05:47:27.907Z,98.80
2017-06-28T05:49:55.362Z,98.80
2017-06-28T05:52:22.809Z,97.70
2017-06-28T05:54:50.255Z,97.50
2017-06-28T05:57:17.702Z,96.70
2017-06-28T05:59:45.148Z,96.20
2017-06-28T06:02:13.363Z,97.10
2017-06-28T06:04:40.872Z,97.10
2017-06-28T06:07:08.303Z,96.80
2017-06-28T06:09:35.755Z,96.00
2017-06-28T06:12:03.250Z,95.80
2017-06-28T06:14:31.466Z,95.10
2017-06-28T06:16:58.919Z,95.10
2017-06-28T06:19:26.368Z,94.10
2017-06-28T06:21:53.831Z,94.80
2017-06-28T06:24:21.275Z,95.30
2017-06-28T06:26:48.722Z,95.30
2017-06-28T06:29:16.163Z,95.70
2017-06-28T06:31:44.375Z,95.60
2017-06-28T06:34:11.809Z,95.60
2017-06-28T06:36:39.250Z,96.30
2017-06-28T06:39:07.460Z,96.70
2017-06-28T06:41:34.913Z,96.70
2017-06-28T06:44:02.371Z,96.90
2017-06-28T06:46:29.817Z,95.50
2017-06-28T06:48:57.271Z,95.10
2017-06-28T06:51:24.733Z,96.40
2017-06-28T06:53:52.175Z,94.30
2017-06-28T06:56:19.618Z,94.50
2017-06-28T06:58:47.072Z,93.50
2017-06-28T07:01:15.282Z,93.00
2017-06-28T07:03:42.779Z,93.00
2017-06-28T07:06:10.219Z,92.70
2017-06-28T07:08:37.688Z,92.10
2017-06-28T07:11:05.134Z,92.40
2017-06-28T07:13:32.579Z,94.30
2017-06-28T07:16:00.031Z,93.40
2017-06-28T07:18:27.480Z,94.10
2017-06-28T07:20:54.932Z,94.10
2017-06-28T07:23:22.376Z,92.70
2017-06-28T07:25:49.827Z,93.40
2017-06-28T07:28:17.264Z,94.70
2017-06-28T07:30:45.485Z,91.40
2017-06-28T07:33:12.931Z,91.40
2017-06-28T07:35:40.387Z,92.60
2017-06-28T07:38:07.830Z,91.80
2017-06-28T07:40:35.295Z,90.90
2017-06-28T07:43:02.730Z,92.80
2017-06-28T07:45:30.212Z,90.20
2017-06-28T07:47:57.667Z,91.30
2017-06-28T07:50:25.106Z,90.40
2017-06-28T07:52:52.552Z,91.50
2017-06-28T07:55:20.050Z,90.90
2017-06-28T07:57:47.495Z,90.50
2017-06-28T08:00:14.935Z,91.50
2017-06-28T08:02:42.385Z,90.70
2017-06-28T08:05:09.825Z,92.00
2017-06-28T08:07:38.036Z,92.20
2017-06-28T08:10:05.479Z,92.10
2017-06-28T08:12:32.926Z,88.90
2017-06-28T08:15:00.372Z,90.60
2017-06-28T08:17:28.592Z,90.80
2017-06-28T08:19:56.035Z,90.90
2017-06-28T08:22:23.471Z,92.30
2017-06-28T08:24:50.919Z,90.60
2017-06-28T08:27:18.358Z,90.70
2017-06-28T08:29:46.581Z,90.20
2017-06-28T08:32:14.025Z,90.20
2017-06-28T08:34:41.486Z,90.70
2017-06-28T08:37:08.932Z,91.50
2017-06-28T08:39:36.374Z,90.10
2017-06-28T08:42:03.811Z,90.20
2017-06-28T08:44:32.031Z,90.30
2017-06-28T08:46:59.480Z,90.30
2017-06-28T08:49:26.942Z,90.10
2017-06-28T08:51:54.379Z,89.70
2017-06-28T08:54:21.814Z,90.60
2017-06-28T08:56:50.032Z,91.40
2017-06-28T08:59:17.471Z,91.40
2017-06-28T09:01:44.915Z,88.60
2017-06-28T09:04:12.351Z,90.20
2017-06-28T09:06:40.571Z,89.90
2017-06-28T09:09:08.024Z,89.80
2017-06-28T09:11:35.468Z,87.90
2017-06-28T09:14:02.911Z,89.70
2017-06-28T09:16:30.355Z,88.60
2017-06-28T09:18:58.567Z,91.30
2017-06-28T09:21:26.022Z,91.30
2017-06-28T09:23:53.468Z,90.50
2017-06-28T09:26:20.939Z,92.20
2017-06-28T09:28:48.380Z,92.90
2017-06-28T09:31:15.815Z,94.20
2017-06-28T09:33:44.023Z,92.50
2017-06-28T09:36:11.467Z,92.50
2017-06-28T09:38:38.915Z,92.60
2017-06-28T09:41:06.368Z,93.40
2017-06-28T09:43:33.808Z,94.20
2017-06-28T09:46:02.019Z,94.80
2017-06-28T09:48:29.475Z,95.00
2017-06-28T09:50:56.906Z,94.20
2017-06-28T09:53:24.356Z,94.70
2017-06-28T09:55:52.563Z,93.20
2017-06-28T09:58:20.003Z,93.20
2017-06-28T10:00:47.447Z,94.30
2017-06-28T10:03:14.886Z,91.60
2017-06-28T10:05:43.108Z,86.80
2017-06-28T10:08:10.547Z,86.60
2017-06-28T10:10:37.992Z,87.70
2017-06-28T10:13:05.431Z,91.40
2017-06-28T10:15:33.649Z,85.70
2017-06-28T10:18:01.079Z,85.40
2017-06-28T10:20:28.526Z,81.40
2017-06-28T10:22:55.962Z,80.70
2017-06-28T10:25:23.424Z,79.30
2017-06-28T10:27:51.630Z,80.00
2017-06-28T10:30:19.072Z,80.00
2017-06-28T10:32:47.320Z,75.90
2017-06-28T10:35:14.755Z,75.90
2017-06-28T10:37:42.210Z,75.60
2017-06-28T10:40:09.653Z,75.00
2017-06-28T10:42:37.099Z,67.10
2017-06-28T10:45:04.538Z,67.40
2017-06-28T10:47:31.991Z,67.70
2017-06-28T10:49:59.435Z,66.70
2017-06-28T10:52:26.903Z,63.70
2017-06-28T10:54:54.351Z,69.30
2017-06-28T10:57:21.788Z,66.80
2017-06-28T10:59:50.007Z,63.80
2017-06-28T11:02:17.443Z,64.10
2017-06-28T11:04:44.891Z,61.50
2017-06-28T11:07:12.330Z,62.50
2017-06-28T11:09:40.551Z,60.10
2017-06-28T11:12:07.996Z,60.20
2017-06-28T11:14:35.443Z,58.90
2017-06-28T11:17:02.887Z,61.40
2017-06-28T11:19:31.106Z,61.00
2017-06-28T11:21:58.551Z,60.60
2017-06-28T11:24:26.004Z,58.50
2017-06-28T11:26:53.458Z,56.90
2017-06-28T11:29:20.900Z,56.40
2017-06-28T11:31:48.343Z,60.60
2017-06-28T11:34:15.786Z,61.20
2017-06-28T11:36:43.236Z,57.20
2017-06-28T11:39:10.699Z,58.90
2017-06-28T11:41:38.919Z,56.50
2017-06-28T11:44:06.355Z,56.50
2017-06-28T11:46:33.806Z,54.40
2017-06-28T11:49:01.250Z,56.10
2017-06-28T11:51:29.480Z,56.70
2017-06-28T11:53:56.927Z,56.70
2017-06-28T11:56:24.383Z,55.70
2017-06-28T11:58:51.826Z,52.70
2017-06-28T12:01:19.270Z,51.90
2017-06-28T12:03:46.716Z,53.80
2017-06-28T12:06:14.151Z,51.80
2017-06-28T12:08:42.372Z,52.30
2017-06-28T12:11:09.811Z,52.20
2017-06-28T12:13:37.258Z,52.80
2017-06-28T12:16:04.698Z,52.20
2017-06-28T12:18:32.912Z,54.10
2017-06-28T12:21:00.347Z,54.00
2017-06-28T12:23:27.807Z,55.20
2017-06-28T12:25:55.246Z,52.30
2017-06-28T12:28:22.730Z,52.00
2017-06-28T12:30:50.162Z,52.50
2017-06-28T12:33:17.599Z,52.10
2017-06-28T12:35:45.823Z,50.60
2017-06-28T12:38:13.279Z,50.50
2017-06-28T12:40:40.735Z,50.60
2017-06-28T12:43:08.179Z,50.10
2017-06-28T12:45:35.625Z,51.30
2017-06-28T12:48:03.071Z,51.00
2017-06-28T12:50:31.287Z,49.60
2017-06-28T12:52:58.736Z,49.60
2017-06-28T12:55:26.190Z,49.70
2017-06-28T12:57:53.631Z,50.30
2017-06-28T13:00:21.079Z,50.10
2017-06-28T13:02:49.323Z,47.90
2017-06-28T13:05:16.999Z,50.90
2017-06-28T13:07:44.446Z,48.40
2017-06-28T13:10:12.666Z,47.00
2017-06-28T13:12:40.122Z,46.70
2017-06-28T13:15:07.580Z,48.10
2017-06-28T13:17:35.039Z,49.20
2017-06-28T13:20:02.479Z,49.80
2017-06-28T13:22:29.922Z,46.60
2017-06-28T13:24:57.362Z,46.30
2017-06-28T13:27:25.579Z,49.10
2017-06-28T13:29:53.017Z,49.10
2017-06-28T13:32:20.451Z,48.60
2017-06-28T13:34:47.911Z,48.00
2017-06-28T13:37:16.123Z,47.80
2017-06-28T13:39:43.579Z,47.80
2017-06-28T13:42:11.018Z,50.00
2017-06-28T13:44:38.462Z,48.70
2017-06-28T13:47:05.903Z,46.20
2017-06-28T13:49:34.119Z,45.40
2017-06-28T13:52:01.560Z,44.90
2017-06-28T13:54:29.003Z,45.20
2017-06-28T13:56:56.443Z,47.00
2017-06-28T13:59:24.657Z,46.30
2017-06-28T14:01:52.098Z,46.30
2017-06-28T14:04:19.527Z,48.40
2017-06-28T14:06:47.747Z,46.00
2017-06-28T14:09:15.187Z,46.30
2017-06-28T14:11:42.626Z,44.90
2017-06-28T14:14:10.067Z,44.20
2017-06-28T14:16:38.290Z,44.40
2017-06-28T14:19:05.731Z,44.30
2017-06-28T14:21:33.212Z,42.50
2017-06-28T14:24:00.659Z,42.60
2017-06-28T14:26:28.087Z,44.70
2017-06-28T14:28:55.545Z,42.70
2017-06-28T14:31:22.981Z,44.20
2017-06-28T14:33:51.219Z,43.80
2017-06-28T14:36:18.686Z,43.60
2017-06-28T14:38:46.140Z,41.90
2017-06-28T14:41:13.582Z,43.60
2017-06-28T14:43:41.027Z,43.40
2017-06-28T14:46:08.466Z,44.40
2017-06-28T14:48:35.939Z,43.60
2017-06-28T14:51:03.378Z,44.00
2017-06-28T14:53:30.820Z,43.00
2017-06-28T14:55:58.271Z,43.30
2017-06-28T14:58:26.479Z,44.50
2017-06-28T15:00:53.939Z,44.50
2017-06-28T15:03:21.390Z,43.50
2017-06-28T15:05:48.875Z,42.70
2017-06-28T15:08:16.329Z,43.90
2017-06-28T15:10:43.786Z,45.60
2017-06-28T15:13:11.232Z,46.00
2017-06-28T15:15:38.698Z,43.50
2017-06-28T15:18:06.151Z,45.70
2017-06-28T15:20:33.594Z,45.00
2017-06-28T15:23:01.051Z,46.80
2017-06-28T15:25:28.498Z,45.20
2017-06-28T15:27:55.955Z,44.40
2017-06-28T15:30:23.412Z,43.20
2017-06-28T15:32:50.871Z,42.30
2017-06-28T15:35:18.323Z,42.40
2017-06-28T15:37:45.779Z,43.20
2017-06-28T15:40:13.220Z,45.10
2017-06-28T15:42:40.971Z,44.80
2017-06-28T15:45:08.411Z,42.70
2017-06-28T15:47:36.631Z,42.40
2017-06-28T15:50:04.076Z,42.40
2017-06-28T15:52:31.527Z,42.70
2017-06-28T15:54:58.978Z,41.90
2017-06-28T15:57:26.410Z,41.80
2017-06-28T15:59:54.622Z,43.00
2017-06-28T16:02:22.064Z,42.40
2017-06-28T16:04:49.512Z,41.40
2017-06-28T16:07:16.947Z,41.70
2017-06-28T16:09:45.168Z,43.80
2017-06-28T16:12:12.610Z,43.70
2017-06-28T16:14:40.061Z,42.40
2017-06-28T16:17:07.512Z,42.40
2017-06-28T16:19:34.956Z,41.80
2017-06-28T16:22:03.220Z,45.70
2017-06-28T16:24:30.739Z,45.70
2017-06-28T16:26:58.183Z,44.40
2017-06-28T16:29:25.711Z,46.10
2017-06-28T16:31:53.922Z,44.60
2017-06-28T16:34:21.368Z,44.50
2017-06-28T16:36:48.895Z,44.90
2017-06-28T16:39:17.098Z,46.30
2017-06-28T16:41:44.554Z,46.30
2017-06-28T16:44:11.999Z,44.30
2017-06-28T16:46:39.525Z,45.90
2017-06-28T16:49:06.960Z,45.30
2017-06-28T16:51:34.471Z,45.10
2017-06-28T16:54:01.907Z,45.20
2017-06-28T16:56:29.354Z,46.40
2017-06-28T16:58:57.622Z,45.50
2017-06-28T17:01:25.075Z,45.40
2017-06-28T17:03:52.515Z,46.30
2017-06-28T17:06:19.958Z,45.10
2017-06-28T17:08:47.407Z,45.80
2017-06-28T17:11:14.850Z,44.70
2017-06-28T17:13:42.307Z,44.20
2017-06-28T17:16:09.761Z,45.40
2017-06-28T17:18:37.268Z,46.40
2017-06-28T17:21:04.703Z,46.30
2017-06-28T17:23:32.142Z,47.50
2017-06-28T17:25:59.595Z,46.00
2017-06-28T17:28:27.042Z,46.20
2017-06-28T17:30:54.475Z,47.50
2017-06-28T17:33:22.007Z,47.40
2017-06-28T17:35:49.508Z,48.30
2017-06-28T17:38:16.931Z,49.40
2017-06-28T17:40:45.153Z,49.10
2017-06-28T17:43:12.602Z,49.10
2017-06-28T17:45:40.055Z,49.00
2017-06-28T17:48:07.501Z,49.80
2017-06-28T17:50:34.950Z,51.00
2017-06-28T17:53:02.452Z,51.50
2017-06-28T17:55:29.898Z,49.30
2017-06-28T17:57:57.346Z,49.80
2017-06-28T18:00:24.855Z,51.10
2017-06-28T18:02:53.079Z,49.90
2017-06-28T18:05:20.531Z,50.60
2017-06-28T18:07:47.979Z,51.40
2017-06-28T18:10:15.411Z,53.00
2017-06-28T18:12:42.868Z,52.10
2017-06-28T18:15:10.307Z,52.00
2017-06-28T18:17:37.760Z,51.50
2017-06-28T18:20:05.200Z,51.80
2017-06-28T18:22:32.655Z,52.10
2017-06-28T18:25:00.095Z,51.60
2017-06-28T18:27:27.555Z,53.20
2017-06-28T18:29:55.060Z,52.90
2017-06-28T18:32:23.263Z,53.10
2017-06-28T18:34:50.712Z,53.10
2017-06-28T18:37:18.152Z,54.30
2017-06-28T18:39:45.668Z,55.20
2017-06-28T18:42:13.105Z,56.40
2017-06-28T18:44:40.556Z,54.80
2017-06-28T18:47:07.998Z,54.90
2017-06-28T18:49:35.464Z,55.80
2017-06-28T18:52:02.915Z,55.90
2017-06-28T18:54:30.427Z,56.40
2017-06-28T18:56:58.627Z,56.60
2017-06-28T18:59:26.098Z,56.00
2017-06-28T19:01:53.559Z,56.90
2017-06-28T19:04:21.060Z,55.40
2017-06-28T19:06:48.567Z,55.70
2017-06-28T19:09:15.999Z,55.30
2017-06-28T19:11:43.447Z,55.70
2017-06-28T19:14:11.659Z,56.90
2017-06-28T19:16:39.111Z,56.90
2017-06-28T19:19:06.554Z,57.10
2017-06-28T19:21:34.012Z,57.80
2017-06-28T19:24:01.459Z,61.20
2017-06-28T19:26:28.918Z,64.50
2017-06-28T19:28:56.349Z,66.20
2017-06-28T19:31:24.567Z,76.60
2017-06-28T19:33:52.011Z,76.60
2017-06-28T19:36:19.524Z,78.40
2017-06-28T19:38:46.963Z,79.90
2017-06-28T19:41:14.476Z,82.10
2017-06-28T19:43:41.956Z,86.20
2017-06-28T19:46:09.396Z,87.30
2017-06-28T19:48:36.848Z,89.90
2017-06-28T19:51:04.291Z,91.50
2017-06-28T19:53:31.735Z,92.00
2017-06-28T19:55:59.953Z,93.90
2017-06-28T19:58:28.208Z,93.80
2017-06-28T20:00:55.651Z,94.40
2017-06-28T20:03:23.099Z,94.70
2017-06-28T20:05:51.368Z,96.80
2017-06-28T20:08:18.820Z,96.80
2017-06-28T20:10:47.044Z,97.30
2017-06-28T20:13:14.523Z,97.00
2017-06-28T20:15:42.033Z,97.30
2017-06-28T20:18:09.488Z,97.30
2017-06-28T20:20:36.944Z,97.20
2017-06-28T20:23:04.383Z,98.40
2017-06-28T20:25:32.599Z,99.40
2017-06-28T20:28:00.043Z,99.20
2017-06-28T20:30:27.504Z,98.40
2017-06-28T20:32:54.943Z,98.20
2017-06-28T20:35:22.399Z,97.40
2017-06-28T20:37:49.843Z,97.50
2017-06-28T20:40:17.308Z,96.60
2017-06-28T20:42:44.748Z,96.50
2017-06-28T20:45:12.991Z,98.00
2017-06-28T20:47:40.440Z,98.00
2017-06-28T20:50:07.890Z,97.00
2017-06-28T20:52:35.344Z,96.10
2017-06-28T20:55:02.803Z,95.90
2017-06-28T20:57:30.258Z,95.70
2017-06-28T20:59:57.708Z,96.10
2017-06-28T21:02:25.150Z,96.50
2017-06-28T21:04:52.593Z,97.40
2017-06-28T21:07:20.040Z,97.80
2017-06-28T21:09:48.261Z,97.90
2017-06-28T21:12:15.714Z,97.80
2017-06-28T21:14:43.163Z,97.80
2017-06-28T21:17:10.635Z,98.10
2017-06-28T21:19:38.078Z,99.90
2017-06-28T21:22:05.535Z,99.90
2017-06-28T21:24:33.143Z,99.80
2017-06-28T21:27:00.830Z,99.90
2017-06-28T21:29:28.327Z,99.90
2017-06-28T21:31:55.767Z,99.90
2017-06-28T21:34:23.227Z,99.90
2017-06-28T21:36:50.678Z,99.90
2017-06-28T21:39:18.141Z,99.90
2017-06-28T21:41:45.590Z,99.70
2017-06-28T21:44:13.062Z,99.90
2017-06-28T21:46:40.507Z,99.90
2017-06-28T21:49:07.946Z,99.90
2017-06-28T21:51:36.545Z,99.90
2017-06-28T21:54:03.975Z,98.60
2017-06-28T21:56:31.422Z,99.60
2017-06-28T21:58:59.643Z,97.70
2017-06-28T22:01:27.122Z,97.70
2017-06-28T22:03:54.567Z,98.10
2017-06-28T22:06:22.014Z,98.40
2017-06-28T22:08:49.459Z,98.90
2017-06-28T22:11:16.938Z,99.30
2017-06-28T22:13:44.380Z,99.70
2017-06-28T22:16:11.853Z,99.90
2017-06-28T22:18:51.258Z,99.90
2017-06-28T22:21:18.690Z,99.90
2017-06-28T22:23:46.142Z,99.90
2017-06-28T22:26:13.586Z,99.10
2017-06-28T22:28:41.803Z,99.10
2017-06-28T22:31:09.240Z,99.10
2017-06-28T22:33:36.679Z,99.90
2017-06-28T22:36:04.891Z,99.90
2017-06-28T22:38:32.331Z,99.90
2017-06-28T22:40:59.778Z,99.30
2017-06-28T22:43:27.215Z,98.40
2017-06-28T22:45:55.431Z,99.90
2017-06-28T22:48:22.874Z,99.90
2017-06-28T22:50:50.315Z,99.90
2017-06-28T22:53:17.759Z,98.80
2017-06-28T22:55:45.970Z,99.30
2017-06-28T22:58:13.431Z,99.30
2017-06-28T23:00:40.878Z,99.20
2017-06-28T23:03:08.329Z,99.30
2017-06-28T23:05:35.774Z,99.20
2017-06-28T23:08:03.223Z,99.90
2017-06-28T23:10:30.662Z,99.90
2017-06-28T23:12:58.884Z,99.80
2017-06-28T23:15:26.333Z,99.80
2017-06-28T23:17:53.769Z,99.90
2017-06-28T23:20:21.211Z,99.90
2017-06-28T23:22:49.423Z,99.90
2017-06-28T23:25:16.879Z,99.90
2017-06-28T23:27:44.322Z,99.90
2017-06-28T23:30:11.770Z,99.90
2017-06-28T23:32:39.207Z,99.90
2017-06-28T23:35:06.655Z,99.90
2017-06-28T23:37:34.095Z,99.90
2017-06-28T23:40:01.555Z,99.90
2017-06-28T23:42:28.994Z,99.90
2017-06-28T23:44:56.443Z,99.90
2017-06-28T23:47:23.887Z,99.90
2017-06-28T23:49:51.335Z,99.90
2017-06-28T23:52:18.775Z,99.90
2017-06-28T23:54:46.211Z,99.90
2017-06-28T23:57:14.427Z,99.90
2017-06-28T23:59:41.871Z,99.90
