createdAt,value
2018-04-29T00:02:19.394Z,8.47
2018-04-29T00:04:46.979Z,8.10
2018-04-29T00:07:15.429Z,9.10
2018-04-29T00:09:43.160Z,8.50
2018-04-29T00:12:10.732Z,8.30
2018-04-29T00:14:38.296Z,8.43
2018-04-29T00:17:06.483Z,9.13
2018-04-29T00:19:34.046Z,9.07
2018-04-29T00:22:02.205Z,9.10
2018-04-29T00:24:29.763Z,9.00
2018-04-29T00:26:57.334Z,9.37
2018-04-29T00:29:25.785Z,8.83
2018-04-29T00:31:53.333Z,9.67
2018-04-29T00:34:20.945Z,8.67
2018-04-29T00:36:48.519Z,9.47
2018-04-29T00:39:16.835Z,9.00
2018-04-29T00:41:44.509Z,9.60
2018-04-29T00:44:12.579Z,9.37
2018-04-29T00:46:40.140Z,9.03
2018-04-29T00:49:07.742Z,9.10
2018-04-29T00:51:47.143Z,9.10
2018-04-29T00:54:14.805Z,10.10
2018-04-29T00:56:42.407Z,10.20
2018-04-29T00:59:11.136Z,10.10
2018-04-29T01:01:39.559Z,9.97
2018-04-29T01:04:07.132Z,10.20
2018-04-29T01:06:35.471Z,10.73
2018-04-29T01:09:03.047Z,10.60
2018-04-29T01:11:30.787Z,9.67
2018-04-29T01:13:58.394Z,9.97
2018-04-29T01:31:41.061Z,11.60
2018-04-29T01:34:08.620Z,12.00
2018-04-29T01:39:29.088Z,15.33
2018-04-29T01:41:56.660Z,15.33
2018-04-29T01:44:24.252Z,14.53
2018-04-29T01:46:52.637Z,16.73
2018-04-29T01:49:20.226Z,15.33
2018-04-29T01:51:47.831Z,13.70
2018-04-29T01:54:15.395Z,15.20
2018-04-29T01:56:42.999Z,15.90
2018-04-29T01:59:12.131Z,16.43
2018-04-29T02:01:39.742Z,16.83
2018-04-29T02:04:07.452Z,17.37
2018-04-29T02:06:35.027Z,17.67
2018-04-29T02:09:02.618Z,18.77
2018-04-29T02:11:30.194Z,18.93
2018-04-29T02:13:58.579Z,17.30
2018-04-29T02:16:26.908Z,18.03
2018-04-29T02:18:54.870Z,16.73
2018-04-29T02:21:22.474Z,16.00
2018-04-29T02:23:50.090Z,13.83
2018-04-29T02:26:17.649Z,14.40
2018-04-29T02:28:45.288Z,12.83
2018-04-29T02:31:12.855Z,13.00
2018-04-29T02:33:40.413Z,12.57
2018-04-29T02:36:07.997Z,11.67
2018-04-29T02:38:35.554Z,11.70
2018-04-29T02:41:03.153Z,11.83
2018-04-29T02:43:31.490Z,10.37
2018-04-29T02:45:59.053Z,10.73
2018-04-29T02:48:27.273Z,10.57
2018-04-29T02:50:54.850Z,10.50
2018-04-29T02:53:22.488Z,10.50
2018-04-29T02:55:50.809Z,10.37
2018-04-29T02:58:18.393Z,11.20
2018-04-29T03:00:45.994Z,10.87
2018-04-29T03:03:13.597Z,11.73
2018-04-29T03:05:41.180Z,12.37
2018-04-29T03:08:10.668Z,16.07
2018-04-29T03:10:38.323Z,18.03
2018-04-29T03:13:05.928Z,17.37
2018-04-29T03:15:34.343Z,15.90
2018-04-29T03:18:01.970Z,15.50
2018-04-29T03:20:30.384Z,15.47
2018-04-29T03:22:57.957Z,15.30
2018-04-29T03:25:25.522Z,13.80
2018-04-29T03:27:53.408Z,13.63
2018-04-29T03:30:20.995Z,13.57
2018-04-29T03:32:49.327Z,13.90
2018-04-29T03:35:16.913Z,12.70
2018-04-29T03:37:44.517Z,13.70
2018-04-29T03:40:12.076Z,14.93
2018-04-29T03:42:39.673Z,14.23
2018-04-29T03:45:07.218Z,13.97
2018-04-29T03:47:34.814Z,13.70
2018-04-29T03:50:03.149Z,13.17
2018-04-29T03:52:31.426Z,13.67
2018-04-29T03:54:58.990Z,13.23
2018-04-29T03:57:38.641Z,15.13
2018-04-29T04:00:27.966Z,14.90
2018-04-29T04:03:08.142Z,16.63
2018-04-29T04:05:35.739Z,14.43
2018-04-29T04:08:03.327Z,15.17
2018-04-29T04:10:31.651Z,13.40
2018-04-29T04:12:59.238Z,13.27
2018-04-29T04:15:26.814Z,14.13
2018-04-29T04:17:55.652Z,15.13
2018-04-29T04:20:23.221Z,15.10
2018-04-29T04:22:50.971Z,14.90
2018-04-29T04:25:18.599Z,14.63
2018-04-29T04:27:46.955Z,14.70
2018-04-29T04:30:14.523Z,13.73
2018-04-29T04:32:42.908Z,12.80
2018-04-29T04:35:11.268Z,13.27
2018-04-29T04:37:38.842Z,12.43
2018-04-29T04:40:07.306Z,11.40
2018-04-29T04:42:35.679Z,11.30
2018-04-29T04:45:03.261Z,11.43
2018-04-29T04:47:31.636Z,10.50
2018-04-29T04:50:00.003Z,10.33
2018-04-29T04:52:27.688Z,11.30
2018-04-29T04:54:55.295Z,10.60
2018-04-29T04:57:22.870Z,9.97
2018-04-29T04:59:50.479Z,10.50
2018-04-29T05:02:18.057Z,10.47
2018-04-29T05:04:45.637Z,10.17
2018-04-29T05:07:13.293Z,10.07
2018-04-29T05:09:41.572Z,10.20
2018-04-29T05:12:09.186Z,9.43
2018-04-29T05:14:36.768Z,9.70
2018-04-29T05:17:04.371Z,8.87
2018-04-29T05:19:32.037Z,9.43
2018-04-29T05:22:00.051Z,8.63
2018-04-29T05:24:27.911Z,8.67
2018-04-29T05:26:55.491Z,8.97
2018-04-29T05:29:23.040Z,8.47
2018-04-29T05:31:50.638Z,7.80
2018-04-29T05:34:18.214Z,8.20
2018-04-29T05:36:45.780Z,8.90
2018-04-29T05:39:14.161Z,9.80
2018-04-29T05:41:42.481Z,9.53
2018-04-29T05:44:10.107Z,9.93
2018-04-29T05:46:38.612Z,11.07
2018-04-29T05:49:06.754Z,10.73
2018-04-29T05:51:35.597Z,10.87
2018-04-29T05:54:03.204Z,10.80
2018-04-29T05:56:31.551Z,10.87
2018-04-29T05:58:59.490Z,12.10
2018-04-29T06:01:27.136Z,10.40
2018-04-29T06:03:54.696Z,10.70
2018-04-29T06:06:22.468Z,9.43
2018-04-29T06:08:49.997Z,10.07
2018-04-29T06:11:17.554Z,9.30
2018-04-29T06:13:45.934Z,10.13
2018-04-29T06:16:14.759Z,8.83
2018-04-29T06:18:42.321Z,9.53
2018-04-29T06:21:09.901Z,9.50
2018-04-29T06:23:38.094Z,9.27
2018-04-29T06:26:05.743Z,9.17
2018-04-29T06:28:33.279Z,9.17
2018-04-29T06:31:00.897Z,9.93
2018-04-29T06:33:29.237Z,10.00
2018-04-29T06:35:56.864Z,9.00
2018-04-29T06:38:24.633Z,9.50
2018-04-29T06:40:52.222Z,9.40
2018-04-29T06:43:19.818Z,9.63
2018-04-29T06:45:47.503Z,8.37
2018-04-29T06:48:15.061Z,8.07
2018-04-29T06:50:42.728Z,7.03
2018-04-29T06:53:10.341Z,7.67
2018-04-29T06:55:38.665Z,7.07
2018-04-29T06:58:06.222Z,7.37
2018-04-29T07:00:33.816Z,7.17
2018-04-29T07:03:01.467Z,7.33
2018-04-29T07:05:29.108Z,6.97
2018-04-29T07:07:56.753Z,5.90
2018-04-29T07:10:24.310Z,6.33
2018-04-29T07:12:51.859Z,6.60
2018-04-29T07:15:20.224Z,6.87
2018-04-29T07:17:48.555Z,6.30
2018-04-29T07:20:16.110Z,6.63
2018-04-29T07:22:43.879Z,6.57
2018-04-29T07:25:11.564Z,6.37
2018-04-29T07:27:39.900Z,6.80
2018-04-29T07:30:08.450Z,7.30
2018-04-29T07:32:36.779Z,6.63
2018-04-29T07:35:04.386Z,6.63
2018-04-29T07:37:32.709Z,6.77
2018-04-29T07:40:00.274Z,6.37
2018-04-29T07:42:27.895Z,6.00
2018-04-29T07:44:56.242Z,6.50
2018-04-29T07:47:23.805Z,7.33
2018-04-29T07:49:51.419Z,7.50
2018-04-29T07:52:19.057Z,7.13
2018-04-29T07:54:46.550Z,6.97
2018-04-29T07:57:14.139Z,7.17
2018-04-29T07:59:41.689Z,6.50
2018-04-29T08:02:10.043Z,7.30
2018-04-29T08:04:37.613Z,6.87
2018-04-29T08:07:05.617Z,7.17
2018-04-29T08:09:33.959Z,6.73
2018-04-29T08:12:01.554Z,6.57
2018-04-29T08:14:29.903Z,7.23
2018-04-29T08:16:57.490Z,6.83
2018-04-29T08:19:25.925Z,6.83
2018-04-29T08:21:53.537Z,6.53
2018-04-29T08:24:21.878Z,6.80
2018-04-29T08:26:49.511Z,6.40
2018-04-29T08:29:17.071Z,6.40
2018-04-29T08:31:44.965Z,6.30
2018-04-29T08:34:13.012Z,6.50
2018-04-29T08:36:40.579Z,6.37
2018-04-29T08:39:08.376Z,6.23
2018-04-29T08:41:36.093Z,6.70
2018-04-29T08:44:03.924Z,6.17
2018-04-29T08:46:32.251Z,5.87
2018-04-29T08:49:00.008Z,6.23
2018-04-29T08:51:27.565Z,6.17
2018-04-29T08:53:55.132Z,5.97
2018-04-29T08:56:22.723Z,6.50
2018-04-29T08:58:50.351Z,6.27
2018-04-29T09:01:17.894Z,5.97
2018-04-29T09:03:45.557Z,5.87
2018-04-29T09:06:13.058Z,5.97
2018-04-29T09:08:40.636Z,5.87
2018-04-29T09:11:08.996Z,5.87
2018-04-29T09:13:37.552Z,5.90
2018-04-29T09:16:05.111Z,6.17
2018-04-29T09:18:32.722Z,5.83
2018-04-29T09:21:01.098Z,5.57
2018-04-29T09:23:29.423Z,5.63
2018-04-29T09:25:57.292Z,6.37
2018-04-29T09:28:24.858Z,6.03
2018-04-29T09:30:52.424Z,5.73
2018-04-29T09:33:20.055Z,6.07
2018-04-29T09:35:47.610Z,6.17
2018-04-29T09:38:15.233Z,6.17
2018-04-29T09:40:43.576Z,6.07
2018-04-29T09:43:11.135Z,6.33
2018-04-29T09:45:38.718Z,5.87
2018-04-29T09:48:06.313Z,5.73
2018-04-29T09:50:33.881Z,6.10
2018-04-29T09:53:01.549Z,5.57
2018-04-29T09:55:29.130Z,5.60
2018-04-29T09:57:56.729Z,6.07
2018-04-29T10:00:26.931Z,5.60
2018-04-29T10:03:09.413Z,5.70
2018-04-29T10:05:37.005Z,5.50
2018-04-29T10:08:04.592Z,5.90
2018-04-29T10:10:32.256Z,6.50
2018-04-29T10:12:59.830Z,6.20
2018-04-29T10:15:27.570Z,5.60
2018-04-29T10:17:55.928Z,5.87
2018-04-29T10:20:23.494Z,5.83
2018-04-29T10:22:52.558Z,5.73
2018-04-29T10:25:21.071Z,5.60
2018-04-29T10:27:49.708Z,5.60
2018-04-29T10:30:17.253Z,5.87
2018-04-29T10:32:44.855Z,5.37
2018-04-29T10:35:12.438Z,4.67
2018-04-29T10:37:40.804Z,4.00
2018-04-29T10:40:09.190Z,4.43
2018-04-29T10:42:37.549Z,4.10
2018-04-29T10:45:05.120Z,4.77
2018-04-29T10:47:33.493Z,4.30
2018-04-29T10:50:01.923Z,4.13
2018-04-29T10:52:29.727Z,4.40
2018-04-29T10:54:57.488Z,4.57
2018-04-29T10:57:25.201Z,4.77
2018-04-29T10:59:53.928Z,4.30
2018-04-29T11:02:21.648Z,3.70
2018-04-29T11:04:49.240Z,4.20
2018-04-29T11:07:16.850Z,4.03
2018-04-29T11:09:45.245Z,3.83
2018-04-29T11:12:12.849Z,3.73
2018-04-29T11:14:40.403Z,4.30
2018-04-29T11:17:07.999Z,5.03
2018-04-29T11:19:36.319Z,3.60
2018-04-29T11:22:03.879Z,4.10
2018-04-29T11:24:31.472Z,3.97
2018-04-29T11:26:59.796Z,3.90
2018-04-29T11:29:27.365Z,4.40
2018-04-29T11:31:54.952Z,4.43
2018-04-29T11:34:22.512Z,4.43
2018-04-29T11:36:50.507Z,3.83
2018-04-29T11:39:18.837Z,3.83
2018-04-29T11:41:46.394Z,3.90
2018-04-29T11:44:13.982Z,3.87
2018-04-29T11:46:41.540Z,4.00
2018-04-29T11:49:09.165Z,3.20
2018-04-29T11:51:36.723Z,3.50
2018-04-29T11:54:04.288Z,3.37
2018-04-29T11:56:31.880Z,3.40
2018-04-29T11:58:59.478Z,3.20
2018-04-29T12:01:27.795Z,3.97
2018-04-29T12:03:55.418Z,3.80
2018-04-29T12:06:23.801Z,3.53
2018-04-29T12:08:51.488Z,3.30
2018-04-29T12:11:19.093Z,3.10
2018-04-29T12:13:47.435Z,3.30
2018-04-29T12:16:15.010Z,3.40
2018-04-29T12:18:42.722Z,3.67
2018-04-29T12:21:10.287Z,3.40
2018-04-29T12:23:37.840Z,3.03
2018-04-29T12:26:05.440Z,2.83
2018-04-29T12:28:33.005Z,3.20
2018-04-29T12:31:00.550Z,3.20
2018-04-29T12:33:28.186Z,3.40
2018-04-29T12:35:55.837Z,3.10
2018-04-29T12:38:24.191Z,2.60
2018-04-29T12:40:51.766Z,2.83
2018-04-29T12:43:20.093Z,3.10
2018-04-29T12:45:47.948Z,3.63
2018-04-29T12:48:15.498Z,2.93
2018-04-29T12:50:43.235Z,3.10
2018-04-29T12:53:10.837Z,3.30
2018-04-29T12:55:38.398Z,2.60
2018-04-29T12:58:05.958Z,3.30
2018-04-29T13:00:33.518Z,2.90
2018-04-29T13:03:01.062Z,2.90
2018-04-29T13:05:28.675Z,3.10
2018-04-29T13:07:57.035Z,2.93
2018-04-29T13:10:24.601Z,2.83
2018-04-29T13:12:52.215Z,3.00
2018-04-29T13:15:19.827Z,3.13
2018-04-29T13:17:49.082Z,3.00
2018-04-29T13:20:16.658Z,2.93
2018-04-29T13:22:44.213Z,3.20
2018-04-29T13:25:11.806Z,2.83
2018-04-29T13:27:40.137Z,3.30
2018-04-29T13:30:07.743Z,3.17
2018-04-29T13:32:36.076Z,2.70
2018-04-29T13:35:03.647Z,2.60
2018-04-29T13:37:31.290Z,2.83
2018-04-29T13:39:59.520Z,3.10
2018-04-29T13:42:27.922Z,3.00
2018-04-29T13:44:55.427Z,3.13
2018-04-29T13:47:22.980Z,3.00
2018-04-29T13:49:50.608Z,3.00
2018-04-29T13:52:18.239Z,3.10
2018-04-29T13:54:45.808Z,2.80
2018-04-29T13:57:13.407Z,2.80
2018-04-29T13:59:40.975Z,2.73
2018-04-29T14:02:08.562Z,2.90
2018-04-29T14:04:36.119Z,2.80
2018-04-29T14:07:04.514Z,2.87
2018-04-29T14:09:33.147Z,3.60
2018-04-29T14:12:00.721Z,3.03
2018-04-29T14:14:28.326Z,3.20
2018-04-29T14:16:55.894Z,3.30
2018-04-29T14:19:24.064Z,3.40
2018-04-29T14:21:52.861Z,3.23
2018-04-29T14:24:21.291Z,3.60
2018-04-29T14:26:48.849Z,3.67
2018-04-29T14:29:17.211Z,3.07
2018-04-29T14:31:44.787Z,3.60
2018-04-29T14:34:12.381Z,3.90
2018-04-29T14:36:40.839Z,3.40
2018-04-29T14:39:08.333Z,4.17
2018-04-29T14:41:35.951Z,4.53
2018-04-29T14:44:03.510Z,7.30
2018-04-29T14:46:31.843Z,10.47
2018-04-29T14:48:59.770Z,5.90
2018-04-29T14:51:28.190Z,4.30
2018-04-29T14:53:55.828Z,5.10
2018-04-29T14:56:23.386Z,4.67
2018-04-29T14:58:50.949Z,3.80
2018-04-29T15:01:18.645Z,4.20
2018-04-29T15:03:46.365Z,4.37
2018-04-29T15:06:13.953Z,4.40
2018-04-29T15:08:41.516Z,5.43
2018-04-29T15:11:09.071Z,6.13
2018-04-29T15:13:36.704Z,14.70
2018-04-29T15:16:04.593Z,17.23
2018-04-29T15:18:44.032Z,29.50
2018-04-29T15:21:11.571Z,5.87
2018-04-29T15:23:39.121Z,5.10
2018-04-29T15:26:06.752Z,4.90
2018-04-29T15:28:34.314Z,4.00
2018-04-29T15:31:01.944Z,4.50
2018-04-29T15:33:29.538Z,4.80
2018-04-29T15:35:57.874Z,4.40
2018-04-29T15:38:25.430Z,4.83
2018-04-29T15:40:52.994Z,4.33
2018-04-29T15:43:20.555Z,4.83
2018-04-29T15:45:48.250Z,4.67
2018-04-29T15:48:15.964Z,4.10
2018-04-29T15:50:43.510Z,4.10
2018-04-29T15:53:11.571Z,4.50
2018-04-29T15:55:39.159Z,4.17
2018-04-29T15:58:06.836Z,4.23
2018-04-29T16:00:34.424Z,4.40
2018-04-29T16:03:02.027Z,4.60
2018-04-29T16:05:29.626Z,4.17
2018-04-29T16:07:57.363Z,4.13
2018-04-29T16:10:27.575Z,4.67
2018-04-29T16:12:55.136Z,4.30
2018-04-29T16:15:22.679Z,4.60
2018-04-29T16:17:50.289Z,4.37
2018-04-29T16:20:17.856Z,4.90
2018-04-29T16:22:45.663Z,3.50
2018-04-29T16:25:13.229Z,3.40
2018-04-29T16:27:40.812Z,4.00
2018-04-29T16:30:08.470Z,4.20
2018-04-29T16:32:36.027Z,3.70
2018-04-29T16:35:03.628Z,3.50
2018-04-29T16:40:09.208Z,3.90
2018-04-29T16:42:37.526Z,3.80
2018-04-29T16:45:05.085Z,4.60
2018-04-29T16:47:32.663Z,4.60
2018-04-29T16:50:17.295Z,8.87
2018-04-29T16:52:45.978Z,13.80
2018-04-29T16:55:13.544Z,7.60
2018-04-29T16:57:41.148Z,6.20
2018-04-29T17:00:08.829Z,5.87
2018-04-29T17:05:29.906Z,5.90
2018-04-29T17:07:57.662Z,5.97
2018-04-29T17:10:25.560Z,6.00
2018-04-29T17:12:53.164Z,6.03
2018-04-29T17:15:20.789Z,6.20
2018-04-29T17:17:48.345Z,6.70
2018-04-29T17:20:19.047Z,6.73
2018-04-29T17:22:46.760Z,7.27
2018-04-29T17:28:06.911Z,6.27
2018-04-29T17:30:34.483Z,6.03
2018-04-29T17:33:02.059Z,7.50
2018-04-29T17:35:31.150Z,7.23
2018-04-29T17:37:58.804Z,7.13
2018-04-29T17:40:27.356Z,6.60
2018-04-29T17:45:31.052Z,6.37
2018-04-29T17:47:58.664Z,6.50
2018-04-29T17:50:26.371Z,6.13
2018-04-29T17:52:54.013Z,6.83
2018-04-29T17:55:22.397Z,6.70
2018-04-29T17:57:49.990Z,7.00
2018-04-29T18:00:17.596Z,6.70
2018-04-29T18:02:46.084Z,7.77
2018-04-29T18:05:13.669Z,7.20
2018-04-29T18:07:43.908Z,8.30
2018-04-29T18:10:14.976Z,7.83
2018-04-29T18:12:42.639Z,8.37
2018-04-29T18:15:10.239Z,8.33
2018-04-29T18:17:38.584Z,8.87
2018-04-29T18:20:09.550Z,9.17
2018-04-29T18:22:37.954Z,9.07
2018-04-29T18:25:05.546Z,9.37
2018-04-29T18:27:33.155Z,9.13
2018-04-29T18:30:01.517Z,9.73
2018-04-29T18:32:29.109Z,9.63
2018-04-29T18:34:56.705Z,10.03
2018-04-29T18:37:27.096Z,9.87
2018-04-29T18:39:54.685Z,10.30
2018-04-29T18:42:22.304Z,7.93
2018-04-29T18:44:49.919Z,9.50
2018-04-29T18:47:17.536Z,10.13
2018-04-29T18:49:45.112Z,10.53
2018-04-29T18:52:12.682Z,11.30
2018-04-29T18:54:40.279Z,12.47
2018-04-29T18:57:07.858Z,12.50
2018-04-29T18:59:36.257Z,12.90
2018-04-29T19:02:03.892Z,13.67
2018-04-29T19:04:32.236Z,13.83
2018-04-29T19:06:59.808Z,12.17
2018-04-29T19:09:28.915Z,12.07
2018-04-29T19:11:57.854Z,12.50
2018-04-29T19:14:25.427Z,11.60
2018-04-29T19:16:53.593Z,12.10
2018-04-29T19:19:21.241Z,11.37
2018-04-29T19:21:48.839Z,11.47
2018-04-29T19:24:16.525Z,11.37
2018-04-29T19:26:44.024Z,10.33
2018-04-29T19:29:11.630Z,10.30
2018-04-29T19:31:39.325Z,10.80
2018-04-29T19:34:06.810Z,10.17
2018-04-29T19:36:34.586Z,9.83
2018-04-29T19:39:02.181Z,9.97
2018-04-29T19:41:29.745Z,10.83
2018-04-29T19:43:58.535Z,10.23
2018-04-29T19:46:26.870Z,9.70
2018-04-29T19:48:54.448Z,10.60
2018-04-29T19:51:22.982Z,10.37
2018-04-29T19:53:50.551Z,9.70
2018-04-29T19:56:18.534Z,9.67
2018-04-29T19:58:46.095Z,9.83
2018-04-29T20:01:13.665Z,10.27
2018-04-29T20:03:41.282Z,10.03
2018-04-29T20:06:08.854Z,11.27
2018-04-29T20:08:37.209Z,11.57
2018-04-29T20:11:05.549Z,11.30
2018-04-29T20:13:33.191Z,11.13
2018-04-29T20:16:00.773Z,11.13
2018-04-29T20:18:28.606Z,11.40
2018-04-29T20:20:56.183Z,11.73
2018-04-29T20:23:23.841Z,11.70
2018-04-29T20:25:51.451Z,11.40
2018-04-29T20:28:19.806Z,11.87
2018-04-29T20:30:48.315Z,12.20
2018-04-29T20:33:16.313Z,13.00
2018-04-29T20:35:44.791Z,13.07
2018-04-29T20:38:12.359Z,12.67
2018-04-29T20:40:39.971Z,13.07
2018-04-29T20:43:08.330Z,12.90
2018-04-29T20:45:35.887Z,13.00
2018-04-29T20:48:03.482Z,12.83
2018-04-29T20:50:31.991Z,12.70
2018-04-29T20:52:59.577Z,13.20
2018-04-29T20:55:27.233Z,13.50
2018-04-29T20:57:54.848Z,13.77
2018-04-29T21:00:22.430Z,16.63
2018-04-29T21:02:50.447Z,15.37
2018-04-29T21:05:18.056Z,17.17
2018-04-29T21:07:45.674Z,17.30
2018-04-29T21:10:14.216Z,15.53
2018-04-29T21:12:41.781Z,15.83
2018-04-29T21:15:09.388Z,14.97
2018-04-29T21:17:37.731Z,12.83
2018-04-29T21:20:05.302Z,11.87
2018-04-29T21:22:34.045Z,11.43
2018-04-29T21:25:04.367Z,11.60
2018-04-29T21:27:32.957Z,11.90
2018-04-29T21:30:01.750Z,12.77
2018-04-29T21:32:29.976Z,12.43
2018-04-29T21:34:58.348Z,12.10
2018-04-29T21:37:28.393Z,11.97
2018-04-29T21:39:55.971Z,12.60
2018-04-29T21:42:23.553Z,12.80
2018-04-29T21:44:51.308Z,13.03
2018-04-29T21:47:20.287Z,12.60
2018-04-29T21:49:48.163Z,12.83
2018-04-29T21:52:15.775Z,12.40
2018-04-29T21:54:44.149Z,12.43
2018-04-29T21:57:12.553Z,13.53
2018-04-29T21:59:40.196Z,12.47
2018-04-29T22:02:08.096Z,12.83
2018-04-29T22:04:35.716Z,13.20
2018-04-29T22:07:04.375Z,13.83
2018-04-29T22:09:32.106Z,13.00
2018-04-29T22:11:59.823Z,14.27
2018-04-29T22:14:28.640Z,13.53
2018-04-29T22:16:56.321Z,14.40
2018-04-29T22:19:23.911Z,13.97
2018-04-29T22:21:51.531Z,14.40
2018-04-29T22:24:19.286Z,14.27
2018-04-29T22:26:46.955Z,14.63
2018-04-29T22:29:14.627Z,14.33
2018-04-29T22:31:42.247Z,14.00
2018-04-29T22:34:09.910Z,14.60
2018-04-29T22:36:38.390Z,14.60
2018-04-29T22:39:06.720Z,14.97
2018-04-29T22:41:34.946Z,15.37
2018-04-29T22:44:03.343Z,13.83
2018-04-29T22:46:30.925Z,13.97
2018-04-29T22:48:58.526Z,15.10
2018-04-29T22:51:27.442Z,15.97
2018-04-29T22:53:55.026Z,15.97
2018-04-29T22:56:22.591Z,15.77
2018-04-29T22:58:50.193Z,14.77
2018-04-29T23:01:18.546Z,15.30
2018-04-29T23:03:46.178Z,14.83
2018-04-29T23:06:14.085Z,14.57
2018-04-29T23:08:42.171Z,15.10
2018-04-29T23:11:10.576Z,15.20
2018-04-29T23:13:38.244Z,15.60
2018-04-29T23:16:05.883Z,15.07
2018-04-29T23:18:34.092Z,14.13
2018-04-29T23:21:02.737Z,14.70
2018-04-29T23:23:32.662Z,14.93
2018-04-29T23:26:01.032Z,15.00
2018-04-29T23:28:29.383Z,14.97
2018-04-29T23:30:56.966Z,13.83
2018-04-29T23:33:26.033Z,15.07
2018-04-29T23:35:54.467Z,14.63
2018-04-29T23:38:22.765Z,14.43
2018-04-29T23:40:50.726Z,14.97
2018-04-29T23:43:18.332Z,14.23
2018-04-29T23:45:45.931Z,14.10
2018-04-29T23:48:14.230Z,14.53
2018-04-29T23:50:41.811Z,14.40
2018-04-29T23:53:09.391Z,14.23
2018-04-29T23:55:36.981Z,15.10
2018-04-29T23:58:04.567Z,14.87
