createdAt,value
2023-01-20T00:01:14.353Z,99.90
2023-01-20T00:03:42.669Z,99.90
2023-01-20T00:06:10.318Z,99.90
2023-01-20T00:08:37.499Z,99.90
2023-01-20T00:11:05.995Z,99.90
2023-01-20T00:13:33.703Z,99.90
2023-01-20T00:16:07.295Z,99.90
2023-01-20T00:18:35.144Z,99.90
2023-01-20T00:21:13.375Z,99.90
2023-01-20T00:23:41.121Z,99.90
2023-01-20T00:26:13.396Z,99.90
2023-01-20T00:28:40.682Z,99.90
2023-01-20T00:31:11.758Z,99.90
2023-01-20T00:33:38.964Z,99.90
2023-01-20T00:36:06.605Z,99.90
2023-01-20T00:38:33.471Z,99.90
2023-01-20T00:41:00.301Z,99.90
2023-01-20T00:43:27.381Z,99.90
2023-01-20T00:45:54.154Z,99.90
2023-01-20T00:48:20.979Z,99.90
2023-01-20T00:50:47.894Z,99.90
2023-01-20T00:53:14.686Z,99.90
2023-01-20T00:55:41.493Z,99.90
2023-01-20T00:58:08.541Z,99.90
2023-01-20T01:00:35.538Z,99.90
2023-01-20T01:03:02.668Z,99.90
2023-01-20T01:05:29.599Z,99.90
2023-01-20T01:07:56.549Z,99.90
2023-01-20T01:10:23.658Z,99.90
2023-01-20T01:12:50.569Z,99.90
2023-01-20T01:15:17.660Z,99.90
2023-01-20T01:17:44.992Z,99.90
2023-01-20T01:20:13.705Z,99.90
2023-01-20T01:22:40.662Z,99.90
2023-01-20T01:25:07.730Z,99.90
2023-01-20T01:27:34.798Z,99.90
2023-01-20T01:30:01.668Z,99.90
2023-01-20T01:32:29.119Z,99.90
2023-01-20T01:34:56.002Z,99.90
2023-01-20T01:37:22.951Z,99.90
2023-01-20T01:39:50.170Z,99.90
2023-01-20T01:42:20.299Z,99.90
2023-01-20T01:45:13.250Z,99.90
2023-01-20T01:47:52.528Z,99.90
2023-01-20T01:50:33.113Z,99.90
2023-01-20T01:53:00.682Z,99.90
2023-01-20T01:55:28.938Z,99.90
2023-01-20T01:57:58.578Z,99.90
2023-01-20T02:00:25.556Z,99.90
2023-01-20T02:02:52.943Z,99.90
2023-01-20T02:05:20.644Z,99.90
2023-01-20T02:07:48.596Z,99.90
2023-01-20T02:10:16.440Z,99.90
2023-01-20T02:12:44.667Z,99.90
2023-01-20T02:15:11.695Z,99.90
2023-01-20T02:17:46.058Z,99.90
2023-01-20T02:20:50.086Z,99.90
2023-01-20T02:23:38.136Z,99.90
2023-01-20T02:26:16.853Z,99.90
2023-01-20T02:28:54.241Z,99.90
2023-01-20T02:31:39.958Z,99.90
2023-01-20T02:34:17.840Z,99.90
2023-01-20T02:37:18.445Z,99.90
2023-01-20T02:39:55.559Z,99.90
2023-01-20T02:42:33.569Z,99.90
2023-01-20T02:45:06.469Z,99.90
2023-01-20T02:47:35.773Z,99.90
2023-01-20T02:50:12.381Z,99.90
2023-01-20T02:52:45.504Z,99.90
2023-01-20T02:55:19.401Z,99.90
2023-01-20T02:57:57.699Z,99.90
2023-01-20T03:00:47.608Z,99.90
2023-01-20T03:03:19.681Z,99.90
2023-01-20T03:05:53.103Z,99.90
2023-01-20T03:08:22.655Z,99.90
2023-01-20T03:10:52.673Z,99.90
2023-01-20T03:13:32.099Z,99.90
2023-01-20T03:16:21.274Z,99.90
2023-01-20T03:18:49.494Z,99.90
2023-01-20T03:21:16.387Z,99.90
2023-01-20T03:23:47.647Z,99.90
2023-01-20T03:26:16.757Z,99.90
2023-01-20T03:28:44.970Z,99.90
2023-01-20T03:31:19.420Z,99.90
2023-01-20T03:33:48.444Z,99.90
2023-01-20T03:36:16.868Z,99.90
2023-01-20T03:38:45.109Z,99.90
2023-01-20T03:41:17.398Z,99.90
2023-01-20T03:43:49.810Z,99.90
2023-01-20T03:46:28.320Z,99.90
2023-01-20T03:49:17.458Z,99.90
2023-01-20T03:51:56.929Z,99.90
2023-01-20T03:54:28.403Z,99.90
2023-01-20T03:57:04.527Z,99.90
2023-01-20T03:59:35.217Z,99.90
2023-01-20T04:02:04.870Z,99.90
2023-01-20T04:04:35.354Z,99.90
2023-01-20T04:07:05.402Z,99.90
2023-01-20T04:09:38.041Z,99.90
2023-01-20T04:12:05.435Z,99.90
2023-01-20T04:14:34.294Z,99.90
2023-01-20T04:17:02.452Z,99.90
2023-01-20T04:19:29.608Z,99.90
2023-01-20T04:22:21.776Z,99.90
2023-01-20T04:25:13.986Z,99.90
2023-01-20T04:27:40.946Z,99.90
2023-01-20T04:30:08.781Z,99.70
2023-01-20T04:32:35.633Z,99.90
2023-01-20T04:35:02.448Z,99.20
2023-01-20T04:37:29.286Z,99.40
2023-01-20T04:39:56.074Z,99.90
2023-01-20T04:42:22.978Z,99.90
2023-01-20T04:44:49.742Z,99.90
2023-01-20T04:47:16.763Z,99.90
2023-01-20T04:49:43.668Z,99.90
2023-01-20T04:52:10.416Z,99.90
2023-01-20T04:54:37.337Z,99.90
2023-01-20T04:57:04.186Z,99.60
2023-01-20T04:59:31.049Z,99.90
2023-01-20T05:01:58.044Z,99.90
2023-01-20T05:04:24.959Z,99.30
2023-01-20T05:06:51.711Z,98.70
2023-01-20T05:09:18.651Z,98.20
2023-01-20T05:11:45.454Z,98.50
2023-01-20T05:14:13.108Z,99.00
2023-01-20T05:16:40.305Z,99.50
2023-01-20T05:19:07.080Z,99.10
2023-01-20T05:21:34.178Z,98.40
2023-01-20T05:24:01.036Z,98.60
2023-01-20T05:26:27.874Z,98.20
2023-01-20T05:28:54.669Z,98.50
2023-01-20T05:31:21.781Z,99.00
2023-01-20T05:33:48.804Z,99.50
2023-01-20T05:36:15.691Z,99.90
2023-01-20T05:38:42.620Z,99.90
2023-01-20T05:41:10.390Z,99.90
2023-01-20T05:43:37.506Z,99.90
2023-01-20T05:46:06.388Z,99.90
2023-01-20T05:48:33.476Z,99.90
2023-01-20T05:51:00.358Z,99.90
2023-01-20T05:53:27.335Z,99.90
2023-01-20T05:56:05.624Z,99.90
2023-01-20T05:58:33.107Z,99.90
2023-01-20T06:01:12.361Z,99.90
2023-01-20T06:03:40.297Z,99.90
2023-01-20T06:06:14.202Z,99.90
2023-01-20T06:08:41.482Z,99.90
2023-01-20T06:11:08.446Z,99.90
2023-01-20T06:13:35.585Z,99.90
2023-01-20T06:16:02.543Z,99.80
2023-01-20T06:18:30.527Z,99.90
2023-01-20T06:21:01.176Z,99.90
2023-01-20T06:23:28.064Z,99.90
2023-01-20T06:25:59.466Z,99.90
2023-01-20T06:28:26.405Z,99.90
2023-01-20T06:31:17.259Z,99.90
2023-01-20T06:33:44.339Z,99.90
2023-01-20T06:36:14.059Z,99.90
2023-01-20T06:38:41.013Z,99.90
2023-01-20T06:41:10.791Z,99.90
2023-01-20T06:43:40.210Z,99.90
2023-01-20T06:46:09.831Z,99.90
2023-01-20T06:48:37.111Z,99.90
2023-01-20T06:51:11.409Z,99.90
2023-01-20T06:53:38.329Z,99.90
2023-01-20T06:56:05.771Z,99.90
2023-01-20T06:58:33.629Z,99.90
2023-01-20T07:01:06.687Z,99.90
2023-01-20T07:03:33.565Z,99.80
2023-01-20T07:06:14.492Z,99.90
2023-01-20T07:08:43.661Z,99.90
2023-01-20T07:11:10.617Z,99.90
2023-01-20T07:13:37.403Z,99.90
2023-01-20T07:16:04.642Z,99.90
2023-01-20T07:18:31.626Z,99.90
2023-01-20T07:20:58.480Z,99.90
2023-01-20T07:23:25.406Z,99.90
2023-01-20T07:26:06.067Z,99.90
2023-01-20T07:28:34.242Z,99.90
2023-01-20T07:31:16.426Z,99.90
2023-01-20T07:33:43.292Z,99.90
2023-01-20T07:36:11.947Z,99.90
2023-01-20T07:38:39.240Z,99.90
2023-01-20T07:41:10.926Z,99.90
2023-01-20T07:43:38.051Z,99.90
2023-01-20T07:46:05.686Z,99.90
2023-01-20T07:48:33.606Z,99.90
2023-01-20T07:51:05.056Z,99.90
2023-01-20T07:53:34.459Z,99.90
2023-01-20T07:56:11.749Z,99.70
2023-01-20T07:58:39.532Z,99.90
2023-01-20T08:01:22.530Z,99.90
2023-01-20T08:03:50.202Z,99.90
2023-01-20T08:06:18.303Z,99.90
2023-01-20T08:08:45.270Z,99.60
2023-01-20T08:11:14.755Z,99.80
2023-01-20T08:13:42.005Z,99.70
2023-01-20T08:16:11.309Z,99.90
2023-01-20T08:18:38.831Z,99.90
2023-01-20T08:21:08.442Z,99.90
2023-01-20T08:23:36.117Z,99.90
2023-01-20T08:26:06.118Z,99.90
2023-01-20T08:28:37.622Z,99.90
2023-01-20T08:31:13.912Z,99.90
2023-01-20T08:33:44.826Z,99.90
2023-01-20T08:36:15.161Z,99.90
2023-01-20T08:38:43.081Z,99.90
2023-01-20T08:41:28.406Z,99.90
2023-01-20T08:43:57.642Z,99.90
2023-01-20T08:46:24.977Z,99.90
2023-01-20T08:48:52.049Z,99.90
2023-01-20T08:51:37.486Z,99.90
2023-01-20T08:54:04.561Z,98.80
2023-01-20T08:56:31.677Z,98.40
2023-01-20T08:58:59.094Z,98.50
2023-01-20T09:01:29.592Z,98.40
2023-01-20T09:04:06.764Z,98.80
2023-01-20T09:06:39.736Z,98.90
2023-01-20T09:09:06.727Z,98.90
2023-01-20T09:11:33.695Z,99.20
2023-01-20T09:14:00.567Z,99.30
2023-01-20T09:16:27.509Z,99.20
2023-01-20T09:18:54.303Z,99.20
2023-01-20T09:21:21.466Z,99.20
2023-01-20T09:23:48.665Z,99.50
2023-01-20T09:26:29.754Z,99.80
2023-01-20T09:29:09.025Z,99.40
2023-01-20T09:31:44.379Z,99.30
2023-01-20T09:34:15.140Z,99.00
2023-01-20T09:36:42.314Z,99.10
2023-01-20T09:39:28.168Z,98.10
2023-01-20T09:42:14.025Z,98.20
2023-01-20T09:44:49.804Z,98.40
2023-01-20T09:47:26.152Z,98.40
2023-01-20T09:50:17.763Z,97.80
2023-01-20T09:53:03.777Z,97.90
2023-01-20T09:56:00.898Z,98.00
2023-01-20T09:58:35.111Z,97.20
2023-01-20T10:01:20.520Z,96.70
2023-01-20T10:03:57.004Z,97.00
2023-01-20T10:06:47.850Z,96.60
2023-01-20T10:09:31.562Z,96.10
2023-01-20T10:12:16.935Z,95.70
2023-01-20T10:14:50.985Z,95.80
2023-01-20T10:17:27.894Z,96.20
2023-01-20T10:20:28.070Z,95.10
2023-01-20T10:23:05.949Z,95.30
2023-01-20T10:25:40.202Z,95.30
2023-01-20T10:28:24.918Z,95.70
2023-01-20T10:30:51.783Z,96.00
2023-01-20T10:33:33.172Z,96.30
2023-01-20T10:36:00.882Z,95.60
2023-01-20T10:38:33.611Z,95.10
2023-01-20T10:41:22.356Z,95.10
2023-01-20T10:43:49.469Z,95.40
2023-01-20T10:46:59.453Z,95.30
2023-01-20T10:49:52.569Z,95.30
2023-01-20T10:52:25.092Z,95.60
2023-01-20T10:55:01.340Z,95.70
2023-01-20T10:57:28.464Z,96.10
2023-01-20T11:00:00.315Z,96.20
2023-01-20T11:02:31.232Z,96.20
2023-01-20T11:05:09.938Z,96.40
2023-01-20T11:07:37.048Z,96.60
2023-01-20T11:10:25.098Z,96.50
2023-01-20T11:12:59.577Z,96.50
2023-01-20T11:15:44.782Z,96.70
2023-01-20T11:18:14.743Z,96.70
2023-01-20T11:20:55.934Z,96.80
2023-01-20T11:23:32.412Z,96.90
2023-01-20T11:26:21.325Z,97.20
2023-01-20T11:29:11.412Z,97.40
2023-01-20T11:31:42.870Z,97.50
2023-01-20T11:34:22.152Z,97.60
2023-01-20T11:36:51.596Z,96.90
2023-01-20T11:39:31.088Z,96.70
2023-01-20T11:42:25.040Z,96.60
2023-01-20T11:45:08.660Z,96.90
2023-01-20T11:47:58.575Z,96.90
2023-01-20T11:50:50.167Z,96.90
2023-01-20T11:53:19.056Z,97.10
2023-01-20T11:55:58.149Z,96.70
2023-01-20T11:58:28.330Z,96.80
2023-01-20T12:01:07.839Z,96.90
2023-01-20T12:03:55.147Z,97.00
2023-01-20T12:06:53.371Z,97.10
2023-01-20T12:09:23.255Z,97.00
2023-01-20T12:11:57.586Z,97.20
2023-01-20T12:14:50.632Z,96.80
2023-01-20T12:17:23.749Z,96.70
2023-01-20T12:20:06.308Z,97.00
2023-01-20T12:22:50.465Z,97.00
2023-01-20T12:25:22.361Z,96.30
2023-01-20T12:28:04.129Z,95.80
2023-01-20T12:30:57.976Z,95.70
2023-01-20T12:33:27.064Z,96.20
2023-01-20T12:36:11.689Z,96.80
2023-01-20T12:38:51.669Z,96.60
2023-01-20T12:41:44.692Z,96.60
2023-01-20T12:44:41.537Z,96.50
2023-01-20T12:47:26.920Z,96.60
2023-01-20T12:50:18.962Z,96.80
2023-01-20T12:53:30.397Z,96.80
2023-01-20T12:56:15.406Z,96.80
2023-01-20T12:58:42.178Z,97.10
2023-01-20T13:01:19.469Z,97.10
2023-01-20T13:03:59.880Z,97.20
2023-01-20T13:07:04.400Z,97.20
2023-01-20T13:09:47.301Z,97.20
2023-01-20T13:12:14.031Z,97.40
2023-01-20T13:14:44.474Z,97.70
2023-01-20T13:17:32.817Z,97.50
2023-01-20T13:20:02.617Z,97.60
2023-01-20T13:22:30.692Z,97.60
2023-01-20T13:25:00.194Z,97.60
2023-01-20T13:27:34.302Z,97.50
2023-01-20T13:30:04.524Z,97.70
2023-01-20T13:32:35.460Z,97.50
2023-01-20T13:35:17.996Z,97.70
2023-01-20T13:37:59.612Z,97.70
2023-01-20T13:40:38.509Z,97.80
2023-01-20T13:43:25.492Z,98.00
2023-01-20T13:46:19.826Z,98.20
2023-01-20T13:49:15.077Z,98.30
2023-01-20T13:51:47.035Z,98.40
2023-01-20T13:54:23.189Z,98.40
2023-01-20T13:56:50.204Z,98.30
2023-01-20T13:59:17.079Z,98.30
2023-01-20T14:01:43.875Z,98.40
2023-01-20T14:04:20.418Z,98.50
2023-01-20T14:06:50.031Z,98.40
2023-01-20T14:09:22.395Z,98.50
2023-01-20T14:11:54.066Z,98.50
2023-01-20T14:14:24.084Z,98.10
2023-01-20T14:16:51.676Z,97.90
2023-01-20T14:19:27.615Z,97.90
2023-01-20T14:21:57.029Z,98.10
2023-01-20T14:24:33.964Z,98.20
2023-01-20T14:27:19.382Z,98.20
2023-01-20T14:29:47.961Z,98.50
2023-01-20T14:32:20.593Z,98.40
2023-01-20T14:34:49.597Z,98.40
2023-01-20T14:37:31.444Z,98.20
2023-01-20T14:40:01.545Z,98.30
2023-01-20T14:42:29.804Z,98.50
2023-01-20T14:44:57.872Z,98.70
2023-01-20T14:47:26.322Z,99.10
2023-01-20T14:49:54.279Z,99.50
2023-01-20T14:52:26.210Z,99.60
2023-01-20T14:54:56.304Z,99.80
2023-01-20T14:57:32.822Z,99.90
2023-01-20T15:00:18.176Z,99.90
2023-01-20T15:03:05.376Z,99.90
2023-01-20T15:05:51.604Z,99.90
2023-01-20T15:08:26.037Z,99.90
2023-01-20T15:11:19.543Z,99.90
2023-01-20T15:13:57.116Z,99.90
2023-01-20T15:16:23.897Z,99.90
2023-01-20T15:19:20.007Z,99.90
2023-01-20T15:21:48.212Z,99.90
2023-01-20T15:24:30.369Z,99.90
2023-01-20T15:27:00.477Z,99.90
2023-01-20T15:29:28.728Z,99.90
2023-01-20T15:31:58.136Z,99.90
2023-01-20T15:34:25.989Z,99.90
2023-01-20T15:36:53.391Z,99.90
2023-01-20T15:39:21.478Z,99.90
2023-01-20T15:41:53.837Z,99.90
2023-01-20T15:44:22.128Z,99.90
2023-01-20T15:46:48.986Z,99.90
2023-01-20T15:49:16.179Z,99.90
2023-01-20T15:51:44.396Z,99.90
2023-01-20T15:54:13.553Z,99.90
2023-01-20T15:56:41.946Z,99.90
2023-01-20T15:59:17.685Z,99.90
2023-01-20T16:01:50.126Z,99.90
2023-01-20T16:04:17.527Z,99.90
2023-01-20T16:06:44.866Z,99.90
2023-01-20T16:09:19.676Z,99.90
2023-01-20T16:11:47.595Z,99.90
2023-01-20T16:14:14.617Z,99.90
2023-01-20T16:16:41.430Z,99.90
2023-01-20T16:19:13.840Z,99.90
2023-01-20T16:21:40.724Z,99.90
2023-01-20T16:24:07.944Z,99.90
2023-01-20T16:26:35.844Z,99.90
2023-01-20T16:29:04.723Z,99.90
2023-01-20T16:31:33.666Z,99.90
2023-01-20T16:34:00.572Z,99.90
2023-01-20T16:36:27.501Z,99.90
2023-01-20T16:38:54.436Z,99.90
2023-01-20T16:41:23.590Z,99.90
2023-01-20T16:43:52.912Z,99.90
2023-01-20T16:46:22.408Z,99.90
2023-01-20T16:48:49.618Z,99.90
2023-01-20T16:51:19.403Z,99.90
2023-01-20T16:53:46.407Z,99.90
2023-01-20T16:56:19.315Z,99.90
2023-01-20T16:58:51.879Z,99.90
2023-01-20T17:01:23.526Z,99.90
2023-01-20T17:03:56.074Z,99.90
2023-01-20T17:06:25.959Z,99.90
2023-01-20T17:08:54.458Z,99.90
2023-01-20T17:11:27.443Z,99.90
2023-01-20T17:13:55.779Z,99.90
2023-01-20T17:16:23.474Z,99.90
2023-01-20T17:18:50.939Z,99.90
2023-01-20T17:21:20.614Z,99.90
2023-01-20T17:23:52.352Z,99.90
2023-01-20T17:26:20.376Z,99.90
2023-01-20T17:28:47.968Z,99.90
2023-01-20T17:31:14.781Z,99.90
2023-01-20T17:33:48.270Z,99.90
2023-01-20T17:36:16.847Z,99.90
2023-01-20T17:38:44.372Z,99.90
2023-01-20T17:41:12.690Z,99.90
2023-01-20T17:43:43.042Z,99.90
2023-01-20T17:46:18.897Z,99.90
2023-01-20T17:48:46.452Z,99.90
2023-01-20T17:51:24.734Z,99.90
2023-01-20T17:53:52.369Z,99.90
2023-01-20T17:56:21.261Z,99.90
2023-01-20T17:58:49.126Z,99.90
2023-01-20T18:01:19.905Z,99.90
2023-01-20T18:03:48.948Z,99.90
2023-01-20T18:06:18.166Z,99.90
2023-01-20T18:08:50.063Z,99.90
2023-01-20T18:11:19.639Z,99.90
2023-01-20T18:13:47.472Z,99.90
2023-01-20T18:16:16.627Z,99.90
2023-01-20T18:18:45.045Z,99.90
2023-01-20T18:21:13.486Z,99.90
2023-01-20T18:23:41.167Z,99.90
2023-01-20T18:26:09.743Z,99.90
2023-01-20T18:28:37.547Z,99.90
2023-01-20T18:31:12.831Z,99.90
2023-01-20T18:33:45.634Z,99.90
2023-01-20T18:36:15.341Z,99.90
2023-01-20T18:38:45.492Z,99.90
2023-01-20T18:41:13.906Z,99.90
2023-01-20T18:43:41.517Z,99.90
2023-01-20T18:46:09.788Z,99.90
2023-01-20T18:48:41.436Z,99.90
2023-01-20T18:51:15.007Z,99.90
2023-01-20T18:53:43.694Z,99.90
2023-01-20T18:56:12.599Z,99.90
2023-01-20T18:58:45.564Z,99.90
2023-01-20T19:01:14.626Z,99.90
2023-01-20T19:03:41.538Z,99.90
2023-01-20T19:06:11.342Z,99.90
2023-01-20T19:08:39.781Z,99.90
2023-01-20T19:11:09.906Z,99.90
2023-01-20T19:13:36.665Z,99.90
2023-01-20T19:16:03.837Z,99.90
2023-01-20T19:18:30.620Z,99.90
2023-01-20T19:21:07.343Z,99.90
2023-01-20T19:23:34.256Z,99.90
2023-01-20T19:26:09.607Z,99.90
2023-01-20T19:28:37.019Z,99.90
2023-01-20T19:31:08.190Z,99.90
2023-01-20T19:33:36.665Z,99.90
2023-01-20T19:36:06.391Z,99.90
2023-01-20T19:38:36.718Z,99.10
2023-01-20T19:41:28.434Z,98.80
2023-01-20T19:43:57.532Z,99.20
2023-01-20T19:46:28.235Z,99.80
2023-01-20T19:48:57.807Z,99.90
2023-01-20T19:51:25.831Z,99.90
2023-01-20T19:53:58.115Z,99.90
2023-01-20T19:56:27.554Z,99.90
2023-01-20T19:58:55.651Z,99.90
2023-01-20T20:01:31.179Z,99.90
2023-01-20T20:03:58.799Z,99.90
2023-01-20T20:06:31.726Z,99.90
2023-01-20T20:09:04.543Z,99.90
2023-01-20T20:11:32.682Z,99.90
2023-01-20T20:14:01.630Z,99.90
2023-01-20T20:16:32.771Z,99.90
2023-01-20T20:18:59.971Z,99.90
2023-01-20T20:21:27.590Z,99.90
2023-01-20T20:23:55.686Z,99.90
2023-01-20T20:26:24.946Z,99.90
2023-01-20T20:28:51.808Z,99.90
2023-01-20T20:31:19.440Z,99.90
2023-01-20T20:33:46.854Z,99.90
2023-01-20T20:36:15.248Z,99.90
2023-01-20T20:38:42.016Z,99.90
2023-01-20T20:41:10.049Z,99.90
2023-01-20T20:43:38.115Z,99.90
2023-01-20T20:46:07.126Z,99.90
2023-01-20T20:48:35.374Z,99.90
2023-01-20T20:51:14.303Z,99.90
2023-01-20T20:53:41.833Z,99.90
2023-01-20T20:56:09.941Z,99.90
2023-01-20T20:58:48.533Z,99.90
2023-01-20T21:01:22.302Z,99.90
2023-01-20T21:03:49.164Z,99.90
2023-01-20T21:06:16.697Z,99.50
2023-01-20T21:08:43.496Z,99.30
2023-01-20T21:11:12.352Z,99.20
2023-01-20T21:13:40.425Z,98.10
2023-01-20T21:16:10.558Z,98.60
2023-01-20T21:18:38.757Z,99.50
2023-01-20T21:21:07.479Z,99.70
2023-01-20T21:23:34.829Z,99.90
2023-01-20T21:26:03.533Z,99.90
2023-01-20T21:28:32.812Z,99.90
2023-01-20T21:30:59.954Z,99.90
2023-01-20T21:33:26.821Z,99.90
2023-01-20T21:35:53.573Z,99.90
2023-01-20T21:38:20.367Z,99.90
2023-01-20T21:40:59.921Z,99.90
2023-01-20T21:43:53.100Z,99.90
2023-01-20T21:46:20.455Z,99.90
2023-01-20T21:49:05.886Z,99.90
2023-01-20T21:51:51.976Z,99.90
2023-01-20T21:54:19.138Z,99.90
2023-01-20T21:56:46.429Z,99.90
2023-01-20T21:59:13.267Z,99.90
2023-01-20T22:01:40.541Z,99.90
2023-01-20T22:04:07.449Z,99.90
2023-01-20T22:06:34.275Z,99.80
2023-01-20T22:09:01.114Z,99.90
2023-01-20T22:11:28.321Z,99.90
2023-01-20T22:13:56.476Z,99.90
2023-01-20T22:16:24.426Z,99.90
2023-01-20T22:18:52.496Z,99.90
2023-01-20T22:21:22.931Z,99.90
2023-01-20T22:23:49.908Z,99.90
2023-01-20T22:26:17.280Z,99.90
2023-01-20T22:28:44.135Z,99.90
2023-01-20T22:31:13.390Z,99.90
2023-01-20T22:33:40.477Z,99.90
2023-01-20T22:36:07.611Z,99.90
2023-01-20T22:38:34.582Z,99.90
2023-01-20T22:41:06.655Z,99.90
2023-01-20T22:43:35.236Z,99.90
2023-01-20T22:46:05.777Z,99.80
2023-01-20T22:48:35.074Z,99.50
2023-01-20T22:51:38.989Z,99.70
2023-01-20T22:54:10.650Z,99.80
2023-01-20T22:56:39.086Z,99.90
2023-01-20T22:59:06.202Z,99.70
2023-01-20T23:01:35.301Z,99.50
2023-01-20T23:04:06.299Z,99.90
2023-01-20T23:06:35.586Z,99.90
2023-01-20T23:09:09.154Z,99.90
2023-01-20T23:11:38.242Z,99.90
2023-01-20T23:14:05.585Z,99.80
2023-01-20T23:16:32.576Z,99.40
2023-01-20T23:18:59.622Z,99.90
2023-01-20T23:21:26.643Z,99.90
2023-01-20T23:23:56.093Z,99.20
2023-01-20T23:26:28.767Z,99.30
2023-01-20T23:28:56.522Z,99.90
2023-01-20T23:31:25.304Z,99.90
2023-01-20T23:33:54.021Z,99.90
2023-01-20T23:36:23.317Z,99.90
2023-01-20T23:38:50.196Z,99.40
2023-01-20T23:41:17.385Z,98.50
2023-01-20T23:43:44.377Z,97.90
2023-01-20T23:46:11.878Z,97.80
2023-01-20T23:48:39.110Z,97.70
2023-01-20T23:51:08.529Z,98.10
2023-01-20T23:53:38.494Z,98.30
2023-01-20T23:56:08.127Z,98.70
2023-01-20T23:58:37.221Z,98.70
