createdAt,value
2023-03-17T00:00:43.212Z,100408.97
2023-03-17T00:03:22.212Z,100398.09
2023-03-17T00:05:49.756Z,100395.63
2023-03-17T00:08:25.970Z,100405.66
2023-03-17T00:10:53.500Z,100394.09
2023-03-17T00:13:20.829Z,100399.09
2023-03-17T00:15:57.079Z,100411.22
2023-03-17T00:18:24.634Z,100403.47
2023-03-17T00:20:52.507Z,100416.28
2023-03-17T00:23:22.343Z,100405.34
2023-03-17T00:25:49.901Z,100411.78
2023-03-17T00:28:21.080Z,100418.28
2023-03-17T00:30:54.936Z,100402.75
2023-03-17T00:33:29.672Z,100412.66
2023-03-17T00:35:58.792Z,100403.94
2023-03-17T00:38:26.045Z,100404.41
2023-03-17T00:40:53.076Z,100407.00
2023-03-17T00:43:20.664Z,100397.78
2023-03-17T00:45:48.424Z,100397.34
2023-03-17T00:48:18.854Z,100405.50
2023-03-17T00:50:48.144Z,100397.56
2023-03-17T00:53:21.616Z,100392.66
2023-03-17T00:55:59.217Z,100399.53
2023-03-17T00:58:33.516Z,100390.53
2023-03-17T01:01:01.585Z,100383.94
2023-03-17T01:03:33.139Z,100374.72
2023-03-17T01:06:02.058Z,100371.41
2023-03-17T01:08:31.453Z,100369.13
2023-03-17T01:10:59.528Z,100370.25
2023-03-17T01:13:27.621Z,100370.41
2023-03-17T01:15:57.147Z,100360.72
2023-03-17T01:18:24.928Z,100354.56
2023-03-17T01:20:53.136Z,100356.88
2023-03-17T01:23:20.271Z,100354.44
2023-03-17T01:25:47.368Z,100347.59
2023-03-17T01:28:18.773Z,100348.69
2023-03-17T01:30:47.124Z,100350.78
2023-03-17T01:33:14.959Z,100339.28
2023-03-17T01:35:45.769Z,100352.25
2023-03-17T01:38:15.026Z,100358.78
2023-03-17T01:40:49.820Z,100348.97
2023-03-17T01:43:29.454Z,100335.00
2023-03-17T01:46:32.652Z,100350.84
2023-03-17T01:49:20.393Z,100356.44
2023-03-17T01:52:09.312Z,100362.63
2023-03-17T01:54:46.582Z,100360.53
2023-03-17T01:57:21.406Z,100350.22
2023-03-17T01:59:56.507Z,100354.28
2023-03-17T02:02:30.958Z,100341.63
2023-03-17T02:04:58.541Z,100338.41
2023-03-17T02:07:27.582Z,100330.75
2023-03-17T02:09:57.053Z,100328.94
2023-03-17T02:12:25.827Z,100333.22
2023-03-17T02:14:53.079Z,100338.13
2023-03-17T02:17:26.357Z,100349.19
2023-03-17T02:19:53.702Z,100343.75
2023-03-17T02:22:21.067Z,100343.69
2023-03-17T02:24:54.774Z,100349.00
2023-03-17T02:27:39.267Z,100339.13
2023-03-17T02:30:09.773Z,100352.09
2023-03-17T02:32:38.881Z,100354.16
2023-03-17T02:35:08.370Z,100351.44
2023-03-17T02:37:35.708Z,100345.28
2023-03-17T02:40:02.950Z,100338.28
2023-03-17T02:42:29.918Z,100345.03
2023-03-17T02:44:57.517Z,100332.66
2023-03-17T02:47:24.607Z,100347.72
2023-03-17T02:49:51.972Z,100353.44
2023-03-17T02:52:18.915Z,100357.09
2023-03-17T02:54:45.893Z,100370.50
2023-03-17T02:57:12.851Z,100360.97
2023-03-17T02:59:39.777Z,100354.28
2023-03-17T03:02:06.928Z,100349.66
2023-03-17T03:04:34.030Z,100356.78
2023-03-17T03:07:01.012Z,100349.78
2023-03-17T03:09:28.186Z,100355.25
2023-03-17T03:11:55.802Z,100362.31
2023-03-17T03:14:23.770Z,100353.72
2023-03-17T03:16:51.013Z,100355.81
2023-03-17T03:19:18.598Z,100355.41
2023-03-17T03:21:46.207Z,100350.88
2023-03-17T03:24:13.387Z,100366.09
2023-03-17T03:26:41.376Z,100358.66
2023-03-17T03:29:09.053Z,100359.53
2023-03-17T03:31:36.080Z,100365.78
2023-03-17T03:34:03.092Z,100363.28
2023-03-17T03:36:30.243Z,100372.31
2023-03-17T03:38:57.975Z,100384.41
2023-03-17T03:41:24.952Z,100376.84
2023-03-17T03:43:52.947Z,100385.91
2023-03-17T03:46:20.040Z,100380.16
2023-03-17T03:48:47.027Z,100388.72
2023-03-17T03:51:13.975Z,100384.81
2023-03-17T03:53:40.992Z,100383.25
2023-03-17T03:56:08.286Z,100398.03
2023-03-17T03:58:35.709Z,100387.44
2023-03-17T04:01:07.639Z,100380.13
2023-03-17T04:03:34.671Z,100382.63
2023-03-17T04:06:01.671Z,100384.06
2023-03-17T04:08:28.645Z,100387.56
2023-03-17T04:10:56.877Z,100380.38
2023-03-17T04:13:29.926Z,100388.22
2023-03-17T04:15:57.141Z,100378.50
2023-03-17T04:18:24.143Z,100367.03
2023-03-17T04:20:51.329Z,100382.69
2023-03-17T04:23:19.058Z,100373.19
2023-03-17T04:25:46.133Z,100364.22
2023-03-17T04:28:13.234Z,100359.44
2023-03-17T04:30:40.153Z,100356.38
2023-03-17T04:33:07.332Z,100351.31
2023-03-17T04:35:34.525Z,100357.25
2023-03-17T04:38:02.001Z,100348.16
2023-03-17T04:40:29.181Z,100368.97
2023-03-17T04:42:56.448Z,100362.56
2023-03-17T04:45:23.428Z,100380.66
2023-03-17T04:47:50.407Z,100390.53
2023-03-17T04:50:18.041Z,100390.22
2023-03-17T04:52:44.966Z,100385.97
2023-03-17T04:55:12.163Z,100390.84
2023-03-17T04:57:39.304Z,100385.75
2023-03-17T05:00:08.053Z,100391.88
2023-03-17T05:02:35.379Z,100385.47
2023-03-17T05:05:02.769Z,100379.25
2023-03-17T05:07:29.999Z,100372.00
2023-03-17T05:09:57.943Z,100369.69
2023-03-17T05:12:25.036Z,100377.66
2023-03-17T05:14:53.319Z,100358.97
2023-03-17T05:17:20.756Z,100363.28
2023-03-17T05:19:47.801Z,100356.47
2023-03-17T05:22:14.796Z,100352.28
2023-03-17T05:24:41.838Z,100358.69
2023-03-17T05:27:08.939Z,100361.56
2023-03-17T05:29:35.940Z,100353.28
2023-03-17T05:32:03.194Z,100349.50
2023-03-17T05:34:31.241Z,100346.63
2023-03-17T05:36:58.354Z,100340.72
2023-03-17T05:39:25.459Z,100347.78
2023-03-17T05:41:52.469Z,100342.72
2023-03-17T05:44:20.416Z,100341.41
2023-03-17T05:46:47.595Z,100352.22
2023-03-17T05:49:15.367Z,100353.94
2023-03-17T05:51:42.343Z,100356.72
2023-03-17T05:54:09.345Z,100354.69
2023-03-17T05:56:36.543Z,100353.50
2023-03-17T05:59:04.575Z,100359.16
2023-03-17T06:01:31.560Z,100363.75
2023-03-17T06:03:58.570Z,100342.38
2023-03-17T06:06:25.875Z,100317.53
2023-03-17T06:08:53.206Z,100312.31
2023-03-17T06:11:21.519Z,100321.91
2023-03-17T06:13:48.697Z,100331.72
2023-03-17T06:16:16.036Z,100338.50
2023-03-17T06:18:43.125Z,100341.47
2023-03-17T06:21:10.466Z,100343.22
2023-03-17T06:23:37.458Z,100338.78
2023-03-17T06:26:05.503Z,100338.84
2023-03-17T06:28:32.435Z,100332.22
2023-03-17T06:30:59.484Z,100338.28
2023-03-17T06:33:27.358Z,100342.47
2023-03-17T06:35:54.416Z,100349.88
2023-03-17T06:38:22.016Z,100357.88
2023-03-17T06:40:49.005Z,100352.72
2023-03-17T06:43:16.031Z,100345.94
2023-03-17T06:45:43.338Z,100348.44
2023-03-17T06:48:10.304Z,100340.31
2023-03-17T06:50:37.300Z,100329.94
2023-03-17T06:53:05.019Z,100328.66
2023-03-17T06:55:32.461Z,100329.97
2023-03-17T06:58:00.526Z,100333.19
2023-03-17T07:00:30.407Z,100333.09
2023-03-17T07:02:57.806Z,100325.03
2023-03-17T07:05:24.920Z,100330.66
2023-03-17T07:07:51.992Z,100315.50
2023-03-17T07:10:19.498Z,100321.41
2023-03-17T07:12:47.019Z,100347.41
2023-03-17T07:15:14.503Z,100347.53
2023-03-17T07:17:42.218Z,100335.47
2023-03-17T07:20:11.720Z,100326.13
2023-03-17T07:22:38.847Z,100331.19
2023-03-17T07:25:06.681Z,100337.31
2023-03-17T07:27:34.171Z,100341.59
2023-03-17T07:30:04.688Z,100347.09
2023-03-17T07:32:32.752Z,100343.22
2023-03-17T07:34:59.828Z,100347.28
2023-03-17T07:37:26.759Z,100353.41
2023-03-17T07:39:53.801Z,100346.84
2023-03-17T07:42:20.759Z,100351.00
2023-03-17T07:44:47.745Z,100352.56
2023-03-17T07:47:14.975Z,100356.44
2023-03-17T07:49:42.516Z,100363.56
2023-03-17T07:52:11.383Z,100362.88
2023-03-17T07:54:42.292Z,100374.47
2023-03-17T07:57:10.179Z,100374.88
2023-03-17T07:59:38.336Z,100383.75
2023-03-17T08:02:05.768Z,100389.09
2023-03-17T08:04:32.940Z,100388.25
2023-03-17T08:06:59.917Z,100380.16
2023-03-17T08:09:27.174Z,100387.13
2023-03-17T08:11:54.132Z,100378.31
2023-03-17T08:14:21.328Z,100362.78
2023-03-17T08:16:48.428Z,100366.53
2023-03-17T08:19:16.291Z,100351.66
2023-03-17T08:21:43.330Z,100353.84
2023-03-17T08:24:10.969Z,100370.53
2023-03-17T08:26:38.217Z,100393.56
2023-03-17T08:29:05.538Z,100389.31
2023-03-17T08:31:33.980Z,100392.91
2023-03-17T08:34:02.734Z,100389.94
2023-03-17T08:36:30.698Z,100395.81
2023-03-17T08:38:57.782Z,100400.03
2023-03-17T08:41:28.138Z,100406.00
2023-03-17T08:43:56.192Z,100396.66
2023-03-17T08:46:32.531Z,100385.72
2023-03-17T08:49:01.009Z,100384.41
2023-03-17T08:51:32.308Z,100389.06
2023-03-17T08:53:59.811Z,100399.97
2023-03-17T08:56:27.475Z,100416.13
2023-03-17T08:58:55.797Z,100415.63
2023-03-17T09:01:24.506Z,100417.16
2023-03-17T09:03:56.170Z,100405.88
2023-03-17T09:06:23.560Z,100398.63
2023-03-17T09:08:55.360Z,100401.41
2023-03-17T09:11:28.989Z,100404.34
2023-03-17T09:13:56.581Z,100402.44
2023-03-17T09:16:24.795Z,100417.34
2023-03-17T09:18:52.291Z,100427.94
2023-03-17T09:21:19.642Z,100424.47
2023-03-17T09:23:47.016Z,100438.63
2023-03-17T09:26:14.190Z,100437.00
2023-03-17T09:28:41.941Z,100436.19
2023-03-17T09:31:12.484Z,100424.22
2023-03-17T09:33:41.668Z,100418.97
2023-03-17T09:36:12.137Z,100411.44
2023-03-17T09:38:39.424Z,100422.66
2023-03-17T09:41:23.879Z,100432.50
2023-03-17T09:43:59.700Z,100438.22
2023-03-17T09:47:33.814Z,100432.91
2023-03-17T09:50:49.277Z,100439.81
2023-03-17T09:53:22.218Z,100417.72
2023-03-17T09:55:58.346Z,100420.44
2023-03-17T09:58:36.405Z,100410.84
2023-03-17T10:01:06.968Z,100419.16
2023-03-17T10:03:34.333Z,100405.34
2023-03-17T10:06:33.477Z,100410.47
2023-03-17T10:09:22.173Z,100420.19
2023-03-17T10:12:24.738Z,100411.84
2023-03-17T10:15:12.485Z,100420.50
2023-03-17T10:17:42.272Z,100412.97
2023-03-17T10:20:17.783Z,100412.41
2023-03-17T10:22:53.645Z,100425.84
2023-03-17T10:25:30.129Z,100420.75
2023-03-17T10:28:27.021Z,100410.81
2023-03-17T10:30:54.949Z,100414.81
2023-03-17T10:33:22.409Z,100409.94
2023-03-17T10:35:49.445Z,100404.50
2023-03-17T10:38:21.600Z,100394.97
2023-03-17T10:40:58.310Z,100388.69
2023-03-17T10:43:30.771Z,100386.38
2023-03-17T10:46:07.508Z,100391.06
2023-03-17T10:48:39.207Z,100379.25
2023-03-17T10:51:09.889Z,100383.06
2023-03-17T10:53:43.347Z,100394.03
2023-03-17T10:56:28.328Z,100386.31
2023-03-17T10:58:56.957Z,100372.53
2023-03-17T11:01:40.038Z,100376.19
2023-03-17T11:04:33.242Z,100375.03
2023-03-17T11:07:15.409Z,100384.34
2023-03-17T11:09:42.428Z,100377.69
2023-03-17T11:12:35.132Z,100363.41
2023-03-17T11:15:06.893Z,100367.97
2023-03-17T11:18:04.396Z,100362.50
2023-03-17T11:20:42.583Z,100356.59
2023-03-17T11:23:46.234Z,100365.03
2023-03-17T11:27:07.163Z,100365.84
2023-03-17T11:30:12.802Z,100365.66
2023-03-17T11:33:33.784Z,100373.09
2023-03-17T11:36:13.952Z,100384.13
2023-03-17T11:39:09.937Z,100354.06
2023-03-17T11:42:06.061Z,100357.34
2023-03-17T11:44:41.146Z,100367.34
2023-03-17T11:47:10.817Z,100365.03
2023-03-17T11:49:46.626Z,100358.19
2023-03-17T11:52:13.632Z,100358.56
2023-03-17T11:54:57.102Z,100354.69
2023-03-17T11:57:54.755Z,100353.53
2023-03-17T12:00:45.906Z,100350.94
2023-03-17T12:03:33.059Z,100337.03
2023-03-17T12:06:12.273Z,100338.06
2023-03-17T12:08:52.608Z,100331.09
2023-03-17T12:11:31.704Z,100331.13
2023-03-17T12:14:19.165Z,100318.09
2023-03-17T12:17:23.996Z,100319.25
2023-03-17T12:20:22.277Z,100326.22
2023-03-17T12:22:59.610Z,100309.44
2023-03-17T12:25:33.137Z,100322.72
2023-03-17T12:28:19.230Z,100305.75
2023-03-17T12:31:00.257Z,100295.00
2023-03-17T12:33:42.986Z,100319.59
2023-03-17T12:36:15.405Z,100315.97
2023-03-17T12:39:01.698Z,100314.31
2023-03-17T12:42:22.878Z,100306.47
2023-03-17T12:45:22.396Z,100293.41
2023-03-17T12:47:58.211Z,100294.00
2023-03-17T12:50:46.917Z,100295.84
2023-03-17T12:53:31.126Z,100301.53
2023-03-17T12:56:33.971Z,100304.50
2023-03-17T12:59:11.445Z,100309.06
2023-03-17T13:01:46.637Z,100313.81
2023-03-17T13:04:27.255Z,100304.81
2023-03-17T13:07:06.239Z,100306.13
2023-03-17T13:09:33.106Z,100290.19
2023-03-17T13:12:02.593Z,100290.38
2023-03-17T13:14:44.336Z,100286.47
2023-03-17T13:17:20.001Z,100275.72
2023-03-17T13:20:10.432Z,100289.69
2023-03-17T13:22:43.108Z,100282.41
2023-03-17T13:25:38.630Z,100281.31
2023-03-17T13:28:15.458Z,100283.81
2023-03-17T13:30:56.120Z,100289.13
2023-03-17T13:33:31.171Z,100279.75
2023-03-17T13:36:06.324Z,100265.47
2023-03-17T13:39:18.865Z,100265.47
2023-03-17T13:42:17.774Z,100264.44
2023-03-17T13:45:23.284Z,100265.28
2023-03-17T13:47:51.354Z,100255.16
2023-03-17T13:50:31.506Z,100264.31
2023-03-17T13:53:05.570Z,100278.72
2023-03-17T13:55:40.907Z,100277.59
2023-03-17T13:58:11.874Z,100272.94
2023-03-17T14:00:43.899Z,100275.47
2023-03-17T14:03:20.594Z,100275.69
2023-03-17T14:05:50.575Z,100265.56
2023-03-17T14:08:35.715Z,100268.44
2023-03-17T14:11:22.321Z,100260.94
2023-03-17T14:14:31.975Z,100273.03
2023-03-17T14:17:28.263Z,100289.69
2023-03-17T14:20:18.670Z,100291.50
2023-03-17T14:22:52.661Z,100292.13
2023-03-17T14:25:26.764Z,100282.06
2023-03-17T14:27:57.025Z,100288.03
2023-03-17T14:30:30.598Z,100296.53
2023-03-17T14:33:23.217Z,100282.16
2023-03-17T14:35:53.063Z,100294.66
2023-03-17T14:38:31.537Z,100299.94
2023-03-17T14:41:19.211Z,100302.03
2023-03-17T14:43:47.236Z,100299.56
2023-03-17T14:46:34.368Z,100310.56
2023-03-17T14:49:21.590Z,100311.41
2023-03-17T14:51:53.494Z,100308.91
2023-03-17T14:54:34.565Z,100309.53
2023-03-17T14:57:06.947Z,100302.63
2023-03-17T14:59:56.356Z,100306.06
2023-03-17T15:02:35.338Z,100296.03
2023-03-17T15:05:41.143Z,100297.19
2023-03-17T15:08:28.424Z,100299.63
2023-03-17T15:11:00.286Z,100290.66
2023-03-17T15:13:29.353Z,100294.69
2023-03-17T15:15:56.337Z,100294.38
2023-03-17T15:18:24.867Z,100281.13
2023-03-17T15:20:51.830Z,100282.84
2023-03-17T15:23:22.215Z,100287.53
2023-03-17T15:25:55.736Z,100286.13
2023-03-17T15:28:31.500Z,100286.53
2023-03-17T15:31:13.266Z,100290.63
2023-03-17T15:33:42.093Z,100294.47
2023-03-17T15:36:31.197Z,100286.38
2023-03-17T15:38:59.174Z,100289.47
2023-03-17T15:41:26.171Z,100297.94
2023-03-17T15:43:53.712Z,100299.00
2023-03-17T15:46:33.541Z,100293.78
2023-03-17T15:49:01.006Z,100310.50
2023-03-17T15:51:28.080Z,100308.06
2023-03-17T15:53:55.290Z,100312.94
2023-03-17T15:56:22.464Z,100308.88
2023-03-17T15:58:52.428Z,100305.94
2023-03-17T16:01:20.797Z,100313.25
2023-03-17T16:03:49.088Z,100307.13
2023-03-17T16:06:22.617Z,100315.69
2023-03-17T16:08:50.315Z,100314.31
2023-03-17T16:11:28.479Z,100309.22
2023-03-17T16:14:00.107Z,100287.69
2023-03-17T16:16:37.293Z,100299.41
2023-03-17T16:19:18.587Z,100293.53
2023-03-17T16:21:46.119Z,100283.31
2023-03-17T16:24:23.254Z,100301.47
2023-03-17T16:26:51.062Z,100293.72
2023-03-17T16:29:20.408Z,100297.00
2023-03-17T16:31:50.958Z,100298.03
2023-03-17T16:34:22.553Z,100291.75
2023-03-17T16:36:50.594Z,100305.44
2023-03-17T16:39:23.413Z,100311.97
2023-03-17T16:41:52.110Z,100312.13
2023-03-17T16:44:21.287Z,100315.34
2023-03-17T16:46:49.458Z,100311.69
2023-03-17T16:49:19.636Z,100317.91
2023-03-17T16:51:47.377Z,100310.16
2023-03-17T16:54:15.310Z,100311.84
2023-03-17T16:56:42.793Z,100313.94
2023-03-17T16:59:21.250Z,100307.75
2023-03-17T17:01:48.240Z,100308.13
2023-03-17T17:04:15.313Z,100317.72
2023-03-17T17:06:42.277Z,100310.09
2023-03-17T17:09:09.336Z,100315.44
2023-03-17T17:11:36.253Z,100317.00
2023-03-17T17:14:03.757Z,100324.50
2023-03-17T17:16:34.947Z,100323.38
2023-03-17T17:19:04.322Z,100336.00
2023-03-17T17:21:32.980Z,100328.03
2023-03-17T17:24:00.364Z,100333.44
2023-03-17T17:26:27.323Z,100335.38
2023-03-17T17:28:54.387Z,100332.38
2023-03-17T17:31:21.368Z,100338.78
2023-03-17T17:33:48.329Z,100338.63
2023-03-17T17:36:17.990Z,100348.94
2023-03-17T17:38:45.798Z,100339.66
2023-03-17T17:41:14.242Z,100352.00
2023-03-17T17:43:43.810Z,100347.91
2023-03-17T17:46:21.482Z,100348.72
2023-03-17T17:48:48.882Z,100361.50
2023-03-17T17:51:16.243Z,100355.78
2023-03-17T17:53:43.425Z,100365.31
2023-03-17T17:56:21.276Z,100346.00
2023-03-17T17:58:48.865Z,100355.69
2023-03-17T18:01:20.127Z,100352.59
2023-03-17T18:03:47.496Z,100367.88
2023-03-17T18:06:17.335Z,100373.88
2023-03-17T18:08:44.842Z,100374.09
2023-03-17T18:11:12.229Z,100383.78
2023-03-17T18:13:40.259Z,100379.25
2023-03-17T18:16:12.499Z,100394.72
2023-03-17T18:18:42.395Z,100391.78
2023-03-17T18:21:09.963Z,100392.38
2023-03-17T18:23:37.048Z,100387.94
2023-03-17T18:26:08.655Z,100390.88
2023-03-17T18:28:36.070Z,100391.81
2023-03-17T18:31:11.700Z,100387.78
2023-03-17T18:33:41.137Z,100404.69
2023-03-17T18:36:08.952Z,100403.38
2023-03-17T18:38:36.484Z,100396.81
2023-03-17T18:41:05.415Z,100402.59
2023-03-17T18:43:32.581Z,100399.59
2023-03-17T18:45:59.862Z,100400.34
2023-03-17T18:48:26.879Z,100392.78
2023-03-17T18:50:53.977Z,100398.66
2023-03-17T18:53:22.334Z,100399.13
2023-03-17T18:55:49.766Z,100399.59
2023-03-17T18:58:16.903Z,100398.53
2023-03-17T19:00:43.988Z,100390.66
2023-03-17T19:03:12.378Z,100403.00
2023-03-17T19:05:40.053Z,100411.59
2023-03-17T19:08:07.712Z,100411.97
2023-03-17T19:10:34.737Z,100418.16
2023-03-17T19:13:01.935Z,100416.50
2023-03-17T19:15:29.129Z,100436.97
2023-03-17T19:17:56.211Z,100427.66
2023-03-17T19:20:23.893Z,100434.66
2023-03-17T19:22:53.256Z,100431.25
2023-03-17T19:25:21.611Z,100431.22
2023-03-17T19:27:48.891Z,100446.59
2023-03-17T19:30:16.325Z,100446.81
2023-03-17T19:32:43.816Z,100445.78
2023-03-17T19:35:11.757Z,100453.19
2023-03-17T19:37:39.014Z,100450.28
2023-03-17T19:40:10.360Z,100446.69
2023-03-17T19:42:37.403Z,100444.91
2023-03-17T19:45:06.578Z,100437.44
2023-03-17T19:47:33.690Z,100439.28
2023-03-17T19:50:00.863Z,100441.38
2023-03-17T19:52:27.948Z,100436.88
2023-03-17T19:54:55.055Z,100439.38
2023-03-17T19:57:22.174Z,100427.19
2023-03-17T19:59:49.233Z,100428.06
2023-03-17T20:02:17.134Z,100423.56
2023-03-17T20:04:44.765Z,100430.81
2023-03-17T20:07:12.163Z,100419.06
2023-03-17T20:09:39.456Z,100436.25
2023-03-17T20:12:06.705Z,100436.88
2023-03-17T20:14:34.016Z,100438.72
2023-03-17T20:17:01.092Z,100453.50
2023-03-17T20:19:28.486Z,100445.56
2023-03-17T20:21:55.887Z,100455.88
2023-03-17T20:24:22.996Z,100458.06
2023-03-17T20:26:51.746Z,100457.75
2023-03-17T20:29:19.000Z,100457.94
2023-03-17T20:31:46.084Z,100441.34
2023-03-17T20:34:13.056Z,100457.38
2023-03-17T20:36:42.450Z,100459.31
2023-03-17T20:39:14.912Z,100469.28
2023-03-17T20:41:42.048Z,100469.41
2023-03-17T20:44:09.436Z,100478.91
2023-03-17T20:46:36.574Z,100466.84
2023-03-17T20:49:05.663Z,100476.09
2023-03-17T20:51:33.968Z,100476.38
2023-03-17T20:54:01.717Z,100471.53
2023-03-17T20:56:30.790Z,100482.19
2023-03-17T20:58:58.686Z,100488.19
2023-03-17T21:01:28.379Z,100487.50
2023-03-17T21:03:55.549Z,100472.66
2023-03-17T21:06:25.594Z,100478.47
2023-03-17T21:08:53.776Z,100481.25
2023-03-17T21:11:26.687Z,100491.13
2023-03-17T21:13:54.418Z,100477.44
2023-03-17T21:16:30.040Z,100481.09
2023-03-17T21:19:00.053Z,100475.81
2023-03-17T21:21:28.026Z,100477.06
2023-03-17T21:23:55.843Z,100470.03
2023-03-17T21:26:23.162Z,100475.81
2023-03-17T21:28:57.845Z,100468.72
2023-03-17T21:31:27.082Z,100465.25
2023-03-17T21:34:04.787Z,100474.50
2023-03-17T21:36:34.850Z,100470.94
2023-03-17T21:39:02.624Z,100477.63
2023-03-17T21:41:36.429Z,100473.09
2023-03-17T21:44:04.650Z,100468.56
2023-03-17T21:46:32.178Z,100474.41
2023-03-17T21:48:59.384Z,100472.38
2023-03-17T21:51:27.302Z,100481.25
2023-03-17T21:53:54.480Z,100479.13
2023-03-17T21:56:21.846Z,100479.53
2023-03-17T21:58:49.313Z,100481.75
2023-03-17T22:01:18.493Z,100477.88
2023-03-17T22:03:45.638Z,100478.13
2023-03-17T22:06:14.282Z,100481.00
2023-03-17T22:08:42.246Z,100482.50
2023-03-17T22:11:13.344Z,100477.56
2023-03-17T22:13:41.051Z,100488.38
2023-03-17T22:16:09.524Z,100491.16
2023-03-17T22:18:37.647Z,100493.31
2023-03-17T22:21:05.953Z,100497.59
2023-03-17T22:23:37.259Z,100506.78
2023-03-17T22:26:05.695Z,100493.28
2023-03-17T22:28:32.662Z,100497.94
2023-03-17T22:30:59.706Z,100494.22
2023-03-17T22:33:26.645Z,100504.78
2023-03-17T22:35:53.604Z,100503.00
2023-03-17T22:38:21.199Z,100500.19
2023-03-17T22:41:05.499Z,100509.00
2023-03-17T22:43:32.727Z,100505.22
2023-03-17T22:45:59.802Z,100502.06
2023-03-17T22:48:27.965Z,100503.88
2023-03-17T22:50:55.151Z,100511.69
2023-03-17T22:53:22.156Z,100509.72
2023-03-17T22:55:49.210Z,100501.13
2023-03-17T22:58:16.211Z,100511.69
2023-03-17T23:00:46.227Z,100514.50
2023-03-17T23:03:13.208Z,100524.63
2023-03-17T23:05:49.819Z,100521.44
2023-03-17T23:08:18.914Z,100519.81
2023-03-17T23:10:47.807Z,100513.09
2023-03-17T23:13:15.097Z,100522.38
2023-03-17T23:15:42.151Z,100527.06
2023-03-17T23:18:10.446Z,100521.84
2023-03-17T23:20:40.074Z,100522.16
2023-03-17T23:23:08.571Z,100513.34
2023-03-17T23:25:36.878Z,100519.69
2023-03-17T23:28:05.103Z,100521.31
2023-03-17T23:30:32.412Z,100522.88
2023-03-17T23:32:59.892Z,100523.50
2023-03-17T23:35:27.824Z,100532.09
2023-03-17T23:37:54.931Z,100542.38
2023-03-17T23:40:23.580Z,100533.25
2023-03-17T23:42:50.669Z,100532.59
2023-03-17T23:45:21.614Z,100539.09
2023-03-17T23:47:49.154Z,100537.25
2023-03-17T23:50:16.412Z,100533.06
2023-03-17T23:52:44.224Z,100536.78
2023-03-17T23:55:12.449Z,100539.78
2023-03-17T23:57:40.543Z,100537.19
