createdAt,value
2018-04-23T00:00:37.468Z,99.90
2018-04-23T00:03:04.962Z,99.90
2018-04-23T00:05:33.208Z,99.90
2018-04-23T00:08:00.673Z,99.90
2018-04-23T00:10:28.130Z,99.90
2018-04-23T00:12:55.681Z,99.90
2018-04-23T00:15:23.144Z,99.90
2018-04-23T00:17:50.624Z,99.90
2018-04-23T00:20:18.078Z,99.90
2018-04-23T00:22:45.540Z,99.90
2018-04-23T00:25:13.773Z,99.90
2018-04-23T00:27:41.241Z,99.90
2018-04-23T00:30:12.552Z,99.90
2018-04-23T00:32:40.028Z,99.90
2018-04-23T00:35:07.500Z,99.90
2018-04-23T00:37:34.964Z,99.90
2018-04-23T00:40:02.434Z,99.90
2018-04-23T00:42:29.897Z,99.90
2018-04-23T00:44:57.356Z,99.90
2018-04-23T00:47:24.826Z,99.90
2018-04-23T00:49:52.296Z,99.90
2018-04-23T00:52:20.926Z,99.90
2018-04-23T00:54:48.372Z,99.90
2018-04-23T00:57:15.840Z,99.90
2018-04-23T00:59:43.292Z,99.90
2018-04-23T01:02:10.773Z,99.90
2018-04-23T01:04:38.229Z,99.90
2018-04-23T01:07:05.688Z,99.90
2018-04-23T01:09:33.164Z,99.90
2018-04-23T01:12:00.628Z,99.90
2018-04-23T01:14:28.088Z,99.90
2018-04-23T01:16:55.547Z,99.90
2018-04-23T01:19:23.008Z,99.90
2018-04-23T01:21:50.480Z,99.90
2018-04-23T01:24:18.713Z,99.90
2018-04-23T01:26:46.180Z,99.90
2018-04-23T01:29:13.645Z,99.90
2018-04-23T01:31:41.115Z,99.90
2018-04-23T01:34:08.580Z,99.90
2018-04-23T01:36:36.040Z,99.90
2018-04-23T01:39:03.510Z,99.90
2018-04-23T01:41:31.733Z,99.90
2018-04-23T01:43:59.212Z,99.90
2018-04-23T01:46:26.672Z,99.90
2018-04-23T01:48:54.135Z,99.90
2018-04-23T01:51:21.597Z,99.90
2018-04-23T01:53:49.069Z,99.90
2018-04-23T01:56:17.309Z,99.90
2018-04-23T01:58:44.782Z,99.90
2018-04-23T02:01:12.240Z,99.90
2018-04-23T02:03:39.712Z,99.90
2018-04-23T02:06:07.181Z,99.90
2018-04-23T02:08:35.440Z,99.90
2018-04-23T02:11:02.896Z,99.90
2018-04-23T02:13:30.368Z,99.90
2018-04-23T02:15:57.828Z,99.90
2018-04-23T02:18:25.308Z,99.90
2018-04-23T02:20:52.772Z,99.90
2018-04-23T02:23:20.245Z,99.90
2018-04-23T02:25:47.703Z,99.90
2018-04-23T02:28:15.177Z,99.90
2018-04-23T02:30:42.632Z,99.90
2018-04-23T02:33:10.100Z,99.90
2018-04-23T02:35:37.565Z,99.90
2018-04-23T02:38:05.042Z,99.90
2018-04-23T02:40:32.492Z,99.90
2018-04-23T02:42:59.962Z,99.90
2018-04-23T02:45:27.432Z,99.90
2018-04-23T02:47:55.677Z,99.90
2018-04-23T02:50:23.135Z,99.90
2018-04-23T02:52:50.608Z,99.90
2018-04-23T02:55:18.070Z,99.90
2018-04-23T02:57:45.538Z,99.90
2018-04-23T03:00:12.999Z,99.90
2018-04-23T03:02:41.239Z,99.90
2018-04-23T03:05:08.702Z,99.90
2018-04-23T03:07:36.168Z,99.90
2018-04-23T03:10:03.630Z,99.90
2018-04-23T03:12:31.100Z,99.90
2018-04-23T03:14:58.566Z,99.90
2018-04-23T03:17:26.045Z,99.90
2018-04-23T03:19:54.259Z,99.90
2018-04-23T03:22:21.736Z,99.90
2018-04-23T03:24:49.197Z,99.90
2018-04-23T03:27:16.659Z,99.90
2018-04-23T03:29:44.113Z,99.90
2018-04-23T03:32:11.572Z,99.90
2018-04-23T03:34:39.036Z,99.90
2018-04-23T03:37:06.550Z,99.90
2018-04-23T03:39:33.968Z,99.90
2018-04-23T03:42:01.428Z,99.90
2018-04-23T03:44:29.701Z,99.90
2018-04-23T03:46:57.128Z,99.90
2018-04-23T03:49:24.608Z,99.90
2018-04-23T03:51:52.058Z,99.90
2018-04-23T03:54:19.526Z,99.90
2018-04-23T03:56:46.971Z,99.90
2018-04-23T03:59:14.451Z,99.90
2018-04-23T04:01:41.905Z,99.90
2018-04-23T04:04:09.371Z,99.90
2018-04-23T04:06:37.593Z,99.90
2018-04-23T04:09:05.057Z,99.90
2018-04-23T04:11:32.513Z,99.90
2018-04-23T04:14:11.820Z,99.90
2018-04-23T04:16:51.297Z,99.90
2018-04-23T04:19:18.748Z,99.90
2018-04-23T04:21:46.208Z,99.90
2018-04-23T04:24:13.683Z,99.90
2018-04-23T04:26:41.136Z,99.90
2018-04-23T04:29:09.437Z,99.90
2018-04-23T04:31:36.919Z,99.90
2018-04-23T04:34:05.153Z,99.90
2018-04-23T04:36:32.616Z,99.90
2018-04-23T04:39:00.084Z,99.90
2018-04-23T04:41:27.551Z,99.90
2018-04-23T04:43:55.088Z,99.90
2018-04-23T04:46:23.274Z,99.90
2018-04-23T04:48:50.739Z,99.90
2018-04-23T04:51:18.211Z,99.90
2018-04-23T04:53:45.681Z,99.90
2018-04-23T04:56:13.904Z,99.90
2018-04-23T04:58:41.367Z,99.90
2018-04-23T05:01:08.841Z,99.90
2018-04-23T05:03:36.303Z,99.90
2018-04-23T05:06:03.777Z,99.90
2018-04-23T05:08:31.236Z,99.90
2018-04-23T05:10:59.485Z,99.90
2018-04-23T05:13:26.964Z,99.90
2018-04-23T05:15:54.458Z,99.90
2018-04-23T05:18:21.926Z,99.90
2018-04-23T05:20:49.408Z,99.90
2018-04-23T05:23:17.175Z,99.90
2018-04-23T05:25:45.460Z,99.90
2018-04-23T05:28:12.927Z,99.90
2018-04-23T05:30:40.404Z,99.90
2018-04-23T05:33:07.879Z,99.90
2018-04-23T05:35:36.116Z,99.90
2018-04-23T05:38:03.576Z,99.90
2018-04-23T05:40:31.069Z,99.90
2018-04-23T05:42:58.505Z,99.90
2018-04-23T05:45:25.979Z,99.90
2018-04-23T05:47:53.451Z,99.90
2018-04-23T05:50:21.676Z,99.90
2018-04-23T05:52:49.140Z,99.90
2018-04-23T05:55:16.632Z,99.90
2018-04-23T05:57:44.855Z,99.90
2018-04-23T06:00:12.330Z,99.90
2018-04-23T06:02:39.801Z,99.90
2018-04-23T06:05:07.277Z,99.90
2018-04-23T06:07:34.728Z,99.90
2018-04-23T06:10:02.206Z,99.90
2018-04-23T06:12:30.435Z,99.90
2018-04-23T06:14:57.908Z,99.90
2018-04-23T06:17:25.364Z,99.90
2018-04-23T06:19:52.828Z,99.90
2018-04-23T06:22:20.288Z,99.90
2018-04-23T06:24:47.768Z,99.90
2018-04-23T06:27:16.054Z,99.90
2018-04-23T06:29:44.365Z,99.90
2018-04-23T06:32:11.832Z,99.90
2018-04-23T06:34:39.436Z,99.90
2018-04-23T06:37:06.892Z,99.90
2018-04-23T06:39:34.372Z,99.90
2018-04-23T06:42:02.636Z,99.90
2018-04-23T06:44:30.105Z,99.90
2018-04-23T06:46:58.388Z,99.90
2018-04-23T06:49:26.623Z,99.90
2018-04-23T06:51:54.093Z,99.90
2018-04-23T06:54:21.561Z,99.90
2018-04-23T06:56:49.268Z,99.90
2018-04-23T06:59:16.731Z,99.90
2018-04-23T07:01:44.247Z,99.90
2018-04-23T07:04:11.676Z,99.90
2018-04-23T07:06:39.511Z,99.90
2018-04-23T07:09:06.968Z,99.90
2018-04-23T07:11:34.441Z,99.90
2018-04-23T07:14:01.898Z,99.90
2018-04-23T07:16:29.373Z,99.90
2018-04-23T07:18:56.840Z,99.90
2018-04-23T07:21:24.308Z,99.90
2018-04-23T07:23:51.774Z,99.90
2018-04-23T07:26:19.236Z,99.90
2018-04-23T07:28:46.704Z,99.90
2018-04-23T07:31:14.948Z,99.90
2018-04-23T07:33:42.408Z,99.90
2018-04-23T07:36:09.885Z,99.90
2018-04-23T07:38:37.348Z,99.90
2018-04-23T07:41:04.824Z,99.90
2018-04-23T07:43:33.063Z,99.90
2018-04-23T07:46:00.528Z,99.90
2018-04-23T07:48:28.351Z,99.90
2018-04-23T07:50:55.812Z,99.90
2018-04-23T07:53:23.284Z,99.90
2018-04-23T07:55:50.771Z,99.90
2018-04-23T07:58:18.225Z,99.90
2018-04-23T08:00:45.697Z,99.90
2018-04-23T08:03:13.944Z,99.90
2018-04-23T08:05:41.421Z,99.90
2018-04-23T08:08:08.880Z,99.90
2018-04-23T08:10:36.356Z,99.90
2018-04-23T08:13:04.596Z,99.90
2018-04-23T08:15:32.076Z,99.90
2018-04-23T08:17:59.537Z,99.90
2018-04-23T08:20:27.017Z,99.90
2018-04-23T08:22:55.247Z,99.90
2018-04-23T08:25:22.771Z,99.90
2018-04-23T08:27:50.180Z,99.90
2018-04-23T08:30:17.660Z,99.90
2018-04-23T08:32:45.901Z,99.90
2018-04-23T08:35:13.372Z,99.90
2018-04-23T08:37:40.832Z,99.90
2018-04-23T08:40:08.305Z,99.90
2018-04-23T08:42:35.780Z,99.90
2018-04-23T08:45:04.006Z,99.90
2018-04-23T08:47:31.481Z,99.90
2018-04-23T08:49:58.946Z,99.90
2018-04-23T08:52:26.426Z,99.90
2018-04-23T08:54:53.924Z,99.90
2018-04-23T08:57:21.394Z,99.90
2018-04-23T08:59:52.124Z,99.90
2018-04-23T09:02:19.595Z,99.90
2018-04-23T09:04:47.063Z,99.90
2018-04-23T09:07:14.539Z,99.90
2018-04-23T09:09:41.999Z,99.90
2018-04-23T09:12:09.473Z,99.90
2018-04-23T09:14:37.715Z,99.90
2018-04-23T09:17:05.189Z,99.90
2018-04-23T09:19:32.675Z,99.90
2018-04-23T09:22:00.928Z,99.90
2018-04-23T09:24:28.393Z,99.90
2018-04-23T09:26:55.864Z,99.90
2018-04-23T09:29:24.115Z,99.90
2018-04-23T09:31:51.598Z,99.90
2018-04-23T09:34:19.830Z,99.90
2018-04-23T09:36:47.300Z,99.90
2018-04-23T09:39:14.772Z,99.90
2018-04-23T09:41:42.245Z,99.90
2018-04-23T09:44:10.489Z,99.90
2018-04-23T09:46:37.961Z,99.90
2018-04-23T09:49:05.428Z,99.90
2018-04-23T09:51:33.264Z,99.90
2018-04-23T09:54:00.749Z,99.90
2018-04-23T09:56:28.235Z,99.90
2018-04-23T09:58:56.480Z,99.90
2018-04-23T10:01:23.956Z,99.90
2018-04-23T10:03:52.187Z,99.90
2018-04-23T10:06:19.673Z,99.90
2018-04-23T10:08:47.150Z,99.90
2018-04-23T10:11:14.623Z,99.90
2018-04-23T10:13:42.852Z,99.90
2018-04-23T10:16:10.340Z,99.90
2018-04-23T10:18:37.802Z,99.90
2018-04-23T10:21:05.613Z,99.90
2018-04-23T10:23:33.075Z,99.90
2018-04-23T10:26:00.564Z,99.90
2018-04-23T10:28:28.037Z,99.90
2018-04-23T10:30:55.547Z,99.90
2018-04-23T10:33:23.001Z,99.90
2018-04-23T10:35:50.484Z,99.90
2018-04-23T10:38:18.234Z,99.90
2018-04-23T10:40:45.720Z,99.90
2018-04-23T10:43:13.190Z,99.90
2018-04-23T10:45:40.653Z,99.90
2018-04-23T10:48:08.129Z,99.90
2018-04-23T10:50:36.369Z,99.90
2018-04-23T10:53:03.841Z,99.90
2018-04-23T10:55:32.209Z,99.90
2018-04-23T10:57:59.677Z,99.90
2018-04-23T11:00:27.145Z,99.90
2018-04-23T11:02:55.010Z,99.90
2018-04-23T11:05:22.469Z,99.90
2018-04-23T11:07:49.946Z,99.90
2018-04-23T11:10:18.171Z,99.90
2018-04-23T11:12:45.647Z,99.90
2018-04-23T11:15:13.104Z,99.90
2018-04-23T11:17:40.576Z,99.90
2018-04-23T11:20:08.051Z,99.90
2018-04-23T11:22:35.521Z,99.90
2018-04-23T11:25:03.752Z,99.90
2018-04-23T11:27:31.247Z,99.90
2018-04-23T11:29:58.737Z,99.90
2018-04-23T11:32:26.237Z,99.90
2018-04-23T11:34:53.774Z,99.90
2018-04-23T11:37:21.284Z,99.90
2018-04-23T11:39:48.744Z,99.90
2018-04-23T11:42:17.019Z,99.90
2018-04-23T11:44:44.488Z,99.90
2018-04-23T11:47:12.798Z,99.90
2018-04-23T11:49:40.551Z,99.90
2018-04-23T11:52:08.109Z,99.90
2018-04-23T11:54:35.585Z,99.90
2018-04-23T11:57:03.412Z,99.90
2018-04-23T11:59:31.790Z,99.90
2018-04-23T12:02:00.388Z,99.90
2018-04-23T12:04:28.661Z,99.90
2018-04-23T12:06:56.154Z,99.90
2018-04-23T12:09:23.644Z,99.90
2018-04-23T12:11:51.282Z,99.90
2018-04-23T12:14:18.783Z,99.90
2018-04-23T12:16:46.325Z,99.90
2018-04-23T12:19:14.642Z,99.90
2018-04-23T12:21:42.152Z,99.90
2018-04-23T12:24:09.609Z,99.90
2018-04-23T12:26:37.080Z,99.90
2018-04-23T12:29:04.544Z,99.90
2018-04-23T12:31:32.029Z,99.90
2018-04-23T12:34:00.285Z,99.90
2018-04-23T12:36:27.749Z,99.90
2018-04-23T12:38:55.262Z,99.90
2018-04-23T12:41:22.740Z,99.90
2018-04-23T12:43:50.237Z,99.90
2018-04-23T12:46:17.761Z,99.90
2018-04-23T12:48:45.204Z,99.90
2018-04-23T12:51:12.674Z,99.90
2018-04-23T12:53:40.135Z,99.90
2018-04-23T12:56:07.596Z,99.90
2018-04-23T12:58:35.091Z,99.90
2018-04-23T13:01:02.557Z,99.90
2018-04-23T13:03:30.796Z,99.90
2018-04-23T13:05:58.298Z,99.90
2018-04-23T13:08:26.533Z,99.90
2018-04-23T13:10:54.004Z,99.90
2018-04-23T13:13:21.497Z,99.90
2018-04-23T13:15:48.965Z,99.90
2018-04-23T13:18:16.452Z,99.90
2018-04-23T13:20:43.917Z,99.90
2018-04-23T13:23:11.413Z,99.90
2018-04-23T13:25:39.644Z,99.90
2018-04-23T13:28:07.112Z,99.90
2018-04-23T13:30:34.568Z,99.90
2018-04-23T13:33:02.045Z,99.90
2018-04-23T13:35:29.509Z,99.90
2018-04-23T13:37:56.983Z,99.90
2018-04-23T13:40:25.243Z,99.90
2018-04-23T13:42:52.725Z,99.90
2018-04-23T13:45:20.964Z,99.90
2018-04-23T13:47:48.425Z,99.90
2018-04-23T13:50:15.907Z,99.90
2018-04-23T13:52:43.376Z,99.90
2018-04-23T13:55:11.604Z,99.90
2018-04-23T13:57:39.076Z,99.90
2018-04-23T14:00:06.541Z,99.90
2018-04-23T14:02:34.011Z,99.90
2018-04-23T14:05:01.475Z,99.90
2018-04-23T14:07:28.933Z,99.90
2018-04-23T14:09:56.393Z,99.90
2018-04-23T14:12:23.863Z,99.90
2018-04-23T14:14:52.086Z,99.90
2018-04-23T14:17:19.567Z,99.90
2018-04-23T14:19:47.030Z,99.90
2018-04-23T14:22:14.504Z,99.90
2018-04-23T14:24:41.972Z,99.90
2018-04-23T14:27:09.452Z,99.90
2018-04-23T14:29:36.920Z,99.90
2018-04-23T14:32:04.385Z,99.90
2018-04-23T14:34:31.876Z,99.90
2018-04-23T14:36:59.332Z,99.90
2018-04-23T14:39:26.803Z,99.90
2018-04-23T14:41:54.285Z,99.90
2018-04-23T14:44:22.513Z,99.90
2018-04-23T14:46:49.977Z,99.90
2018-04-23T14:49:17.493Z,99.90
2018-04-23T14:51:44.944Z,99.90
2018-04-23T14:54:12.428Z,99.90
2018-04-23T14:56:39.898Z,99.90
2018-04-23T14:59:07.365Z,99.90
2018-04-23T15:01:34.828Z,99.90
2018-04-23T15:04:03.204Z,99.90
2018-04-23T15:06:30.681Z,99.90
2018-04-23T15:08:58.162Z,99.90
2018-04-23T15:11:26.385Z,99.90
2018-04-23T15:13:53.864Z,99.90
2018-04-23T15:16:21.321Z,99.90
2018-04-23T15:18:48.792Z,99.90
2018-04-23T15:21:16.253Z,99.90
2018-04-23T15:23:43.749Z,99.90
2018-04-23T15:26:11.214Z,99.90
2018-04-23T15:28:38.685Z,99.90
2018-04-23T15:31:06.144Z,99.90
2018-04-23T15:33:33.942Z,99.90
2018-04-23T15:36:02.199Z,99.90
2018-04-23T15:38:29.679Z,99.90
2018-04-23T15:40:57.133Z,99.90
2018-04-23T15:43:24.602Z,99.90
2018-04-23T15:45:52.099Z,99.90
2018-04-23T15:48:19.613Z,99.90
2018-04-23T15:50:47.084Z,99.90
2018-04-23T15:53:14.651Z,99.90
2018-04-23T15:55:42.132Z,99.90
2018-04-23T15:58:10.408Z,98.80
2018-04-23T16:00:38.648Z,98.80
2018-04-23T16:03:06.164Z,98.80
2018-04-23T16:05:33.729Z,99.00
2018-04-23T16:08:01.382Z,99.30
2018-04-23T16:10:28.833Z,99.90
2018-04-23T16:12:56.355Z,99.70
2018-04-23T16:15:23.906Z,99.30
2018-04-23T16:17:51.474Z,99.50
2018-04-23T16:20:18.984Z,99.00
2018-04-23T16:22:46.538Z,98.60
2018-04-23T16:25:14.032Z,98.50
2018-04-23T16:27:41.567Z,99.10
2018-04-23T16:30:09.187Z,98.70
2018-04-23T16:32:36.733Z,98.60
2018-04-23T16:35:04.398Z,98.30
2018-04-23T16:37:32.657Z,98.70
2018-04-23T16:40:00.215Z,98.70
2018-04-23T16:42:28.492Z,99.20
2018-04-23T16:44:55.970Z,99.10
2018-04-23T16:47:23.622Z,99.40
2018-04-23T16:49:51.184Z,99.90
2018-04-23T16:52:18.649Z,99.90
2018-04-23T16:54:46.140Z,99.90
2018-04-23T16:57:13.579Z,99.70
2018-04-23T16:59:41.041Z,99.90
2018-04-23T17:02:08.599Z,99.90
2018-04-23T17:04:37.001Z,99.90
2018-04-23T17:07:05.367Z,99.90
2018-04-23T17:09:32.834Z,99.90
2018-04-23T17:12:01.184Z,99.90
2018-04-23T17:14:28.758Z,99.90
2018-04-23T17:16:56.268Z,99.90
2018-04-23T17:19:23.735Z,99.90
2018-04-23T17:21:51.263Z,99.90
2018-04-23T17:24:18.866Z,99.90
2018-04-23T17:26:46.333Z,99.90
2018-04-23T17:29:13.864Z,99.90
2018-04-23T17:31:41.321Z,99.90
2018-04-23T17:34:08.818Z,99.90
2018-04-23T17:36:36.423Z,99.90
2018-04-23T17:39:03.940Z,99.90
2018-04-23T17:41:31.543Z,99.90
2018-04-23T17:44:00.000Z,99.90
2018-04-23T17:46:28.247Z,99.90
2018-04-23T17:48:55.747Z,99.90
2018-04-23T17:51:23.985Z,99.90
2018-04-23T17:53:52.211Z,99.90
2018-04-23T17:56:20.433Z,99.90
2018-04-23T17:58:47.906Z,99.90
2018-04-23T18:01:15.372Z,99.90
2018-04-23T18:03:42.849Z,99.90
2018-04-23T18:06:10.304Z,99.90
2018-04-23T18:08:37.773Z,99.90
2018-04-23T18:11:06.065Z,99.90
2018-04-23T18:13:34.264Z,99.90
2018-04-23T18:16:02.723Z,99.90
2018-04-23T18:18:30.192Z,99.90
2018-04-23T18:20:57.677Z,99.90
2018-04-23T18:23:25.141Z,99.90
2018-04-23T18:25:52.609Z,99.90
2018-04-23T18:28:20.099Z,99.90
2018-04-23T18:30:48.408Z,99.90
2018-04-23T18:33:15.927Z,99.90
2018-04-23T18:35:43.432Z,99.90
2018-04-23T18:38:11.008Z,99.90
2018-04-23T18:40:38.479Z,99.90
2018-04-23T18:43:06.001Z,99.90
2018-04-23T18:45:33.958Z,99.90
2018-04-23T18:48:01.459Z,99.90
2018-04-23T18:50:29.165Z,99.90
2018-04-23T18:52:56.826Z,99.90
2018-04-23T18:55:25.249Z,99.90
2018-04-23T18:57:52.712Z,99.90
2018-04-23T19:00:20.189Z,99.90
2018-04-23T19:02:47.749Z,99.90
2018-04-23T19:05:15.335Z,99.90
2018-04-23T19:07:42.799Z,99.90
2018-04-23T19:10:10.824Z,99.90
2018-04-23T19:12:38.281Z,99.90
2018-04-23T19:15:05.744Z,99.90
2018-04-23T19:17:33.234Z,99.90
2018-04-23T19:20:00.700Z,99.90
2018-04-23T19:22:28.163Z,99.90
2018-04-23T19:24:55.694Z,99.90
2018-04-23T19:27:23.323Z,99.90
2018-04-23T19:29:51.195Z,99.90
2018-04-23T19:32:18.688Z,99.90
2018-04-23T19:34:46.244Z,99.90
2018-04-23T19:37:13.714Z,99.90
2018-04-23T19:39:41.213Z,99.90
2018-04-23T19:42:08.734Z,99.90
2018-04-23T19:44:37.075Z,99.90
2018-04-23T19:47:04.631Z,99.90
2018-04-23T19:49:32.892Z,99.90
2018-04-23T19:52:00.471Z,99.90
2018-04-23T19:54:27.928Z,99.90
2018-04-23T19:56:55.389Z,99.90
2018-04-23T19:59:22.876Z,99.90
2018-04-23T20:01:50.339Z,99.90
2018-04-23T20:04:18.739Z,99.90
2018-04-23T20:06:46.211Z,99.90
2018-04-23T20:09:14.446Z,99.90
2018-04-23T20:11:41.908Z,99.90
2018-04-23T20:14:09.383Z,99.90
2018-04-23T20:16:36.852Z,99.90
2018-04-23T20:19:04.341Z,99.90
2018-04-23T20:21:31.788Z,99.90
2018-04-23T20:24:00.041Z,99.90
2018-04-23T20:26:27.505Z,99.90
2018-04-23T20:28:54.965Z,99.90
2018-04-23T20:31:23.203Z,99.90
2018-04-23T20:33:50.684Z,99.90
2018-04-23T20:36:18.156Z,99.90
2018-04-23T20:38:46.400Z,99.90
2018-04-23T20:41:13.881Z,99.90
2018-04-23T20:43:41.345Z,99.90
2018-04-23T20:46:08.809Z,99.90
2018-04-23T20:48:37.049Z,99.90
2018-04-23T20:51:04.520Z,99.90
2018-04-23T20:53:31.976Z,99.90
2018-04-23T20:55:59.456Z,99.90
2018-04-23T20:58:26.917Z,99.90
2018-04-23T21:00:55.156Z,99.90
2018-04-23T21:03:22.622Z,99.90
2018-04-23T21:05:50.092Z,99.90
2018-04-23T21:08:17.918Z,99.90
2018-04-23T21:10:45.798Z,99.90
2018-04-23T21:13:13.267Z,99.90
2018-04-23T21:15:40.756Z,99.90
2018-04-23T21:18:08.226Z,99.90
2018-04-23T21:20:36.751Z,99.90
2018-04-23T21:23:04.207Z,99.90
2018-04-23T21:25:31.668Z,99.90
2018-04-23T21:27:59.154Z,99.90
2018-04-23T21:30:26.622Z,99.90
2018-04-23T21:32:54.090Z,99.90
2018-04-23T21:35:21.552Z,99.90
2018-04-23T21:37:49.792Z,99.90
2018-04-23T21:40:17.255Z,99.90
2018-04-23T21:42:44.722Z,99.90
2018-04-23T21:45:12.193Z,99.90
2018-04-23T21:47:39.714Z,99.90
2018-04-23T21:50:07.996Z,99.90
2018-04-23T21:52:35.479Z,99.90
2018-04-23T21:55:02.937Z,99.90
2018-04-23T21:57:30.401Z,99.90
2018-04-23T21:59:57.860Z,99.90
2018-04-23T22:02:25.325Z,99.90
2018-04-23T22:04:52.793Z,99.90
2018-04-23T22:07:20.252Z,99.90
2018-04-23T22:09:47.724Z,99.90
2018-04-23T22:12:15.941Z,99.90
2018-04-23T22:14:43.414Z,99.90
2018-04-23T22:17:10.899Z,99.90
2018-04-23T22:19:38.378Z,99.90
2018-04-23T22:22:06.603Z,99.90
2018-04-23T22:24:34.063Z,99.90
2018-04-23T22:27:01.536Z,99.90
2018-04-23T22:29:28.992Z,99.90
2018-04-23T22:31:56.468Z,99.90
2018-04-23T22:34:23.932Z,99.90
2018-04-23T22:36:52.181Z,99.90
2018-04-23T22:39:19.636Z,99.90
2018-04-23T22:41:47.575Z,99.90
2018-04-23T22:44:15.044Z,99.90
2018-04-23T22:46:42.521Z,99.90
2018-04-23T22:49:09.976Z,99.90
2018-04-23T22:51:37.481Z,99.90
2018-04-23T22:54:04.949Z,99.90
2018-04-23T22:56:32.964Z,99.90
2018-04-23T22:59:01.622Z,99.90
2018-04-23T23:01:29.088Z,99.90
2018-04-23T23:03:56.556Z,99.90
2018-04-23T23:06:24.039Z,99.90
2018-04-23T23:08:51.493Z,99.90
2018-04-23T23:11:19.738Z,99.90
2018-04-23T23:13:47.217Z,99.90
2018-04-23T23:16:14.728Z,99.90
2018-04-23T23:18:42.965Z,99.90
2018-04-23T23:21:10.441Z,99.90
2018-04-23T23:23:37.915Z,99.90
2018-04-23T23:26:06.195Z,99.90
2018-04-23T23:28:33.666Z,99.90
2018-04-23T23:31:01.141Z,99.90
2018-04-23T23:33:28.618Z,99.90
2018-04-23T23:35:56.099Z,99.90
2018-04-23T23:38:23.565Z,99.90
2018-04-23T23:40:51.039Z,99.90
2018-04-23T23:43:19.412Z,99.90
2018-04-23T23:45:47.681Z,99.90
2018-04-23T23:48:15.153Z,99.90
2018-04-23T23:50:43.393Z,99.90
2018-04-23T23:53:10.861Z,99.90
2018-04-23T23:55:38.337Z,99.90
2018-04-23T23:58:05.814Z,99.90
