createdAt,value
2019-03-18T00:01:35.605Z,62.79
2019-03-18T00:04:08.395Z,50.90
2019-03-18T00:06:41.189Z,48.85
2019-03-18T00:09:14.012Z,51.46
2019-03-18T00:11:46.854Z,53.65
2019-03-18T00:14:19.635Z,55.84
2019-03-18T00:16:52.479Z,56.95
2019-03-18T00:19:25.439Z,58.34
2019-03-18T00:21:58.333Z,59.55
2019-03-18T00:24:31.119Z,60.71
2019-03-18T00:27:04.179Z,61.71
2019-03-18T00:29:36.949Z,62.02
2019-03-18T00:32:09.840Z,64.88
2019-03-18T00:34:42.652Z,58.95
2019-03-18T00:37:15.447Z,50.25
2019-03-18T00:39:49.284Z,51.74
2019-03-18T00:42:22.090Z,54.21
2019-03-18T00:44:54.863Z,56.30
2019-03-18T00:47:27.742Z,57.92
2019-03-18T00:50:00.568Z,59.38
2019-03-18T00:52:33.528Z,60.80
2019-03-18T00:55:06.725Z,62.00
2019-03-18T00:57:39.674Z,65.03
2019-03-18T01:00:12.657Z,57.31
2019-03-18T01:02:49.238Z,49.79
2019-03-18T01:05:21.057Z,51.93
2019-03-18T01:07:54.377Z,54.65
2019-03-18T01:10:27.083Z,57.23
2019-03-18T01:12:59.875Z,58.83
2019-03-18T01:15:32.675Z,60.18
2019-03-18T01:18:05.642Z,61.83
2019-03-18T01:20:38.406Z,62.71
2019-03-18T01:23:11.345Z,62.14
2019-03-18T01:25:44.091Z,50.74
2019-03-18T01:28:16.955Z,50.87
2019-03-18T01:30:49.738Z,53.32
2019-03-18T01:33:22.494Z,55.86
2019-03-18T01:35:56.349Z,57.57
2019-03-18T01:38:29.129Z,58.88
2019-03-18T01:41:01.992Z,60.01
2019-03-18T01:43:35.906Z,61.92
2019-03-18T01:46:08.646Z,62.18
2019-03-18T01:48:43.176Z,63.77
2019-03-18T01:51:16.054Z,59.83
2019-03-18T01:53:48.811Z,50.93
2019-03-18T01:56:21.565Z,52.38
2019-03-18T01:58:54.285Z,54.69
2019-03-18T02:01:27.004Z,56.85
2019-03-18T02:03:59.717Z,58.35
2019-03-18T02:06:33.592Z,59.30
2019-03-18T02:09:08.258Z,60.81
2019-03-18T02:11:41.158Z,61.78
2019-03-18T02:14:14.013Z,63.61
2019-03-18T02:16:46.748Z,59.15
2019-03-18T02:19:19.541Z,50.91
2019-03-18T02:21:52.324Z,51.96
2019-03-18T02:24:25.088Z,54.02
2019-03-18T02:26:57.861Z,55.91
2019-03-18T02:29:30.642Z,56.87
2019-03-18T02:32:03.377Z,58.60
2019-03-18T02:34:36.109Z,59.53
2019-03-18T02:37:08.943Z,60.30
2019-03-18T02:39:41.613Z,60.77
2019-03-18T02:42:14.465Z,61.74
2019-03-18T02:44:47.181Z,62.49
2019-03-18T02:47:19.895Z,62.84
2019-03-18T02:49:52.612Z,49.79
2019-03-18T02:52:25.493Z,48.68
2019-03-18T02:54:58.311Z,51.36
2019-03-18T02:57:31.052Z,53.49
2019-03-18T03:00:07.373Z,55.16
2019-03-18T03:02:40.236Z,56.54
2019-03-18T03:05:14.561Z,57.48
2019-03-18T03:07:48.378Z,58.68
2019-03-18T03:10:21.125Z,59.64
2019-03-18T03:12:53.931Z,60.57
2019-03-18T03:15:26.829Z,61.22
2019-03-18T03:17:59.577Z,62.17
2019-03-18T03:20:32.343Z,63.87
2019-03-18T03:23:05.091Z,62.18
2019-03-18T03:25:37.807Z,49.62
2019-03-18T03:28:10.506Z,48.81
2019-03-18T03:30:43.244Z,51.40
2019-03-18T03:33:15.986Z,53.65
2019-03-18T03:35:48.712Z,55.59
2019-03-18T03:38:21.489Z,57.26
2019-03-18T03:40:54.283Z,58.58
2019-03-18T03:43:27.012Z,59.40
2019-03-18T03:45:59.722Z,60.38
2019-03-18T03:48:32.668Z,61.27
2019-03-18T03:51:05.404Z,61.93
2019-03-18T03:53:38.128Z,62.80
2019-03-18T03:56:10.897Z,63.05
2019-03-18T03:58:43.759Z,50.32
2019-03-18T04:01:16.561Z,47.36
2019-03-18T04:03:49.361Z,50.24
2019-03-18T04:06:22.391Z,52.65
2019-03-18T04:08:55.234Z,54.55
2019-03-18T04:11:27.985Z,55.93
2019-03-18T04:14:00.756Z,57.32
2019-03-18T04:16:33.591Z,58.33
2019-03-18T04:19:06.350Z,59.69
2019-03-18T04:21:39.559Z,60.64
2019-03-18T04:24:12.291Z,61.27
2019-03-18T04:26:45.063Z,62.50
2019-03-18T04:29:17.826Z,63.07
2019-03-18T04:31:50.827Z,50.14
2019-03-18T04:34:24.613Z,50.13
2019-03-18T04:36:57.369Z,52.77
2019-03-18T04:39:30.209Z,55.14
2019-03-18T04:42:03.879Z,56.87
2019-03-18T04:44:36.755Z,58.03
2019-03-18T04:47:14.400Z,58.89
2019-03-18T04:49:43.909Z,60.27
2019-03-18T04:52:16.809Z,61.22
2019-03-18T04:54:49.646Z,62.19
2019-03-18T04:57:22.494Z,64.26
2019-03-18T04:59:55.199Z,52.36
2019-03-18T05:02:27.944Z,48.89
2019-03-18T05:05:00.729Z,51.45
2019-03-18T05:07:33.599Z,54.16
2019-03-18T05:10:06.755Z,56.13
2019-03-18T05:12:39.562Z,57.71
2019-03-18T05:15:12.374Z,58.77
2019-03-18T05:17:45.227Z,60.02
2019-03-18T05:20:18.015Z,61.09
2019-03-18T05:22:50.744Z,62.59
2019-03-18T05:25:23.441Z,63.99
2019-03-18T05:27:56.169Z,52.86
2019-03-18T05:30:28.874Z,48.34
2019-03-18T05:33:01.789Z,50.50
2019-03-18T05:35:34.631Z,53.00
2019-03-18T05:38:07.375Z,55.40
2019-03-18T05:40:40.225Z,57.25
2019-03-18T05:43:12.946Z,58.18
2019-03-18T05:45:45.649Z,58.84
2019-03-18T05:48:18.434Z,59.91
2019-03-18T05:50:51.163Z,61.20
2019-03-18T05:53:23.940Z,61.92
2019-03-18T05:56:01.946Z,63.06
2019-03-18T05:58:35.505Z,61.07
2019-03-18T06:01:08.301Z,49.03
2019-03-18T06:03:42.075Z,50.50
2019-03-18T06:06:14.825Z,52.80
2019-03-18T06:08:47.599Z,54.57
2019-03-18T06:11:20.439Z,55.73
2019-03-18T06:13:53.209Z,56.94
2019-03-18T06:16:26.977Z,58.02
2019-03-18T06:19:00.374Z,58.86
2019-03-18T06:21:33.392Z,60.11
2019-03-18T06:24:06.645Z,60.89
2019-03-18T06:26:39.641Z,61.30
2019-03-18T06:29:12.434Z,61.51
2019-03-18T06:31:45.337Z,62.51
2019-03-18T06:34:18.078Z,62.70
2019-03-18T06:36:50.843Z,51.60
2019-03-18T06:39:23.539Z,50.22
2019-03-18T06:41:56.391Z,52.59
2019-03-18T06:44:29.134Z,54.25
2019-03-18T06:47:01.982Z,55.96
2019-03-18T06:49:34.820Z,56.99
2019-03-18T06:52:07.698Z,58.00
2019-03-18T06:54:40.606Z,58.85
2019-03-18T06:57:13.328Z,59.51
2019-03-18T06:59:46.078Z,59.81
2019-03-18T07:02:19.085Z,60.70
2019-03-18T07:04:51.993Z,61.19
2019-03-18T07:07:24.710Z,61.77
2019-03-18T07:09:57.501Z,61.94
2019-03-18T07:12:30.235Z,62.30
2019-03-18T07:15:03.041Z,63.37
2019-03-18T07:17:35.786Z,53.60
2019-03-18T07:20:10.002Z,48.14
2019-03-18T07:22:42.815Z,49.41
2019-03-18T07:25:15.555Z,52.05
2019-03-18T07:27:48.500Z,53.61
2019-03-18T07:30:55.238Z,54.47
2019-03-18T07:33:29.686Z,55.04
2019-03-18T07:36:02.970Z,55.44
2019-03-18T07:38:35.822Z,56.16
2019-03-18T07:41:08.536Z,57.11
2019-03-18T07:43:41.247Z,57.51
2019-03-18T07:46:14.066Z,57.59
2019-03-18T07:48:46.803Z,58.10
2019-03-18T07:51:19.645Z,57.32
2019-03-18T07:53:52.492Z,58.13
2019-03-18T07:56:25.331Z,58.83
2019-03-18T07:58:58.061Z,59.21
2019-03-18T08:01:30.735Z,59.44
2019-03-18T08:04:03.716Z,59.81
2019-03-18T08:06:36.636Z,60.25
2019-03-18T08:09:10.742Z,60.89
2019-03-18T08:11:43.575Z,60.96
2019-03-18T08:14:16.489Z,60.73
2019-03-18T08:16:49.289Z,61.22
2019-03-18T08:19:22.386Z,61.66
2019-03-18T08:21:55.345Z,60.55
2019-03-18T08:24:28.242Z,60.48
2019-03-18T08:27:01.008Z,61.52
2019-03-18T08:29:33.927Z,61.93
2019-03-18T08:32:06.810Z,61.54
2019-03-18T08:34:39.559Z,61.72
2019-03-18T08:37:12.448Z,61.18
2019-03-18T08:39:46.197Z,61.53
2019-03-18T08:42:18.972Z,61.32
2019-03-18T08:44:51.814Z,61.29
2019-03-18T08:47:24.593Z,61.49
2019-03-18T08:49:57.377Z,62.19
2019-03-18T08:52:30.108Z,61.88
2019-03-18T08:55:03.125Z,61.83
2019-03-18T08:57:36.050Z,61.92
2019-03-18T09:00:10.723Z,61.20
2019-03-18T09:02:43.588Z,60.16
2019-03-18T09:05:16.338Z,58.38
2019-03-18T09:07:49.143Z,58.54
2019-03-18T09:10:21.917Z,58.62
2019-03-18T09:12:54.792Z,58.20
2019-03-18T09:15:27.583Z,59.00
2019-03-18T09:18:00.497Z,59.76
2019-03-18T09:20:33.256Z,60.38
2019-03-18T09:23:06.105Z,58.25
2019-03-18T09:25:39.007Z,58.61
2019-03-18T09:28:11.711Z,58.93
2019-03-18T09:30:44.478Z,58.96
2019-03-18T09:33:17.355Z,60.11
2019-03-18T09:35:50.077Z,60.14
2019-03-18T09:38:22.853Z,59.96
2019-03-18T09:40:55.586Z,59.61
2019-03-18T09:43:28.367Z,60.44
2019-03-18T09:46:01.166Z,59.88
2019-03-18T09:48:33.949Z,59.62
2019-03-18T09:51:09.567Z,59.83
2019-03-18T09:53:41.504Z,59.42
2019-03-18T09:56:14.731Z,58.99
2019-03-18T09:58:47.515Z,58.87
2019-03-18T10:01:21.456Z,57.12
2019-03-18T10:03:54.307Z,57.95
2019-03-18T10:06:27.044Z,57.54
2019-03-18T10:09:00.022Z,57.32
2019-03-18T10:11:32.959Z,58.49
2019-03-18T10:14:06.021Z,57.70
2019-03-18T10:16:38.812Z,57.33
2019-03-18T10:19:11.606Z,56.41
2019-03-18T10:21:44.372Z,55.69
2019-03-18T10:24:18.014Z,55.27
2019-03-18T10:26:50.995Z,55.55
2019-03-18T10:29:23.748Z,55.99
2019-03-18T10:31:56.429Z,54.95
2019-03-18T10:34:29.522Z,54.77
2019-03-18T10:37:02.229Z,54.77
2019-03-18T10:39:35.258Z,55.26
2019-03-18T10:42:08.041Z,55.85
2019-03-18T10:44:41.011Z,55.73
2019-03-18T10:47:14.111Z,56.10
2019-03-18T10:49:47.029Z,56.34
2019-03-18T10:52:22.323Z,56.62
2019-03-18T10:54:55.333Z,57.60
2019-03-18T10:57:28.128Z,57.79
2019-03-18T11:00:01.586Z,57.44
2019-03-18T11:02:35.599Z,56.69
2019-03-18T11:05:08.868Z,56.76
2019-03-18T11:07:41.560Z,56.17
2019-03-18T11:10:14.505Z,56.94
2019-03-18T11:12:47.287Z,56.30
2019-03-18T11:15:20.195Z,56.43
2019-03-18T11:17:52.856Z,56.72
2019-03-18T11:20:25.731Z,55.03
2019-03-18T11:22:58.442Z,55.21
2019-03-18T11:25:31.248Z,55.77
2019-03-18T11:28:03.979Z,55.87
2019-03-18T11:30:36.969Z,55.76
2019-03-18T11:33:09.669Z,55.44
2019-03-18T11:35:42.481Z,55.48
2019-03-18T11:38:16.359Z,54.72
2019-03-18T11:40:49.228Z,54.61
2019-03-18T11:43:21.992Z,50.96
2019-03-18T11:45:56.636Z,51.50
2019-03-18T11:48:29.425Z,52.54
2019-03-18T11:51:02.450Z,51.84
2019-03-18T11:53:35.272Z,51.51
2019-03-18T11:56:07.991Z,51.00
2019-03-18T11:58:40.883Z,51.78
2019-03-18T12:01:13.940Z,51.61
2019-03-18T12:03:46.735Z,50.32
2019-03-18T12:06:21.633Z,51.14
2019-03-18T12:08:54.421Z,50.69
2019-03-18T12:11:27.419Z,50.63
2019-03-18T12:14:00.210Z,50.41
2019-03-18T12:16:33.050Z,49.22
2019-03-18T12:19:05.851Z,49.16
2019-03-18T12:21:38.687Z,48.98
2019-03-18T12:24:11.496Z,49.66
2019-03-18T12:26:44.330Z,49.07
2019-03-18T12:29:17.051Z,49.23
2019-03-18T12:31:49.903Z,48.98
2019-03-18T12:34:23.020Z,49.47
2019-03-18T12:36:56.158Z,50.74
2019-03-18T12:39:29.072Z,50.72
2019-03-18T12:42:02.287Z,51.23
2019-03-18T12:44:36.232Z,50.37
2019-03-18T12:47:09.047Z,51.24
2019-03-18T12:49:41.894Z,51.53
2019-03-18T12:52:14.717Z,51.47
2019-03-18T12:54:47.471Z,50.56
2019-03-18T12:57:22.724Z,51.22
2019-03-18T12:59:55.765Z,51.24
2019-03-18T13:02:28.632Z,50.46
2019-03-18T13:05:01.588Z,49.82
2019-03-18T13:07:34.516Z,49.46
2019-03-18T13:10:11.731Z,49.58
2019-03-18T13:12:44.530Z,48.24
2019-03-18T13:15:18.062Z,48.16
2019-03-18T13:17:50.894Z,49.37
2019-03-18T13:20:23.742Z,46.98
2019-03-18T13:22:56.531Z,49.45
2019-03-18T13:25:29.292Z,49.12
2019-03-18T13:28:02.118Z,48.83
2019-03-18T13:30:34.921Z,49.13
2019-03-18T13:33:07.857Z,47.85
2019-03-18T13:35:43.021Z,49.09
2019-03-18T13:38:15.169Z,49.62
2019-03-18T13:40:48.047Z,49.79
2019-03-18T13:43:21.009Z,50.06
2019-03-18T13:45:55.866Z,50.75
2019-03-18T13:48:29.109Z,51.04
2019-03-18T13:51:01.965Z,50.91
2019-03-18T13:53:34.880Z,50.79
2019-03-18T13:56:07.754Z,52.00
2019-03-18T13:58:40.484Z,51.19
2019-03-18T14:01:13.224Z,50.68
2019-03-18T14:03:46.075Z,51.78
2019-03-18T14:06:18.940Z,51.46
2019-03-18T14:08:51.810Z,52.69
2019-03-18T14:11:24.658Z,52.01
2019-03-18T14:13:58.098Z,51.46
2019-03-18T14:16:30.831Z,51.38
2019-03-18T14:19:03.677Z,51.79
2019-03-18T14:21:37.462Z,52.40
2019-03-18T14:24:10.242Z,53.26
2019-03-18T14:26:42.952Z,52.65
2019-03-18T14:29:15.731Z,53.31
2019-03-18T14:31:48.611Z,53.46
2019-03-18T14:34:21.424Z,51.59
2019-03-18T14:36:54.186Z,52.46
2019-03-18T14:39:27.015Z,51.89
2019-03-18T14:41:59.740Z,52.84
2019-03-18T14:44:32.698Z,53.34
2019-03-18T14:47:05.491Z,53.55
2019-03-18T14:49:38.349Z,53.33
2019-03-18T14:52:11.331Z,52.77
2019-03-18T14:54:44.138Z,52.50
2019-03-18T14:57:16.967Z,52.17
2019-03-18T14:59:49.746Z,52.27
2019-03-18T15:02:22.550Z,52.00
2019-03-18T15:04:55.390Z,51.77
2019-03-18T15:07:28.215Z,51.22
2019-03-18T15:10:01.023Z,51.34
2019-03-18T15:12:33.759Z,50.39
2019-03-18T15:15:08.691Z,49.61
2019-03-18T15:17:41.551Z,49.63
2019-03-18T15:20:14.520Z,48.99
2019-03-18T15:22:47.420Z,48.68
2019-03-18T15:25:22.002Z,49.13
2019-03-18T15:27:54.771Z,48.97
2019-03-18T15:30:27.611Z,47.85
2019-03-18T15:33:00.866Z,48.31
2019-03-18T15:35:33.791Z,49.32
2019-03-18T15:38:06.696Z,47.99
2019-03-18T15:40:39.559Z,48.75
2019-03-18T15:43:12.811Z,48.81
2019-03-18T15:45:45.744Z,47.58
2019-03-18T15:48:18.630Z,48.20
2019-03-18T15:50:51.441Z,48.81
2019-03-18T15:53:24.228Z,48.41
2019-03-18T15:55:57.242Z,49.26
2019-03-18T15:58:30.102Z,49.59
2019-03-18T16:01:02.983Z,49.48
2019-03-18T16:03:36.314Z,48.58
2019-03-18T16:06:09.258Z,49.42
2019-03-18T16:08:42.073Z,49.60
2019-03-18T16:11:17.139Z,49.61
2019-03-18T16:13:49.848Z,49.12
2019-03-18T16:16:22.868Z,50.57
2019-03-18T16:18:55.688Z,50.78
2019-03-18T16:21:30.546Z,50.66
2019-03-18T16:24:03.369Z,51.04
2019-03-18T16:26:36.575Z,52.17
2019-03-18T16:29:10.981Z,51.77
2019-03-18T16:31:44.042Z,52.39
2019-03-18T16:34:16.998Z,52.26
2019-03-18T16:36:55.527Z,52.53
2019-03-18T16:39:31.569Z,52.69
2019-03-18T16:42:04.505Z,52.20
2019-03-18T16:44:37.440Z,52.44
2019-03-18T16:47:11.788Z,52.15
2019-03-18T16:49:44.594Z,52.32
2019-03-18T16:52:17.296Z,52.55
2019-03-18T16:54:50.143Z,53.68
2019-03-18T16:57:22.956Z,53.14
2019-03-18T16:59:55.784Z,53.16
2019-03-18T17:02:28.667Z,52.98
2019-03-18T17:05:01.488Z,53.36
2019-03-18T17:07:34.393Z,53.39
2019-03-18T17:10:07.633Z,53.64
2019-03-18T17:12:40.455Z,53.34
2019-03-18T17:15:13.518Z,53.57
2019-03-18T17:17:46.517Z,53.62
2019-03-18T17:20:19.364Z,53.98
2019-03-18T17:22:52.234Z,53.56
2019-03-18T17:25:25.234Z,53.76
2019-03-18T17:27:58.141Z,54.13
2019-03-18T17:30:31.203Z,54.71
2019-03-18T17:33:04.224Z,54.13
2019-03-18T17:35:37.080Z,54.35
2019-03-18T17:38:09.985Z,54.82
2019-03-18T17:40:43.321Z,55.42
2019-03-18T17:43:16.362Z,55.49
2019-03-18T17:45:49.532Z,55.58
2019-03-18T17:48:22.538Z,56.02
2019-03-18T17:50:55.514Z,56.30
2019-03-18T17:53:28.432Z,57.10
2019-03-18T17:56:01.340Z,57.32
2019-03-18T17:58:34.228Z,57.28
2019-03-18T18:01:07.112Z,57.43
2019-03-18T18:03:43.255Z,57.69
2019-03-18T18:06:16.207Z,57.64
2019-03-18T18:08:49.097Z,57.98
2019-03-18T18:11:22.680Z,58.06
2019-03-18T18:13:55.494Z,58.32
2019-03-18T18:16:28.414Z,58.96
2019-03-18T18:19:02.386Z,59.15
2019-03-18T18:21:35.245Z,59.08
2019-03-18T18:24:07.953Z,59.33
2019-03-18T18:26:40.870Z,59.50
2019-03-18T18:29:13.759Z,59.87
2019-03-18T18:31:46.612Z,60.00
2019-03-18T18:34:19.375Z,59.96
2019-03-18T18:36:52.251Z,59.95
2019-03-18T18:39:25.126Z,60.28
2019-03-18T18:41:57.974Z,60.41
2019-03-18T18:44:30.756Z,60.83
2019-03-18T18:47:03.740Z,61.09
2019-03-18T18:49:36.587Z,61.23
2019-03-18T18:52:09.513Z,61.28
2019-03-18T18:54:42.263Z,61.48
2019-03-18T18:57:15.142Z,61.55
2019-03-18T18:59:48.054Z,61.62
2019-03-18T19:02:20.906Z,61.58
2019-03-18T19:04:53.657Z,61.81
2019-03-18T19:07:26.537Z,61.99
2019-03-18T19:09:59.447Z,61.80
2019-03-18T19:12:32.435Z,62.35
2019-03-18T19:15:06.697Z,62.11
2019-03-18T19:17:39.770Z,62.03
2019-03-18T19:20:13.142Z,62.35
2019-03-18T19:22:47.541Z,63.61
2019-03-18T19:25:20.572Z,51.67
2019-03-18T19:27:53.416Z,48.96
2019-03-18T19:30:26.210Z,50.92
2019-03-18T19:32:59.093Z,52.58
2019-03-18T19:35:32.089Z,53.84
2019-03-18T19:38:04.938Z,54.82
2019-03-18T19:40:37.905Z,55.40
2019-03-18T19:43:10.966Z,55.98
2019-03-18T19:45:44.153Z,56.67
2019-03-18T19:48:17.190Z,57.11
2019-03-18T19:50:49.954Z,57.48
2019-03-18T19:53:22.830Z,57.65
2019-03-18T19:55:55.749Z,57.77
2019-03-18T19:58:30.126Z,58.41
2019-03-18T20:01:08.139Z,59.04
2019-03-18T20:03:41.140Z,59.25
2019-03-18T20:06:13.952Z,60.26
2019-03-18T20:08:46.839Z,60.57
2019-03-18T20:11:19.951Z,61.02
2019-03-18T20:13:52.675Z,61.74
2019-03-18T20:16:25.536Z,62.09
2019-03-18T20:18:59.521Z,62.77
2019-03-18T20:21:32.814Z,59.96
2019-03-18T20:24:05.857Z,48.62
2019-03-18T20:26:38.661Z,50.49
2019-03-18T20:29:11.547Z,52.91
2019-03-18T20:31:44.276Z,54.65
2019-03-18T20:34:17.290Z,55.75
2019-03-18T20:36:50.123Z,56.81
2019-03-18T20:39:23.087Z,57.71
2019-03-18T20:41:55.971Z,58.72
2019-03-18T20:44:28.863Z,59.23
2019-03-18T20:47:01.926Z,59.75
2019-03-18T20:49:34.876Z,60.23
2019-03-18T20:52:16.292Z,60.62
2019-03-18T20:54:42.488Z,61.40
2019-03-18T20:57:15.417Z,61.40
2019-03-18T20:59:49.280Z,62.34
2019-03-18T21:02:22.193Z,62.46
2019-03-18T21:04:57.861Z,61.23
2019-03-18T21:07:30.748Z,50.62
2019-03-18T21:10:03.571Z,50.83
2019-03-18T21:12:36.461Z,52.75
2019-03-18T21:15:09.786Z,54.07
2019-03-18T21:17:42.724Z,55.55
2019-03-18T21:20:16.797Z,56.62
2019-03-18T21:22:49.610Z,57.63
2019-03-18T21:25:22.421Z,58.30
2019-03-18T21:27:55.304Z,58.89
2019-03-18T21:30:28.185Z,59.55
2019-03-18T21:33:01.033Z,60.10
2019-03-18T21:35:33.958Z,60.42
2019-03-18T21:38:06.888Z,61.03
2019-03-18T21:40:40.335Z,61.38
2019-03-18T21:43:13.233Z,62.16
2019-03-18T21:45:46.182Z,62.11
2019-03-18T21:48:18.964Z,64.73
2019-03-18T21:50:51.793Z,49.86
2019-03-18T21:53:27.692Z,47.11
2019-03-18T21:56:00.460Z,49.75
2019-03-18T21:58:33.351Z,51.90
2019-03-18T22:01:06.220Z,53.53
2019-03-18T22:03:39.053Z,54.79
2019-03-18T22:06:11.837Z,55.51
2019-03-18T22:08:44.987Z,56.72
2019-03-18T22:11:17.734Z,57.55
2019-03-18T22:13:51.347Z,58.26
2019-03-18T22:16:24.237Z,58.90
2019-03-18T22:18:58.280Z,59.67
2019-03-18T22:21:31.141Z,60.05
2019-03-18T22:24:04.445Z,61.02
2019-03-18T22:26:37.139Z,61.33
2019-03-18T22:29:09.846Z,61.55
2019-03-18T22:31:42.676Z,62.31
2019-03-18T22:34:15.407Z,63.84
2019-03-18T22:36:48.185Z,58.10
2019-03-18T22:39:20.950Z,48.99
2019-03-18T22:41:53.677Z,50.80
2019-03-18T22:44:26.352Z,52.65
2019-03-18T22:46:59.067Z,54.35
2019-03-18T22:49:31.896Z,55.48
2019-03-18T22:52:04.669Z,56.73
2019-03-18T22:54:37.509Z,57.98
2019-03-18T22:57:10.466Z,58.48
2019-03-18T22:59:43.145Z,59.34
2019-03-18T23:02:16.012Z,59.89
2019-03-18T23:04:48.757Z,60.49
2019-03-18T23:07:21.517Z,61.10
2019-03-18T23:09:54.199Z,61.30
2019-03-18T23:12:27.035Z,62.10
2019-03-18T23:14:59.753Z,62.54
2019-03-18T23:17:32.625Z,63.61
2019-03-18T23:20:06.177Z,50.32
2019-03-18T23:22:38.949Z,47.23
2019-03-18T23:25:11.764Z,49.61
2019-03-18T23:27:44.525Z,51.89
2019-03-18T23:30:17.524Z,53.34
2019-03-18T23:32:51.129Z,54.81
2019-03-18T23:35:23.870Z,55.78
2019-03-18T23:37:56.759Z,56.86
2019-03-18T23:40:29.586Z,58.02
2019-03-18T23:43:02.345Z,58.69
2019-03-18T23:45:35.190Z,59.64
2019-03-18T23:48:07.945Z,60.29
2019-03-18T23:50:40.732Z,60.78
2019-03-18T23:53:13.628Z,61.62
2019-03-18T23:55:46.410Z,62.60
2019-03-18T23:58:19.264Z,64.19
