createdAt,value
2018-03-27T00:00:15.094Z,100010.92
2018-03-27T00:02:43.444Z,100013.73
2018-03-27T00:05:15.663Z,100027.89
2018-03-27T00:07:43.944Z,100021.70
2018-03-27T00:10:12.274Z,100023.38
2018-03-27T00:12:40.614Z,100020.50
2018-03-27T00:15:08.942Z,100032.88
2018-03-27T00:17:37.331Z,100030.06
2018-03-27T00:20:05.989Z,100032.91
2018-03-27T00:22:34.311Z,100029.05
2018-03-27T00:25:02.727Z,100023.41
2018-03-27T00:27:42.917Z,100030.14
2018-03-27T00:30:23.169Z,100034.78
2018-03-27T00:33:03.485Z,100037.72
2018-03-27T00:35:43.605Z,100037.09
2018-03-27T00:38:23.864Z,100045.19
2018-03-27T00:40:51.682Z,100048.58
2018-03-27T00:43:20.061Z,100049.33
2018-03-27T00:45:48.442Z,100048.28
2018-03-27T00:48:16.872Z,100046.34
2018-03-27T00:50:45.204Z,100046.83
2018-03-27T00:53:13.550Z,100049.14
2018-03-27T00:55:41.888Z,100046.22
2018-03-27T00:58:10.302Z,100046.48
2018-03-27T01:00:41.146Z,100043.92
2018-03-27T01:03:09.533Z,100047.41
2018-03-27T01:05:37.936Z,100048.30
2018-03-27T01:08:06.288Z,100051.17
2018-03-27T01:10:34.626Z,100046.19
2018-03-27T01:13:02.990Z,100051.49
2018-03-27T01:15:31.388Z,100036.33
2018-03-27T01:17:59.737Z,100051.48
2018-03-27T01:20:28.995Z,100047.34
2018-03-27T01:22:57.397Z,100046.19
2018-03-27T01:25:25.782Z,100051.84
2018-03-27T01:27:54.254Z,100051.22
2018-03-27T01:30:22.586Z,100052.33
2018-03-27T01:32:50.926Z,100048.00
2018-03-27T01:35:19.253Z,100046.67
2018-03-27T01:37:47.648Z,100045.17
2018-03-27T01:40:16.062Z,100040.88
2018-03-27T01:42:44.404Z,100039.47
2018-03-27T01:45:12.748Z,100037.05
2018-03-27T01:47:41.102Z,100041.02
2018-03-27T01:50:09.509Z,100038.28
2018-03-27T01:52:37.900Z,100038.89
2018-03-27T01:55:06.301Z,100041.10
2018-03-27T01:57:34.703Z,100046.37
2018-03-27T02:00:03.068Z,100036.20
2018-03-27T02:02:31.393Z,100041.67
2018-03-27T02:04:59.744Z,100041.55
2018-03-27T02:07:28.166Z,100037.70
2018-03-27T02:09:56.557Z,100037.57
2018-03-27T02:12:30.580Z,100035.63
2018-03-27T02:15:04.524Z,100040.53
2018-03-27T02:17:38.522Z,100038.94
2018-03-27T02:20:12.545Z,100038.09
2018-03-27T02:22:41.191Z,100039.97
2018-03-27T02:25:09.640Z,100038.02
2018-03-27T02:27:37.984Z,100039.73
2018-03-27T02:30:06.368Z,100041.41
2018-03-27T02:32:34.712Z,100049.45
2018-03-27T02:35:03.057Z,100049.09
2018-03-27T02:37:31.381Z,100052.41
2018-03-27T02:39:59.785Z,100055.28
2018-03-27T02:42:28.178Z,100056.56
2018-03-27T02:44:56.519Z,100060.48
2018-03-27T02:47:24.839Z,100068.08
2018-03-27T02:49:53.354Z,100067.83
2018-03-27T02:52:21.745Z,100068.13
2018-03-27T02:54:50.139Z,100073.44
2018-03-27T02:57:18.495Z,100077.81
2018-03-27T02:59:46.820Z,100077.02
2018-03-27T03:02:15.205Z,100076.31
2018-03-27T03:04:43.536Z,100069.28
2018-03-27T03:07:11.888Z,100065.48
2018-03-27T03:09:40.301Z,100073.73
2018-03-27T03:12:08.659Z,100077.76
2018-03-27T03:14:36.996Z,100076.96
2018-03-27T03:17:05.485Z,100081.20
2018-03-27T03:19:33.819Z,100083.16
2018-03-27T03:22:02.170Z,100084.83
2018-03-27T03:24:30.498Z,100086.19
2018-03-27T03:26:58.843Z,100084.36
2018-03-27T03:29:27.211Z,100084.11
2018-03-27T03:31:55.549Z,100084.41
2018-03-27T03:34:23.887Z,100084.20
2018-03-27T03:36:52.305Z,100086.73
2018-03-27T03:39:20.624Z,100090.92
2018-03-27T03:41:48.963Z,100087.30
2018-03-27T03:44:17.297Z,100088.13
2018-03-27T03:46:45.780Z,100081.55
2018-03-27T03:49:14.087Z,100087.50
2018-03-27T03:51:42.460Z,100085.39
2018-03-27T03:54:10.846Z,100086.57
2018-03-27T03:56:39.156Z,100082.98
2018-03-27T03:59:08.596Z,100087.42
2018-03-27T04:01:36.950Z,100085.64
2018-03-27T04:04:05.289Z,100095.50
2018-03-27T04:06:33.627Z,100095.48
2018-03-27T04:09:01.976Z,100097.91
2018-03-27T04:11:30.340Z,100094.56
2018-03-27T04:13:58.917Z,100102.33
2018-03-27T04:16:27.258Z,100103.84
2018-03-27T04:18:55.641Z,100102.34
2018-03-27T04:21:24.036Z,100099.12
2018-03-27T04:23:53.076Z,100099.48
2018-03-27T04:26:21.386Z,100103.72
2018-03-27T04:28:49.728Z,100105.52
2018-03-27T04:31:18.058Z,100107.24
2018-03-27T04:33:46.453Z,100109.38
2018-03-27T04:36:14.852Z,100112.54
2018-03-27T04:38:43.196Z,100118.13
2018-03-27T04:41:11.519Z,100114.27
2018-03-27T04:43:39.897Z,100114.83
2018-03-27T04:46:08.332Z,100119.14
2018-03-27T04:48:36.821Z,100117.88
2018-03-27T04:51:05.221Z,100118.16
2018-03-27T04:53:33.611Z,100113.52
2018-03-27T04:56:01.949Z,100112.98
2018-03-27T04:58:30.428Z,100113.49
2018-03-27T05:00:58.905Z,100120.58
2018-03-27T05:03:27.235Z,100121.06
2018-03-27T05:05:55.625Z,100121.52
2018-03-27T05:08:24.227Z,100120.52
2018-03-27T05:10:52.681Z,100111.34
2018-03-27T05:13:21.091Z,100118.65
2018-03-27T05:15:49.484Z,100121.72
2018-03-27T05:18:17.832Z,100122.92
2018-03-27T05:20:46.149Z,100124.01
2018-03-27T05:23:14.611Z,100119.11
2018-03-27T05:25:43.018Z,100117.58
2018-03-27T05:28:11.376Z,100116.55
2018-03-27T05:30:39.807Z,100118.64
2018-03-27T05:33:08.178Z,100113.91
2018-03-27T05:35:36.589Z,100109.37
2018-03-27T05:38:04.940Z,100108.20
2018-03-27T05:40:33.364Z,100101.60
2018-03-27T05:43:01.787Z,100104.25
2018-03-27T05:45:30.173Z,100110.52
2018-03-27T05:47:58.512Z,100107.36
2018-03-27T05:50:26.892Z,100103.84
2018-03-27T05:52:55.242Z,100109.37
2018-03-27T05:55:23.801Z,100109.38
2018-03-27T05:57:52.116Z,100118.53
2018-03-27T06:00:20.450Z,100117.37
2018-03-27T06:02:48.805Z,100120.25
2018-03-27T06:05:17.147Z,100118.98
2018-03-27T06:07:45.644Z,100125.09
2018-03-27T06:10:13.973Z,100128.98
2018-03-27T06:12:42.317Z,100129.09
2018-03-27T06:15:10.658Z,100127.84
2018-03-27T06:17:38.998Z,100123.51
2018-03-27T06:20:07.377Z,100122.36
2018-03-27T06:22:35.734Z,100122.53
2018-03-27T06:25:04.091Z,100123.80
2018-03-27T06:27:32.444Z,100133.44
2018-03-27T06:30:00.766Z,100128.69
2018-03-27T06:32:29.117Z,100121.89
2018-03-27T06:34:57.487Z,100131.55
2018-03-27T06:37:25.849Z,100130.28
2018-03-27T06:39:54.173Z,100129.63
2018-03-27T06:42:22.514Z,100126.31
2018-03-27T06:44:50.865Z,100134.04
2018-03-27T06:47:19.227Z,100130.47
2018-03-27T06:49:47.651Z,100128.48
2018-03-27T06:52:17.102Z,100131.33
2018-03-27T06:54:45.457Z,100126.73
2018-03-27T06:57:13.808Z,100126.62
2018-03-27T06:59:42.135Z,100121.63
2018-03-27T07:02:10.493Z,100116.98
2018-03-27T07:04:38.878Z,100124.04
2018-03-27T07:07:07.217Z,100126.45
2018-03-27T07:09:35.666Z,100125.73
2018-03-27T07:12:04.031Z,100123.59
2018-03-27T07:14:32.446Z,100125.66
2018-03-27T07:17:00.815Z,100130.16
2018-03-27T07:19:29.187Z,100121.84
2018-03-27T07:21:57.580Z,100125.01
2018-03-27T07:24:25.952Z,100124.30
2018-03-27T07:26:54.333Z,100124.03
2018-03-27T07:29:22.671Z,100129.74
2018-03-27T07:31:50.995Z,100126.20
2018-03-27T07:34:19.333Z,100127.67
2018-03-27T07:36:47.722Z,100135.78
2018-03-27T07:39:16.092Z,100134.19
2018-03-27T07:41:44.419Z,100136.50
2018-03-27T07:44:12.789Z,100134.34
2018-03-27T07:46:41.127Z,100131.91
2018-03-27T07:49:09.484Z,100124.16
2018-03-27T07:51:37.822Z,100129.98
2018-03-27T07:54:06.317Z,100129.38
2018-03-27T07:56:34.691Z,100133.09
2018-03-27T07:59:03.034Z,100127.92
2018-03-27T08:01:31.380Z,100127.08
2018-03-27T08:03:59.746Z,100119.60
2018-03-27T08:06:28.116Z,100125.19
2018-03-27T08:08:56.513Z,100119.38
2018-03-27T08:11:24.912Z,100122.06
2018-03-27T08:13:53.267Z,100118.82
2018-03-27T08:16:21.619Z,100120.59
2018-03-27T08:18:49.981Z,100113.12
2018-03-27T08:21:18.381Z,100109.97
2018-03-27T08:23:46.804Z,100122.05
2018-03-27T08:26:15.114Z,100118.33
2018-03-27T08:28:43.447Z,100118.20
2018-03-27T08:31:12.150Z,100119.23
2018-03-27T08:33:40.541Z,100117.70
2018-03-27T08:36:08.890Z,100122.41
2018-03-27T08:38:37.245Z,100115.76
2018-03-27T08:41:05.572Z,100121.30
2018-03-27T08:43:33.996Z,100128.41
2018-03-27T08:46:02.323Z,100119.63
2018-03-27T08:48:30.660Z,100115.59
2018-03-27T08:50:59.079Z,100115.86
2018-03-27T08:53:27.393Z,100114.38
2018-03-27T08:55:55.736Z,100110.39
2018-03-27T08:58:24.161Z,100110.10
2018-03-27T09:00:52.486Z,100108.69
2018-03-27T09:03:20.953Z,100097.79
2018-03-27T09:05:49.338Z,100095.42
2018-03-27T09:08:17.674Z,100101.27
2018-03-27T09:10:46.056Z,100095.02
2018-03-27T09:13:14.402Z,100091.64
2018-03-27T09:15:42.759Z,100085.64
2018-03-27T09:18:11.115Z,100076.78
2018-03-27T09:20:39.456Z,100080.17
2018-03-27T09:23:07.888Z,100080.30
2018-03-27T09:25:36.228Z,100076.16
2018-03-27T09:28:04.564Z,100080.13
2018-03-27T09:30:32.933Z,100077.87
2018-03-27T09:33:01.267Z,100076.73
2018-03-27T09:35:29.977Z,100074.70
2018-03-27T09:37:58.376Z,100076.43
2018-03-27T09:40:26.751Z,100072.26
2018-03-27T09:42:56.131Z,100071.55
2018-03-27T09:45:24.471Z,100062.48
2018-03-27T09:47:52.841Z,100060.17
2018-03-27T09:50:21.341Z,100058.16
2018-03-27T09:52:49.667Z,100056.66
2018-03-27T09:55:18.795Z,100063.91
2018-03-27T09:57:47.162Z,100066.64
2018-03-27T10:00:15.520Z,100066.00
2018-03-27T10:02:44.055Z,100068.22
2018-03-27T10:05:12.405Z,100071.41
2018-03-27T10:07:40.746Z,100065.17
2018-03-27T10:10:09.093Z,100059.31
2018-03-27T10:12:37.420Z,100059.52
2018-03-27T10:15:05.776Z,100052.22
2018-03-27T10:17:34.145Z,100044.95
2018-03-27T10:20:02.501Z,100041.31
2018-03-27T10:22:30.928Z,100036.34
2018-03-27T10:24:59.268Z,100033.50
2018-03-27T10:27:27.613Z,100032.39
2018-03-27T10:29:55.948Z,100046.95
2018-03-27T10:32:24.418Z,100043.92
2018-03-27T10:34:52.775Z,100045.74
2018-03-27T10:37:21.115Z,100044.71
2018-03-27T10:39:49.502Z,100039.27
2018-03-27T10:42:17.869Z,100037.43
2018-03-27T10:44:46.224Z,100025.79
2018-03-27T10:47:14.626Z,100011.73
2018-03-27T10:49:43.009Z,100021.68
2018-03-27T10:52:11.341Z,100024.16
2018-03-27T10:54:39.734Z,100027.15
2018-03-27T10:57:08.084Z,100028.32
2018-03-27T10:59:36.419Z,100024.84
2018-03-27T11:02:04.761Z,100014.61
2018-03-27T11:04:33.114Z,100012.40
2018-03-27T11:07:01.456Z,100006.56
2018-03-27T11:09:29.794Z,100014.74
2018-03-27T11:11:58.141Z,100018.61
2018-03-27T11:14:26.557Z,100024.81
2018-03-27T11:16:55.084Z,100032.44
2018-03-27T11:19:23.414Z,100032.16
2018-03-27T11:21:51.771Z,100029.05
2018-03-27T11:24:20.142Z,100017.50
2018-03-27T11:26:48.480Z,100020.65
2018-03-27T11:29:17.166Z,100016.28
2018-03-27T11:31:45.563Z,100013.53
2018-03-27T11:34:13.910Z,100019.20
2018-03-27T11:36:42.281Z,100012.34
2018-03-27T11:39:11.142Z,100004.09
2018-03-27T11:41:39.751Z,99998.80
2018-03-27T11:44:08.135Z,100000.21
2018-03-27T11:46:36.454Z,99999.55
2018-03-27T11:49:04.788Z,99991.73
2018-03-27T11:51:33.130Z,99986.19
2018-03-27T11:54:01.456Z,99983.28
2018-03-27T11:56:29.784Z,99986.98
2018-03-27T11:58:58.142Z,99983.91
2018-03-27T12:01:26.465Z,99974.73
2018-03-27T12:03:55.556Z,99974.00
2018-03-27T12:06:23.899Z,99967.58
2018-03-27T12:08:52.234Z,99963.83
2018-03-27T12:11:20.553Z,99966.64
2018-03-27T12:13:48.946Z,99963.06
2018-03-27T12:16:17.289Z,99972.75
2018-03-27T12:18:45.678Z,99970.27
2018-03-27T12:21:14.036Z,99968.62
2018-03-27T12:23:42.398Z,99972.09
2018-03-27T12:26:10.732Z,99969.00
2018-03-27T12:28:39.093Z,99959.83
2018-03-27T12:31:07.528Z,99952.48
2018-03-27T12:33:35.897Z,99957.09
2018-03-27T12:36:04.222Z,99959.05
2018-03-27T12:38:32.608Z,99963.42
2018-03-27T12:41:00.967Z,99968.98
2018-03-27T12:43:29.734Z,99966.89
2018-03-27T12:45:58.065Z,99966.45
2018-03-27T12:48:26.510Z,99954.38
2018-03-27T12:50:54.935Z,99950.42
2018-03-27T12:53:23.254Z,99952.00
2018-03-27T12:55:51.596Z,99947.56
2018-03-27T12:58:19.929Z,99941.75
2018-03-27T13:00:48.324Z,99944.67
2018-03-27T13:03:16.639Z,99937.68
2018-03-27T13:05:45.038Z,99929.77
2018-03-27T13:08:13.360Z,99927.81
2018-03-27T13:10:41.697Z,99929.52
2018-03-27T13:13:10.014Z,99920.53
2018-03-27T13:15:38.373Z,99915.45
2018-03-27T13:18:06.994Z,99909.82
2018-03-27T13:20:35.328Z,99910.88
2018-03-27T13:23:03.695Z,99906.94
2018-03-27T13:25:32.056Z,99902.52
2018-03-27T13:28:00.398Z,99900.58
2018-03-27T13:30:28.718Z,99906.58
2018-03-27T13:32:57.076Z,99903.80
2018-03-27T13:35:25.441Z,99907.19
2018-03-27T13:37:53.861Z,99901.36
2018-03-27T13:40:22.201Z,99904.30
2018-03-27T13:42:50.531Z,99904.88
2018-03-27T13:45:18.938Z,99905.53
2018-03-27T13:47:47.289Z,99911.30
2018-03-27T13:50:15.597Z,99902.52
2018-03-27T13:52:43.943Z,99900.48
2018-03-27T13:55:12.272Z,99901.09
2018-03-27T13:57:40.665Z,99892.30
2018-03-27T14:00:09.018Z,99891.55
2018-03-27T14:02:37.411Z,99892.16
2018-03-27T14:05:05.742Z,99893.13
2018-03-27T14:07:34.128Z,99886.93
2018-03-27T14:10:02.456Z,99890.83
2018-03-27T14:12:30.778Z,99885.42
2018-03-27T14:14:59.157Z,99883.02
2018-03-27T14:17:27.459Z,99879.38
2018-03-27T14:19:56.151Z,99874.80
2018-03-27T14:22:24.500Z,99879.30
2018-03-27T14:24:52.840Z,99870.97
2018-03-27T14:27:21.155Z,99868.58
2018-03-27T14:29:49.493Z,99864.02
2018-03-27T14:32:17.842Z,99861.17
2018-03-27T14:34:46.173Z,99854.44
2018-03-27T14:37:14.505Z,99853.59
2018-03-27T14:39:42.887Z,99848.56
2018-03-27T14:42:11.300Z,99856.42
2018-03-27T14:44:39.624Z,99850.15
2018-03-27T14:47:07.980Z,99841.00
2018-03-27T14:49:36.306Z,99839.55
2018-03-27T14:52:04.647Z,99831.15
2018-03-27T14:54:33.000Z,99831.28
2018-03-27T14:57:01.426Z,99827.52
2018-03-27T14:59:29.780Z,99825.13
2018-03-27T15:01:58.319Z,99831.34
2018-03-27T15:04:26.650Z,99832.52
2018-03-27T15:06:55.187Z,99817.55
2018-03-27T15:09:23.537Z,99814.61
2018-03-27T15:11:51.877Z,99818.27
2018-03-27T15:14:20.211Z,99813.72
2018-03-27T15:16:48.522Z,99813.27
2018-03-27T15:19:16.862Z,99811.13
2018-03-27T15:21:45.206Z,99812.67
2018-03-27T15:24:13.554Z,99814.12
2018-03-27T15:26:41.983Z,99803.56
2018-03-27T15:29:10.337Z,99810.95
2018-03-27T15:31:38.733Z,99808.57
2018-03-27T15:34:07.286Z,99808.83
2018-03-27T15:36:35.600Z,99810.56
2018-03-27T15:39:03.996Z,99811.67
2018-03-27T15:41:32.404Z,99809.93
2018-03-27T15:44:00.751Z,99797.78
2018-03-27T15:46:29.111Z,99795.80
2018-03-27T15:48:57.494Z,99796.55
2018-03-27T15:51:25.911Z,99791.12
2018-03-27T15:53:54.248Z,99798.92
2018-03-27T15:56:22.652Z,99799.08
2018-03-27T15:58:50.978Z,99800.88
2018-03-27T16:01:19.392Z,99791.99
2018-03-27T16:03:47.723Z,99795.77
2018-03-27T16:06:16.085Z,99789.38
2018-03-27T16:08:44.437Z,99785.31
2018-03-27T16:11:12.762Z,99780.18
2018-03-27T16:13:41.297Z,99781.08
2018-03-27T16:16:09.737Z,99783.43
2018-03-27T16:18:38.109Z,99778.95
2018-03-27T16:21:06.886Z,99769.45
2018-03-27T16:23:35.456Z,99763.08
2018-03-27T16:26:03.843Z,99760.71
2018-03-27T16:28:32.145Z,99752.97
2018-03-27T16:31:00.474Z,99757.09
2018-03-27T16:33:28.810Z,99754.30
2018-03-27T16:35:57.314Z,99752.71
2018-03-27T16:38:25.688Z,99752.41
2018-03-27T16:40:54.003Z,99757.20
2018-03-27T16:43:22.317Z,99751.38
2018-03-27T16:45:50.654Z,99750.55
2018-03-27T16:48:19.040Z,99750.39
2018-03-27T16:50:47.648Z,99748.98
2018-03-27T16:53:15.964Z,99746.83
2018-03-27T16:55:44.268Z,99743.03
2018-03-27T16:58:12.594Z,99742.89
2018-03-27T17:00:40.903Z,99736.09
2018-03-27T17:03:09.226Z,99732.75
2018-03-27T17:05:37.541Z,99737.44
2018-03-27T17:08:05.885Z,99739.02
2018-03-27T17:10:34.269Z,99740.01
2018-03-27T17:13:02.599Z,99739.89
2018-03-27T17:15:30.928Z,99743.37
2018-03-27T17:17:59.275Z,99743.53
2018-03-27T17:20:27.584Z,99749.53
2018-03-27T17:22:56.070Z,99749.13
2018-03-27T17:25:24.413Z,99753.41
2018-03-27T17:27:52.810Z,99752.06
2018-03-27T17:30:21.208Z,99759.91
2018-03-27T17:32:49.708Z,99757.64
2018-03-27T17:35:18.017Z,99762.57
2018-03-27T17:37:46.347Z,99750.30
2018-03-27T17:40:14.688Z,99757.33
2018-03-27T17:42:43.021Z,99751.83
2018-03-27T17:45:11.521Z,99757.48
2018-03-27T17:47:39.836Z,99756.51
2018-03-27T17:50:08.247Z,99769.24
2018-03-27T17:52:36.588Z,99765.44
2018-03-27T17:55:04.914Z,99770.63
2018-03-27T17:57:33.236Z,99769.09
2018-03-27T18:00:01.832Z,99767.38
2018-03-27T18:02:30.188Z,99772.53
2018-03-27T18:04:58.585Z,99764.95
2018-03-27T18:07:26.964Z,99768.27
2018-03-27T18:09:55.309Z,99764.47
2018-03-27T18:12:23.757Z,99765.27
2018-03-27T18:14:52.217Z,99767.41
2018-03-27T18:17:20.590Z,99761.52
2018-03-27T18:19:49.046Z,99755.91
2018-03-27T18:22:17.369Z,99762.37
2018-03-27T18:24:45.755Z,99768.69
2018-03-27T18:27:14.115Z,99758.64
2018-03-27T18:29:42.484Z,99762.33
2018-03-27T18:32:10.798Z,99758.45
2018-03-27T18:34:39.137Z,99756.55
2018-03-27T18:37:07.557Z,99756.00
2018-03-27T18:39:36.191Z,99759.13
2018-03-27T18:42:04.506Z,99758.55
2018-03-27T18:44:32.842Z,99751.48
2018-03-27T18:47:01.171Z,99750.31
2018-03-27T18:49:29.507Z,99750.69
2018-03-27T18:51:57.883Z,99752.28
2018-03-27T18:54:26.193Z,99746.92
2018-03-27T18:56:54.522Z,99753.45
2018-03-27T18:59:22.883Z,99742.94
2018-03-27T19:01:51.218Z,99748.48
2018-03-27T19:04:19.530Z,99749.89
2018-03-27T19:06:47.876Z,99750.75
2018-03-27T19:09:16.206Z,99750.42
2018-03-27T19:11:44.546Z,99746.77
2018-03-27T19:14:12.856Z,99754.89
2018-03-27T19:16:41.185Z,99752.93
2018-03-27T19:19:09.498Z,99755.60
2018-03-27T19:21:37.917Z,99752.86
2018-03-27T19:24:06.308Z,99750.61
2018-03-27T19:26:34.703Z,99753.91
2018-03-27T19:29:03.046Z,99745.94
2018-03-27T19:31:31.394Z,99746.34
2018-03-27T19:33:59.727Z,99747.44
2018-03-27T19:36:28.069Z,99748.20
2018-03-27T19:38:56.390Z,99743.58
2018-03-27T19:41:24.746Z,99738.64
2018-03-27T19:43:53.087Z,99735.30
2018-03-27T19:46:21.458Z,99728.92
2018-03-27T19:48:49.841Z,99723.28
2018-03-27T19:51:18.221Z,99720.23
2018-03-27T19:53:46.626Z,99715.47
2018-03-27T19:56:15.064Z,99716.47
2018-03-27T19:58:43.401Z,99717.50
2018-03-27T20:01:11.736Z,99710.95
2018-03-27T20:03:40.071Z,99713.69
2018-03-27T20:06:08.413Z,99712.94
2018-03-27T20:08:36.763Z,99717.00
2018-03-27T20:11:05.153Z,99715.79
2018-03-27T20:13:33.497Z,99716.70
2018-03-27T20:16:02.035Z,99715.15
2018-03-27T20:18:30.334Z,99715.88
2018-03-27T20:20:58.667Z,99716.28
2018-03-27T20:23:27.015Z,99719.00
2018-03-27T20:25:55.449Z,99717.27
2018-03-27T20:28:23.812Z,99708.80
2018-03-27T20:30:52.136Z,99714.13
2018-03-27T20:33:20.490Z,99703.34
2018-03-27T20:35:48.854Z,99704.06
2018-03-27T20:38:17.224Z,99698.92
2018-03-27T20:40:45.680Z,99696.09
2018-03-27T20:43:14.069Z,99694.63
2018-03-27T20:45:42.430Z,99696.78
2018-03-27T20:48:10.782Z,99692.88
2018-03-27T20:50:39.104Z,99683.45
2018-03-27T20:53:07.451Z,99681.31
2018-03-27T20:55:35.814Z,99676.33
2018-03-27T20:58:04.349Z,99668.22
2018-03-27T21:00:32.699Z,99677.16
2018-03-27T21:03:01.110Z,99668.38
2018-03-27T21:05:29.498Z,99664.79
2018-03-27T21:07:57.891Z,99665.75
2018-03-27T21:10:26.213Z,99659.23
2018-03-27T21:12:54.593Z,99652.99
2018-03-27T21:15:23.111Z,99653.62
2018-03-27T21:17:51.432Z,99646.01
2018-03-27T21:20:20.424Z,99652.88
2018-03-27T21:22:48.761Z,99643.09
2018-03-27T21:25:17.088Z,99636.52
2018-03-27T21:27:45.681Z,99631.02
2018-03-27T21:30:14.816Z,99635.01
2018-03-27T21:32:43.175Z,99634.05
2018-03-27T21:35:11.496Z,99633.50
2018-03-27T21:37:39.820Z,99622.59
2018-03-27T21:40:08.213Z,99617.34
2018-03-27T21:42:36.533Z,99623.78
2018-03-27T21:45:04.870Z,99619.83
2018-03-27T21:47:33.262Z,99612.64
2018-03-27T21:50:01.600Z,99616.36
2018-03-27T21:52:29.952Z,99613.05
2018-03-27T21:54:58.334Z,99611.38
2018-03-27T21:57:26.695Z,99598.88
2018-03-27T21:59:55.009Z,99596.85
2018-03-27T22:02:23.444Z,99598.14
2018-03-27T22:04:51.769Z,99598.41
2018-03-27T22:07:20.122Z,99588.91
2018-03-27T22:09:48.659Z,99589.20
2018-03-27T22:12:17.150Z,99583.49
2018-03-27T22:14:45.598Z,99581.06
2018-03-27T22:17:13.994Z,99571.34
2018-03-27T22:19:42.321Z,99569.70
2018-03-27T22:22:10.709Z,99566.83
2018-03-27T22:24:39.052Z,99572.11
2018-03-27T22:27:07.447Z,99564.38
2018-03-27T22:29:35.777Z,99566.61
2018-03-27T22:32:04.121Z,99563.99
2018-03-27T22:34:32.518Z,99554.69
2018-03-27T22:37:00.925Z,99559.24
2018-03-27T22:39:29.268Z,99556.48
2018-03-27T22:41:57.640Z,99557.19
2018-03-27T22:44:25.988Z,99552.13
2018-03-27T22:46:54.419Z,99548.83
2018-03-27T22:49:22.859Z,99544.45
2018-03-27T22:51:51.159Z,99543.14
2018-03-27T22:54:19.562Z,99536.64
2018-03-27T22:56:48.000Z,99543.31
2018-03-27T22:59:16.328Z,99539.50
2018-03-27T23:01:44.681Z,99540.67
2018-03-27T23:04:13.016Z,99536.03
2018-03-27T23:06:41.356Z,99533.67
2018-03-27T23:09:09.719Z,99530.63
2018-03-27T23:11:38.049Z,99526.91
2018-03-27T23:14:06.368Z,99525.98
2018-03-27T23:16:35.072Z,99528.78
2018-03-27T23:19:03.470Z,99522.97
2018-03-27T23:21:31.853Z,99520.31
2018-03-27T23:24:00.178Z,99525.39
2018-03-27T23:26:28.754Z,99513.45
2018-03-27T23:28:57.114Z,99518.02
2018-03-27T23:31:25.445Z,99521.59
2018-03-27T23:33:53.773Z,99517.36
2018-03-27T23:36:22.104Z,99518.56
2018-03-27T23:38:50.441Z,99516.31
2018-03-27T23:41:18.788Z,99515.13
2018-03-27T23:43:47.138Z,99512.20
2018-03-27T23:46:15.484Z,99517.55
2018-03-27T23:48:43.797Z,99511.95
2018-03-27T23:51:12.147Z,99514.50
2018-03-27T23:53:40.548Z,99516.06
2018-03-27T23:56:08.888Z,99513.41
2018-03-27T23:58:37.242Z,99511.11
