createdAt,value
2018-11-28T00:00:21.104Z,2.70
2018-11-28T00:02:50.050Z,2.70
2018-11-28T00:05:18.611Z,2.70
2018-11-28T00:07:47.167Z,2.70
2018-11-28T00:10:15.676Z,2.70
2018-11-28T00:12:44.243Z,2.70
2018-11-28T00:15:13.739Z,2.70
2018-11-28T00:17:42.356Z,2.70
2018-11-28T00:20:17.127Z,2.70
2018-11-28T00:22:45.912Z,2.60
2018-11-28T00:25:15.082Z,2.60
2018-11-28T00:27:43.685Z,2.60
2018-11-28T00:30:15.161Z,2.60
2018-11-28T00:32:43.834Z,2.70
2018-11-28T00:35:13.422Z,2.60
2018-11-28T00:37:41.881Z,2.60
2018-11-28T00:40:14.355Z,2.60
2018-11-28T00:42:42.933Z,2.70
2018-11-28T00:45:14.471Z,2.70
2018-11-28T00:47:43.070Z,2.70
2018-11-28T00:50:23.294Z,2.70
2018-11-28T00:52:51.760Z,2.70
2018-11-28T00:55:20.293Z,2.70
2018-11-28T00:57:48.777Z,2.70
2018-11-28T01:00:20.070Z,2.70
2018-11-28T01:02:49.075Z,2.70
2018-11-28T01:05:17.748Z,2.70
2018-11-28T01:07:47.207Z,2.70
2018-11-28T01:10:17.161Z,2.80
2018-11-28T01:12:45.787Z,2.70
2018-11-28T01:15:15.366Z,2.80
2018-11-28T01:17:43.905Z,2.80
2018-11-28T01:20:13.430Z,2.80
2018-11-28T01:22:42.004Z,2.80
2018-11-28T01:25:12.562Z,2.70
2018-11-28T01:27:41.067Z,2.80
2018-11-28T01:30:11.861Z,2.80
2018-11-28T01:32:40.332Z,2.70
2018-11-28T01:35:10.143Z,2.70
2018-11-28T01:37:39.356Z,2.70
2018-11-28T01:40:13.005Z,2.70
2018-11-28T01:42:41.553Z,2.80
2018-11-28T01:45:11.649Z,2.80
2018-11-28T01:47:40.263Z,2.90
2018-11-28T01:50:10.138Z,2.80
2018-11-28T01:52:38.778Z,2.80
2018-11-28T01:55:11.165Z,2.80
2018-11-28T01:57:39.815Z,2.80
2018-11-28T02:00:26.897Z,2.80
2018-11-28T02:02:59.710Z,2.80
2018-11-28T02:05:28.187Z,2.70
2018-11-28T02:07:56.698Z,2.70
2018-11-28T02:10:25.370Z,2.70
2018-11-28T02:12:53.326Z,2.80
2018-11-28T02:15:25.621Z,2.70
2018-11-28T02:17:54.589Z,2.80
2018-11-28T02:20:23.175Z,2.80
2018-11-28T02:22:51.699Z,2.70
2018-11-28T02:25:20.290Z,2.70
2018-11-28T02:27:48.949Z,2.70
2018-11-28T02:30:19.716Z,2.70
2018-11-28T02:32:49.108Z,2.80
2018-11-28T02:35:18.323Z,2.80
2018-11-28T02:37:47.163Z,2.90
2018-11-28T02:40:17.402Z,2.90
2018-11-28T02:42:46.401Z,2.90
2018-11-28T02:45:16.871Z,2.90
2018-11-28T02:47:45.428Z,3.00
2018-11-28T02:50:13.989Z,2.90
2018-11-28T02:52:42.521Z,3.00
2018-11-28T02:55:13.229Z,3.00
2018-11-28T02:57:42.546Z,3.10
2018-11-28T03:00:18.373Z,3.00
2018-11-28T03:02:46.981Z,3.10
2018-11-28T03:05:15.505Z,3.10
2018-11-28T03:07:44.247Z,3.10
2018-11-28T03:10:14.807Z,3.20
2018-11-28T03:12:43.339Z,3.20
2018-11-28T03:15:26.062Z,3.30
2018-11-28T03:17:54.760Z,3.30
2018-11-28T03:20:23.275Z,3.30
2018-11-28T03:22:51.837Z,3.40
2018-11-28T03:25:20.354Z,3.30
2018-11-28T03:27:48.801Z,3.30
2018-11-28T03:30:17.384Z,3.30
2018-11-28T03:32:46.340Z,3.30
2018-11-28T03:35:16.265Z,3.30
2018-11-28T03:37:45.784Z,3.20
2018-11-28T03:40:14.256Z,3.20
2018-11-28T03:42:43.025Z,3.30
2018-11-28T03:45:13.870Z,3.40
2018-11-28T03:47:43.001Z,3.30
2018-11-28T03:50:12.497Z,3.30
2018-11-28T03:52:41.024Z,3.30
2018-11-28T03:55:14.465Z,3.40
2018-11-28T03:57:44.221Z,3.40
2018-11-28T04:00:16.882Z,3.30
2018-11-28T04:02:45.488Z,3.40
2018-11-28T04:05:14.281Z,3.40
2018-11-28T04:07:42.888Z,3.40
2018-11-28T04:10:12.309Z,3.40
2018-11-28T04:12:41.425Z,3.40
2018-11-28T04:15:14.649Z,3.40
2018-11-28T04:17:43.176Z,3.40
2018-11-28T04:20:13.965Z,3.40
2018-11-28T04:22:42.464Z,3.40
2018-11-28T04:25:12.095Z,3.40
2018-11-28T04:27:40.785Z,3.40
2018-11-28T04:30:14.254Z,3.40
2018-11-28T04:32:42.696Z,3.50
2018-11-28T04:35:12.322Z,3.40
2018-11-28T04:37:40.920Z,3.40
2018-11-28T04:40:16.466Z,3.40
2018-11-28T04:42:45.321Z,3.40
2018-11-28T04:45:18.925Z,3.40
2018-11-28T04:47:47.589Z,3.40
2018-11-28T04:50:16.112Z,3.40
2018-11-28T04:52:44.569Z,3.40
2018-11-28T04:55:14.092Z,3.40
2018-11-28T04:57:42.686Z,3.40
2018-11-28T05:00:12.541Z,3.40
2018-11-28T05:02:41.005Z,3.40
2018-11-28T05:05:10.766Z,3.40
2018-11-28T05:07:39.575Z,3.40
2018-11-28T05:10:11.997Z,3.40
2018-11-28T05:12:40.503Z,3.40
2018-11-28T05:15:10.559Z,3.40
2018-11-28T05:17:39.209Z,3.40
2018-11-28T05:20:09.974Z,3.40
2018-11-28T05:22:38.418Z,3.40
2018-11-28T05:25:21.597Z,3.40
2018-11-28T05:27:51.071Z,3.40
2018-11-28T05:30:21.289Z,3.40
2018-11-28T05:32:49.797Z,3.30
2018-11-28T05:35:19.447Z,3.30
2018-11-28T05:37:48.033Z,3.30
2018-11-28T05:40:24.396Z,3.40
2018-11-28T05:42:53.181Z,3.40
2018-11-28T05:45:21.756Z,3.40
2018-11-28T05:47:50.246Z,3.40
2018-11-28T05:50:20.613Z,3.50
2018-11-28T05:52:49.090Z,3.50
2018-11-28T05:55:18.757Z,3.50
2018-11-28T05:57:47.269Z,3.50
2018-11-28T06:00:31.441Z,3.50
2018-11-28T06:03:00.061Z,3.50
2018-11-28T06:05:28.541Z,3.50
2018-11-28T06:07:57.141Z,3.50
2018-11-28T06:10:25.572Z,3.50
2018-11-28T06:12:54.077Z,3.50
2018-11-28T06:15:22.573Z,3.50
2018-11-28T06:17:51.052Z,3.50
2018-11-28T06:20:19.514Z,3.50
2018-11-28T06:22:47.937Z,3.50
2018-11-28T06:25:17.318Z,3.50
2018-11-28T06:27:45.786Z,3.50
2018-11-28T06:30:16.508Z,3.50
2018-11-28T06:32:50.996Z,3.50
2018-11-28T06:35:14.028Z,3.50
2018-11-28T06:37:42.894Z,3.50
2018-11-28T06:40:14.275Z,3.50
2018-11-28T06:42:43.057Z,3.50
2018-11-28T06:45:13.575Z,3.60
2018-11-28T06:47:42.145Z,3.60
2018-11-28T06:50:12.199Z,3.60
2018-11-28T06:52:40.703Z,3.60
2018-11-28T06:55:12.735Z,3.60
2018-11-28T06:57:41.237Z,3.60
2018-11-28T07:00:13.582Z,3.60
2018-11-28T07:02:42.091Z,3.70
2018-11-28T07:05:11.503Z,3.70
2018-11-28T07:07:40.121Z,3.70
2018-11-28T07:10:10.937Z,3.70
2018-11-28T07:12:39.393Z,3.70
2018-11-28T07:15:09.848Z,3.70
2018-11-28T07:17:38.547Z,3.70
2018-11-28T07:20:08.450Z,3.70
2018-11-28T07:22:37.245Z,3.80
2018-11-28T07:25:09.305Z,3.80
2018-11-28T07:27:37.848Z,3.80
2018-11-28T07:30:13.286Z,3.80
2018-11-28T07:32:42.156Z,3.80
2018-11-28T07:35:11.479Z,3.80
2018-11-28T07:37:40.062Z,3.90
2018-11-28T07:40:16.176Z,3.90
2018-11-28T07:42:48.613Z,4.00
2018-11-28T07:45:17.135Z,4.00
2018-11-28T07:47:45.558Z,4.00
2018-11-28T07:50:14.054Z,4.10
2018-11-28T07:52:42.540Z,4.10
2018-11-28T07:55:12.289Z,4.10
2018-11-28T07:57:40.778Z,4.20
2018-11-28T08:00:12.446Z,4.30
2018-11-28T08:02:40.960Z,4.30
2018-11-28T08:05:10.249Z,4.30
2018-11-28T08:07:38.787Z,4.40
2018-11-28T08:10:09.282Z,4.40
2018-11-28T08:12:37.724Z,4.40
2018-11-28T08:15:07.687Z,4.40
2018-11-28T08:17:36.407Z,4.50
2018-11-28T08:20:04.912Z,4.50
2018-11-28T08:22:33.390Z,4.50
2018-11-28T08:25:01.905Z,4.50
2018-11-28T08:27:30.358Z,4.60
2018-11-28T08:29:58.804Z,4.50
2018-11-28T08:32:27.325Z,4.60
2018-11-28T08:34:55.910Z,4.60
2018-11-28T08:37:24.493Z,4.60
2018-11-28T08:39:52.992Z,4.60
2018-11-28T08:42:21.516Z,4.70
2018-11-28T08:44:50.023Z,4.80
2018-11-28T08:47:18.635Z,4.80
2018-11-28T08:49:47.108Z,4.80
2018-11-28T08:52:15.521Z,4.80
2018-11-28T08:54:44.101Z,4.80
2018-11-28T08:57:12.540Z,4.80
2018-11-28T08:59:41.111Z,4.70
2018-11-28T09:02:09.814Z,4.80
2018-11-28T09:04:38.306Z,4.80
2018-11-28T09:07:06.869Z,4.80
2018-11-28T09:09:35.304Z,4.80
2018-11-28T09:12:03.784Z,4.80
2018-11-28T09:14:32.316Z,4.80
2018-11-28T09:17:00.849Z,4.80
2018-11-28T09:19:29.296Z,4.80
2018-11-28T09:21:57.761Z,4.80
2018-11-28T09:24:26.211Z,4.90
2018-11-28T09:26:54.764Z,4.90
2018-11-28T09:29:23.252Z,4.90
2018-11-28T09:31:51.697Z,4.90
2018-11-28T09:34:20.208Z,4.90
2018-11-28T09:36:48.651Z,5.00
2018-11-28T09:39:17.090Z,5.00
2018-11-28T09:41:45.564Z,5.10
2018-11-28T09:44:14.478Z,5.10
2018-11-28T09:46:43.085Z,5.20
2018-11-28T09:49:11.556Z,5.20
2018-11-28T09:51:40.028Z,5.20
2018-11-28T09:54:08.469Z,5.30
2018-11-28T09:56:37.034Z,5.30
2018-11-28T09:59:05.618Z,5.30
2018-11-28T10:01:34.523Z,5.30
2018-11-28T10:04:02.694Z,5.30
2018-11-28T10:06:31.173Z,5.40
2018-11-28T10:08:59.809Z,5.40
2018-11-28T10:11:28.314Z,5.50
2018-11-28T10:13:56.782Z,5.50
2018-11-28T10:16:31.825Z,5.60
2018-11-28T10:19:00.266Z,5.50
2018-11-28T10:21:28.865Z,5.50
2018-11-28T10:23:57.439Z,5.50
2018-11-28T10:26:25.997Z,5.50
2018-11-28T10:28:54.711Z,5.60
2018-11-28T10:31:23.384Z,5.50
2018-11-28T10:33:51.886Z,5.60
2018-11-28T10:36:20.352Z,5.50
2018-11-28T10:38:48.830Z,5.50
2018-11-28T10:41:17.645Z,5.50
2018-11-28T10:43:46.426Z,5.50
2018-11-28T10:46:14.935Z,5.50
2018-11-28T10:48:43.408Z,5.50
2018-11-28T10:51:11.956Z,5.60
2018-11-28T10:53:40.586Z,5.60
2018-11-28T10:56:09.185Z,5.60
2018-11-28T10:58:37.661Z,5.60
2018-11-28T11:01:11.489Z,5.70
2018-11-28T11:03:45.370Z,5.70
2018-11-28T11:06:19.115Z,5.70
2018-11-28T11:08:53.122Z,5.80
2018-11-28T11:11:23.740Z,5.90
2018-11-28T11:13:57.954Z,5.90
2018-11-28T11:16:29.514Z,5.90
2018-11-28T11:18:58.803Z,5.90
2018-11-28T11:21:27.749Z,6.00
2018-11-28T11:23:56.206Z,6.00
2018-11-28T11:26:24.916Z,6.00
2018-11-28T11:28:53.476Z,6.00
2018-11-28T11:31:22.493Z,6.00
2018-11-28T11:33:50.970Z,6.10
2018-11-28T11:36:19.534Z,6.10
2018-11-28T11:38:47.979Z,6.20
2018-11-28T11:41:16.525Z,6.10
2018-11-28T11:43:44.968Z,6.20
2018-11-28T11:46:13.458Z,6.10
2018-11-28T11:48:42.178Z,6.00
2018-11-28T11:51:10.823Z,6.00
2018-11-28T11:53:39.265Z,6.00
2018-11-28T11:56:07.802Z,6.20
2018-11-28T11:58:36.277Z,6.10
2018-11-28T12:01:05.418Z,6.20
2018-11-28T12:03:33.996Z,6.20
2018-11-28T12:06:02.577Z,6.30
2018-11-28T12:08:31.115Z,6.40
2018-11-28T12:10:59.609Z,6.40
2018-11-28T12:13:28.096Z,6.50
2018-11-28T12:15:56.578Z,6.50
2018-11-28T12:18:25.307Z,6.60
2018-11-28T12:21:02.825Z,6.60
2018-11-28T12:23:31.310Z,6.70
2018-11-28T12:25:59.796Z,6.70
2018-11-28T12:28:28.361Z,6.70
2018-11-28T12:30:56.813Z,6.70
2018-11-28T12:33:25.480Z,6.70
2018-11-28T12:35:54.081Z,6.80
2018-11-28T12:38:22.619Z,6.70
2018-11-28T12:40:51.103Z,6.70
2018-11-28T12:43:19.805Z,6.80
2018-11-28T12:45:49.599Z,6.70
2018-11-28T12:48:18.271Z,6.70
2018-11-28T12:50:46.706Z,6.70
2018-11-28T12:53:15.241Z,6.70
2018-11-28T12:55:43.709Z,6.70
2018-11-28T12:58:14.706Z,6.60
2018-11-28T13:00:43.401Z,6.70
2018-11-28T13:03:13.351Z,6.70
2018-11-28T13:05:41.928Z,6.70
2018-11-28T13:08:10.721Z,6.70
2018-11-28T13:10:40.174Z,6.70
2018-11-28T13:13:09.917Z,6.70
2018-11-28T13:15:39.049Z,6.80
2018-11-28T13:18:09.270Z,6.70
2018-11-28T13:20:38.333Z,6.80
2018-11-28T13:23:07.567Z,6.70
2018-11-28T13:25:36.074Z,6.70
2018-11-28T13:28:04.615Z,6.70
2018-11-28T13:30:34.103Z,6.60
2018-11-28T13:33:03.026Z,6.70
2018-11-28T13:35:32.671Z,6.70
2018-11-28T13:38:04.034Z,6.70
2018-11-28T13:40:34.107Z,6.80
2018-11-28T13:43:02.593Z,6.80
2018-11-28T13:45:35.199Z,6.80
2018-11-28T13:48:03.734Z,6.80
2018-11-28T13:50:32.474Z,6.80
2018-11-28T13:53:03.854Z,6.80
2018-11-28T13:55:38.253Z,6.80
2018-11-28T13:58:04.277Z,6.80
2018-11-28T14:00:33.231Z,6.80
2018-11-28T14:03:01.874Z,6.80
2018-11-28T14:05:30.559Z,6.80
2018-11-28T14:07:59.062Z,6.80
2018-11-28T14:10:27.759Z,6.70
2018-11-28T14:13:01.489Z,6.80
2018-11-28T14:15:30.058Z,6.80
2018-11-28T14:18:00.737Z,6.80
2018-11-28T14:20:29.962Z,6.80
2018-11-28T14:22:58.641Z,6.80
2018-11-28T14:25:27.373Z,6.80
2018-11-28T14:27:55.902Z,6.80
2018-11-28T14:30:25.334Z,6.80
2018-11-28T14:32:53.490Z,6.80
2018-11-28T14:35:22.701Z,6.70
2018-11-28T14:37:51.377Z,6.70
2018-11-28T14:40:25.878Z,6.70
2018-11-28T14:42:58.546Z,6.70
2018-11-28T14:45:27.894Z,6.70
2018-11-28T14:47:56.503Z,6.70
2018-11-28T14:50:28.880Z,6.70
2018-11-28T14:53:01.416Z,6.60
2018-11-28T14:55:32.427Z,6.70
2018-11-28T14:58:01.018Z,6.70
2018-11-28T15:00:30.281Z,6.70
2018-11-28T15:03:00.411Z,6.70
2018-11-28T15:06:03.722Z,6.60
2018-11-28T15:08:32.823Z,6.60
2018-11-28T15:11:07.826Z,6.60
2018-11-28T15:13:36.917Z,6.60
2018-11-28T15:16:05.625Z,6.60
2018-11-28T15:18:34.291Z,6.50
2018-11-28T15:21:02.814Z,6.50
2018-11-28T15:23:35.808Z,6.50
2018-11-28T15:26:04.433Z,6.40
2018-11-28T15:28:32.918Z,6.40
2018-11-28T15:31:01.559Z,6.40
2018-11-28T15:33:31.045Z,6.40
2018-11-28T15:36:00.445Z,6.40
2018-11-28T15:38:30.498Z,6.30
2018-11-28T15:40:59.098Z,6.30
2018-11-28T15:43:32.875Z,6.30
2018-11-28T15:46:01.694Z,6.20
2018-11-28T15:48:31.698Z,6.20
2018-11-28T15:51:00.361Z,6.20
2018-11-28T15:53:29.921Z,6.10
2018-11-28T15:56:00.756Z,6.00
2018-11-28T15:58:30.243Z,6.00
2018-11-28T16:00:59.949Z,5.80
2018-11-28T16:03:28.778Z,5.80
2018-11-28T16:05:57.506Z,5.80
2018-11-28T16:08:26.453Z,5.80
2018-11-28T16:10:55.771Z,5.70
2018-11-28T16:13:25.447Z,5.80
2018-11-28T16:16:04.189Z,5.70
2018-11-28T16:18:33.538Z,5.80
2018-11-28T16:21:02.528Z,5.80
2018-11-28T16:23:31.463Z,5.80
2018-11-28T16:25:59.954Z,5.80
2018-11-28T16:28:28.533Z,5.70
2018-11-28T16:30:57.060Z,5.70
2018-11-28T16:33:25.898Z,5.70
2018-11-28T16:35:56.510Z,5.60
2018-11-28T16:38:25.036Z,5.60
2018-11-28T16:40:53.777Z,5.60
2018-11-28T16:43:22.295Z,5.50
2018-11-28T16:45:50.792Z,5.60
2018-11-28T16:48:19.343Z,5.50
2018-11-28T16:50:48.665Z,5.60
2018-11-28T16:53:17.914Z,5.50
2018-11-28T16:55:46.484Z,5.60
2018-11-28T16:58:14.997Z,5.50
2018-11-28T17:00:44.443Z,5.50
2018-11-28T17:03:14.171Z,5.50
2018-11-28T17:05:43.035Z,5.50
2018-11-28T17:08:11.499Z,5.50
2018-11-28T17:10:41.313Z,5.50
2018-11-28T17:13:09.782Z,5.50
2018-11-28T17:15:38.730Z,5.60
2018-11-28T17:18:07.726Z,5.50
2018-11-28T17:20:39.003Z,5.50
2018-11-28T17:23:08.248Z,5.50
2018-11-28T17:25:37.082Z,5.50
2018-11-28T17:28:06.065Z,5.50
2018-11-28T17:30:36.021Z,5.50
2018-11-28T17:33:05.237Z,5.50
2018-11-28T17:35:34.661Z,5.50
2018-11-28T17:38:03.517Z,5.50
2018-11-28T17:40:31.995Z,5.50
2018-11-28T17:43:00.783Z,5.50
2018-11-28T17:45:29.962Z,5.50
2018-11-28T17:47:58.650Z,5.50
2018-11-28T17:50:27.573Z,5.50
2018-11-28T17:53:14.028Z,5.50
2018-11-28T17:55:46.899Z,5.50
2018-11-28T17:58:15.518Z,5.50
2018-11-28T18:00:44.082Z,5.50
2018-11-28T18:03:14.296Z,5.50
2018-11-28T18:05:42.901Z,5.50
2018-11-28T18:08:11.420Z,5.50
2018-11-28T18:10:40.059Z,5.60
2018-11-28T18:13:09.780Z,5.60
2018-11-28T18:15:40.450Z,5.60
2018-11-28T18:18:11.304Z,5.60
2018-11-28T18:20:40.003Z,5.60
2018-11-28T18:23:10.096Z,5.60
2018-11-28T18:25:39.810Z,5.60
2018-11-28T18:28:08.945Z,5.60
2018-11-28T18:30:38.377Z,5.60
2018-11-28T18:33:09.377Z,5.70
2018-11-28T18:35:41.100Z,5.70
2018-11-28T18:38:09.663Z,5.70
2018-11-28T18:40:38.198Z,5.70
2018-11-28T18:43:20.663Z,5.70
2018-11-28T18:45:53.089Z,5.70
2018-11-28T18:48:27.189Z,5.70
2018-11-28T18:50:55.963Z,5.70
2018-11-28T18:56:49.383Z,5.60
2018-11-28T18:59:18.039Z,5.70
2018-11-28T19:01:51.529Z,5.60
2018-11-28T19:04:26.788Z,5.60
2018-11-28T19:06:58.446Z,5.70
2018-11-28T19:09:34.741Z,5.80
2018-11-28T19:12:04.118Z,5.70
2018-11-28T19:14:35.394Z,5.70
2018-11-28T19:17:08.328Z,5.70
2018-11-28T19:22:14.517Z,5.80
2018-11-28T19:24:43.381Z,5.70
2018-11-28T19:27:13.729Z,5.60
2018-11-28T19:29:43.827Z,5.70
2018-11-28T19:32:15.576Z,5.70
2018-11-28T19:34:48.463Z,5.80
2018-11-28T19:37:21.176Z,5.80
2018-11-28T19:39:51.324Z,5.80
2018-11-28T19:42:25.110Z,5.80
2018-11-28T19:44:56.070Z,5.80
2018-11-28T19:47:25.425Z,5.80
2018-11-28T19:49:54.379Z,5.80
2018-11-28T19:52:22.927Z,5.80
2018-11-28T19:54:51.532Z,5.90
2018-11-28T19:57:20.091Z,5.80
2018-11-28T19:59:48.696Z,5.80
2018-11-28T20:02:17.344Z,5.80
2018-11-28T20:04:47.704Z,5.80
2018-11-28T20:07:20.025Z,5.80
2018-11-28T20:09:55.351Z,5.80
2018-11-28T20:12:29.543Z,5.80
2018-11-28T20:15:00.321Z,5.80
2018-11-28T20:17:28.844Z,5.80
2018-11-28T20:19:58.367Z,5.80
2018-11-28T20:22:26.978Z,5.80
2018-11-28T20:24:55.540Z,5.80
2018-11-28T20:27:24.144Z,5.80
2018-11-28T20:29:54.715Z,5.90
2018-11-28T20:32:23.341Z,5.90
2018-11-28T20:35:03.041Z,5.90
2018-11-28T20:37:38.735Z,5.90
2018-11-28T20:43:13.270Z,5.90
2018-11-28T20:45:51.892Z,5.90
2018-11-28T20:48:24.269Z,5.90
2018-11-28T20:51:01.231Z,5.90
2018-11-28T20:53:46.289Z,5.90
2018-11-28T20:56:15.637Z,5.90
2018-11-28T20:58:48.144Z,5.90
2018-11-28T21:01:23.825Z,5.90
2018-11-28T21:04:02.053Z,5.90
2018-11-28T21:06:31.182Z,5.90
2018-11-28T21:12:21.910Z,6.00
2018-11-28T21:14:50.929Z,6.00
2018-11-28T21:17:19.786Z,6.00
2018-11-28T21:19:48.538Z,6.00
2018-11-28T21:22:18.328Z,6.00
2018-11-28T21:24:47.240Z,6.10
2018-11-28T21:27:16.019Z,6.00
2018-11-28T21:29:44.802Z,6.00
2018-11-28T21:32:13.883Z,6.10
2018-11-28T21:34:42.649Z,6.10
2018-11-28T21:37:11.448Z,6.10
2018-11-28T21:39:40.388Z,6.20
2018-11-28T21:42:09.184Z,6.20
2018-11-28T21:44:37.834Z,6.20
2018-11-28T21:47:06.608Z,6.10
2018-11-28T21:49:35.286Z,6.10
2018-11-28T21:52:03.921Z,6.20
2018-11-28T21:54:32.726Z,6.20
2018-11-28T21:57:01.460Z,6.20
2018-11-28T21:59:30.091Z,6.20
2018-11-28T22:01:58.722Z,6.20
2018-11-28T22:04:27.332Z,6.20
2018-11-28T22:06:55.945Z,6.30
2018-11-28T22:09:24.606Z,6.30
2018-11-28T22:11:53.213Z,6.30
2018-11-28T22:14:21.863Z,6.30
2018-11-28T22:16:50.510Z,6.20
2018-11-28T22:19:19.857Z,6.20
2018-11-28T22:21:48.485Z,6.30
2018-11-28T22:24:18.486Z,6.30
2018-11-28T22:26:47.158Z,6.20
2018-11-28T22:29:15.887Z,6.30
2018-11-28T22:31:44.537Z,6.30
2018-11-28T22:34:14.382Z,6.30
2018-11-28T22:36:42.974Z,6.20
2018-11-28T22:39:11.597Z,6.30
2018-11-28T22:41:40.315Z,6.30
2018-11-28T22:44:09.018Z,6.30
2018-11-28T22:46:37.614Z,6.30
2018-11-28T22:49:06.434Z,6.30
2018-11-28T22:51:35.042Z,6.40
2018-11-28T22:54:03.725Z,6.40
2018-11-28T22:56:32.316Z,6.50
2018-11-28T22:59:00.965Z,6.40
2018-11-28T23:01:38.281Z,6.40
2018-11-28T23:04:06.941Z,6.40
2018-11-28T23:06:35.747Z,6.50
2018-11-28T23:09:05.266Z,6.50
2018-11-28T23:11:34.042Z,6.60
2018-11-28T23:14:02.708Z,6.60
2018-11-28T23:16:31.891Z,6.50
2018-11-28T23:19:00.564Z,6.60
2018-11-28T23:21:29.841Z,6.60
2018-11-28T23:23:57.848Z,6.50
2018-11-28T23:26:26.606Z,6.50
2018-11-28T23:28:55.147Z,6.50
2018-11-28T23:31:24.224Z,6.60
2018-11-28T23:33:52.721Z,6.60
2018-11-28T23:36:21.389Z,6.60
2018-11-28T23:38:50.049Z,6.60
2018-11-28T23:41:18.653Z,6.60
2018-11-28T23:43:47.316Z,6.60
2018-11-28T23:46:16.429Z,6.60
2018-11-28T23:48:45.032Z,6.60
2018-11-28T23:51:13.633Z,6.60
2018-11-28T23:53:42.186Z,6.70
2018-11-28T23:56:10.742Z,6.60
2018-11-28T23:58:39.312Z,6.60
