createdAt,value
2022-11-23T00:02:07.637Z,1004.08
2022-11-23T00:11:43.153Z,1004.15
2022-11-23T00:21:19.593Z,1004.2
2022-11-23T00:31:00.342Z,1004.13
2022-11-23T00:40:35.291Z,1004.16
2022-11-23T00:50:11.256Z,1004.29
2022-11-23T00:59:48.375Z,1004.41
2022-11-23T01:09:25.875Z,1004.35
2022-11-23T01:19:03.285Z,1004.45
2022-11-23T01:28:39.572Z,1004.31
2022-11-23T01:38:18.304Z,1004.38
2022-11-23T01:47:53.716Z,1004.32
2022-11-23T01:57:30.733Z,1004.37
2022-11-23T02:07:07.776Z,1004.48
2022-11-23T02:35:58.389Z,1004.48
2022-11-23T02:45:35.454Z,1004.5
2022-11-23T02:55:12.525Z,1004.55
2022-11-23T03:04:48.699Z,1004.64
2022-11-23T03:14:25.496Z,1004.72
2022-11-23T03:24:02.031Z,1004.82
2022-11-23T03:33:38.870Z,1004.87
2022-11-23T03:43:15.707Z,1004.85
2022-11-23T04:02:29.184Z,1004.67
2022-11-23T04:12:05.983Z,1004.71
2022-11-23T04:21:41.860Z,1004.66
2022-11-23T04:31:18.269Z,1004.6
2022-11-23T04:40:54.987Z,1004.45
2022-11-23T04:50:32.034Z,1004.68
2022-11-23T05:00:07.668Z,1004.83
2022-11-23T05:19:19.740Z,1004.75
2022-11-23T05:28:56.496Z,1004.78
2022-11-23T05:48:11.151Z,1004.75
2022-11-23T05:57:48.713Z,1004.74
2022-11-23T06:07:26.013Z,1004.64
2022-11-23T06:17:02.801Z,1004.63
2022-11-23T06:26:39.122Z,1004.67
2022-11-23T06:36:15.737Z,1004.69
2022-11-23T06:45:52.380Z,1004.84
2022-11-23T06:55:29.290Z,1004.78
2022-11-23T07:05:08.151Z,1004.99
2022-11-23T07:14:43.606Z,1005.12
2022-11-23T07:24:20.630Z,1005.13
2022-11-23T07:33:57.870Z,1005.21
2022-11-23T07:43:35.848Z,1005.23
2022-11-23T07:53:12.753Z,1005.39
2022-11-23T08:12:27.651Z,1005.51
2022-11-23T08:22:04.862Z,1005.57
2022-11-23T08:31:41.657Z,1005.53
2022-11-23T08:41:19.172Z,1005.52
2022-11-23T08:50:56.557Z,1005.55
2022-11-23T09:00:33.946Z,1005.62
2022-11-23T09:10:16.690Z,1005.59
2022-11-23T09:19:49.288Z,1005.53
2022-11-23T09:29:27.269Z,1005.43
2022-11-23T09:39:05.450Z,1005.35
2022-11-23T09:48:43.769Z,1005.27
2022-11-23T09:58:21.825Z,1005.14
2022-11-23T10:08:00.837Z,1005.07
2022-11-23T10:17:39.379Z,1004.91
2022-11-23T10:27:17.232Z,1004.93
2022-11-23T10:36:55.317Z,1004.94
2022-11-23T10:46:33.920Z,1004.92
2022-11-23T10:56:11.622Z,1004.83
2022-11-23T11:15:26.735Z,1004.76
2022-11-23T11:25:06.579Z,1004.82
2022-11-23T11:44:20.468Z,1004.76
2022-11-23T11:53:57.429Z,1004.75
2022-11-23T12:03:37.915Z,1004.57
2022-11-23T12:13:14.824Z,1004.68
2022-11-23T12:22:52.149Z,1004.48
2022-11-23T12:32:27.864Z,1004.54
2022-11-23T12:42:05.651Z,1004.43
2022-11-23T13:01:34.438Z,1004.43
2022-11-23T13:11:08.095Z,1004.49
2022-11-23T13:30:45.889Z,1004.45
2022-11-23T13:40:16.472Z,1004.44
2022-11-23T13:59:39.583Z,1004.25
2022-11-23T14:08:59.052Z,1004.26
2022-11-23T14:18:30.512Z,1004.34
2022-11-23T14:28:03.379Z,1004.35
2022-11-23T14:37:37.634Z,1004.45
2022-11-23T14:47:12.341Z,1004.58
2022-11-23T14:56:48.321Z,1004.49
2022-11-23T15:06:23.173Z,1004.39
2022-11-23T15:15:58.612Z,1004.48
2022-11-23T15:25:34.248Z,1004.45
2022-11-23T15:35:10.052Z,1004.57
2022-11-23T15:44:49.188Z,1004.84
2022-11-23T15:54:22.441Z,1004.9
2022-11-23T16:03:58.650Z,1004.9
2022-11-23T16:13:34.936Z,1004.95
2022-11-23T16:23:11.281Z,1004.9
2022-11-23T16:32:47.601Z,1004.87
2022-11-23T16:42:23.616Z,1004.93
2022-11-23T16:52:00.265Z,1004.95
2022-11-23T17:11:13.454Z,1005.1
2022-11-23T17:20:49.773Z,1005.18
2022-11-23T17:30:26.576Z,1005.42
2022-11-23T17:40:02.843Z,1005.6
2022-11-23T17:49:39.098Z,1005.53
2022-11-23T17:59:15.249Z,1005.53
2022-11-23T18:18:27.540Z,1005.83
2022-11-23T18:28:04.104Z,1005.86
2022-11-23T18:37:40.770Z,1006.18
2022-11-23T18:47:16.627Z,1006.35
2022-11-23T18:56:53.477Z,1006.5
2022-11-23T19:06:29.610Z,1006.57
2022-11-23T19:16:06.553Z,1006.61
2022-11-23T19:25:42.838Z,1006.73
2022-11-23T19:35:19.481Z,1006.75
2022-11-23T19:44:56.599Z,1006.73
2022-11-23T19:54:32.838Z,1006.84
2022-11-23T20:04:09.959Z,1006.82
2022-11-23T20:13:45.423Z,1006.99
2022-11-23T20:23:21.944Z,1007.14
2022-11-23T20:32:58.346Z,1007.21
2022-11-23T20:42:34.986Z,1007.3
2022-11-23T20:52:11.484Z,1007.28
2022-11-23T21:01:47.986Z,1007.37
2022-11-23T21:11:25.109Z,1007.38
2022-11-23T21:21:01.724Z,1007.4
2022-11-23T21:40:14.429Z,1007.53
2022-11-23T21:49:51.370Z,1007.53
2022-11-23T21:59:27.927Z,1007.55
2022-11-23T22:09:04.876Z,1007.76
2022-11-23T22:18:41.611Z,1007.95
2022-11-23T22:37:55.280Z,1008.16
2022-11-23T22:47:32.545Z,1008.19
2022-11-23T22:57:09.347Z,1008.22
2022-11-23T23:06:45.964Z,1008.34
2022-11-23T23:16:22.809Z,1008.34
2022-11-23T23:25:59.856Z,1008.42
2022-11-23T23:45:13.351Z,1008.53
2022-11-23T23:54:50.380Z,1008.41
