createdAt,value
2022-11-16T00:02:25.842Z,8.23
2022-11-16T00:04:54.659Z,6.97
2022-11-16T00:07:21.219Z,7.03
2022-11-16T00:09:47.902Z,6.88
2022-11-16T00:12:17.411Z,7.80
2022-11-16T00:14:46.222Z,7.22
2022-11-16T00:17:12.717Z,6.78
2022-11-16T00:19:39.198Z,6.45
2022-11-16T00:22:05.699Z,7.25
2022-11-16T00:24:34.681Z,6.60
2022-11-16T00:27:03.756Z,6.60
2022-11-16T00:29:30.240Z,7.90
2022-11-16T00:31:56.825Z,7.35
2022-11-16T00:34:26.217Z,7.32
2022-11-16T00:36:52.858Z,7.47
2022-11-16T00:39:19.956Z,6.95
2022-11-16T00:41:47.825Z,6.82
2022-11-16T00:44:17.923Z,6.30
2022-11-16T00:46:44.845Z,7.10
2022-11-16T00:49:13.746Z,6.63
2022-11-16T00:51:42.564Z,6.20
2022-11-16T00:54:09.622Z,6.25
2022-11-16T00:56:37.139Z,5.70
2022-11-16T00:59:03.798Z,5.55
2022-11-16T01:01:32.535Z,5.97
2022-11-16T01:03:59.226Z,5.35
2022-11-16T01:06:27.885Z,5.50
2022-11-16T01:08:56.829Z,6.45
2022-11-16T01:11:42.751Z,5.65
2022-11-16T01:14:09.507Z,5.43
2022-11-16T01:16:36.421Z,6.43
2022-11-16T01:19:08.407Z,6.40
2022-11-16T01:21:38.467Z,6.32
2022-11-16T01:24:05.385Z,5.90
2022-11-16T01:26:34.154Z,6.40
2022-11-16T01:29:00.705Z,6.72
2022-11-16T01:31:27.278Z,6.25
2022-11-16T01:33:57.020Z,5.88
2022-11-16T01:36:23.588Z,5.65
2022-11-16T01:38:50.715Z,6.37
2022-11-16T01:41:23.299Z,5.15
2022-11-16T01:44:17.598Z,5.65
2022-11-16T01:46:44.135Z,5.95
2022-11-16T01:49:20.256Z,6.10
2022-11-16T01:51:52.870Z,5.27
2022-11-16T01:54:19.437Z,5.75
2022-11-16T01:56:48.864Z,5.43
2022-11-16T01:59:20.141Z,4.72
2022-11-16T02:01:48.939Z,4.88
2022-11-16T02:04:15.520Z,4.40
2022-11-16T02:07:15.906Z,4.75
2022-11-16T02:09:54.318Z,4.60
2022-11-16T02:12:36.142Z,4.05
2022-11-16T02:15:17.250Z,4.65
2022-11-16T02:18:04.801Z,4.53
2022-11-16T02:20:33.569Z,4.45
2022-11-16T02:23:02.954Z,4.43
2022-11-16T02:25:32.199Z,5.10
2022-11-16T02:28:20.433Z,4.60
2022-11-16T02:30:52.727Z,4.93
2022-11-16T02:33:23.004Z,4.65
2022-11-16T02:35:56.390Z,4.68
2022-11-16T02:38:34.217Z,5.45
2022-11-16T02:41:10.164Z,4.90
2022-11-16T02:43:50.858Z,4.93
2022-11-16T02:46:23.997Z,4.60
2022-11-16T02:48:54.347Z,5.38
2022-11-16T02:51:22.293Z,5.72
2022-11-16T02:54:01.404Z,5.28
2022-11-16T02:56:30.703Z,5.67
2022-11-16T02:58:59.366Z,5.72
2022-11-16T03:01:35.137Z,5.10
2022-11-16T03:04:10.902Z,5.10
2022-11-16T03:06:41.606Z,5.82
2022-11-16T03:09:11.221Z,5.90
2022-11-16T03:12:00.651Z,6.03
2022-11-16T03:14:44.170Z,5.45
2022-11-16T03:17:24.056Z,5.53
2022-11-16T03:20:11.915Z,6.13
2022-11-16T03:22:44.090Z,6.50
2022-11-16T03:25:16.366Z,5.20
2022-11-16T03:27:42.793Z,5.50
2022-11-16T03:30:09.313Z,5.63
2022-11-16T03:32:51.158Z,6.28
2022-11-16T03:35:49.174Z,5.47
2022-11-16T03:38:20.304Z,6.13
2022-11-16T03:40:49.514Z,6.25
2022-11-16T03:43:21.838Z,6.45
2022-11-16T03:45:49.010Z,6.72
2022-11-16T03:48:15.543Z,6.60
2022-11-16T03:50:43.638Z,6.25
2022-11-16T03:53:10.385Z,6.35
2022-11-16T03:55:37.217Z,6.65
2022-11-16T03:58:04.371Z,6.90
2022-11-16T04:00:31.083Z,6.10
2022-11-16T04:02:57.785Z,5.93
2022-11-16T04:05:45.755Z,6.10
2022-11-16T04:08:35.858Z,6.45
2022-11-16T04:11:21.285Z,6.25
2022-11-16T04:14:09.241Z,6.93
2022-11-16T04:16:57.157Z,6.68
2022-11-16T04:19:42.542Z,6.75
2022-11-16T04:22:37.411Z,6.60
2022-11-16T04:25:12.885Z,6.50
2022-11-16T04:27:58.412Z,6.77
2022-11-16T04:30:25.046Z,6.63
2022-11-16T04:33:10.261Z,6.43
2022-11-16T04:35:57.892Z,6.70
2022-11-16T04:38:26.668Z,6.38
2022-11-16T04:40:53.249Z,6.33
2022-11-16T04:43:19.768Z,6.72
2022-11-16T04:46:07.214Z,5.78
2022-11-16T04:48:36.998Z,6.63
2022-11-16T04:51:08.432Z,5.95
2022-11-16T04:53:37.397Z,5.93
2022-11-16T04:56:06.306Z,5.97
2022-11-16T04:58:33.168Z,6.35
2022-11-16T05:01:02.515Z,7.57
2022-11-16T05:03:31.477Z,7.15
2022-11-16T05:05:57.976Z,5.63
2022-11-16T05:08:28.086Z,6.55
2022-11-16T05:10:56.840Z,6.70
2022-11-16T05:13:23.343Z,6.20
2022-11-16T05:15:49.905Z,6.85
2022-11-16T05:18:18.664Z,6.43
2022-11-16T05:21:04.299Z,6.93
2022-11-16T05:23:49.370Z,6.10
2022-11-16T05:26:18.176Z,5.72
2022-11-16T05:28:44.703Z,5.38
2022-11-16T05:31:11.284Z,6.10
2022-11-16T05:33:37.788Z,5.53
2022-11-16T05:36:04.494Z,5.78
2022-11-16T05:38:35.774Z,5.68
2022-11-16T05:41:02.464Z,5.95
2022-11-16T05:43:31.972Z,5.80
2022-11-16T05:45:58.492Z,6.32
2022-11-16T05:48:27.485Z,6.03
2022-11-16T05:51:03.310Z,6.30
2022-11-16T05:53:29.791Z,5.97
2022-11-16T05:55:56.380Z,5.53
2022-11-16T05:58:22.945Z,6.07
2022-11-16T06:00:50.026Z,5.60
2022-11-16T06:03:16.805Z,6.13
2022-11-16T06:05:43.470Z,5.35
2022-11-16T06:10:58.741Z,5.25
2022-11-16T06:13:25.260Z,5.10
2022-11-16T06:15:51.760Z,5.25
2022-11-16T06:18:18.285Z,5.70
2022-11-16T06:20:44.840Z,5.27
2022-11-16T06:23:13.642Z,5.55
2022-11-16T06:25:45.767Z,5.20
2022-11-16T06:28:15.121Z,5.55
2022-11-16T06:30:44.038Z,5.57
2022-11-16T06:33:12.854Z,6.10
2022-11-16T06:35:39.356Z,6.30
2022-11-16T06:38:06.145Z,5.30
2022-11-16T06:40:33.174Z,5.90
2022-11-16T06:42:59.840Z,6.32
2022-11-16T06:45:27.178Z,5.93
2022-11-16T06:47:56.054Z,5.85
2022-11-16T06:50:25.199Z,6.55
2022-11-16T06:52:54.150Z,6.00
2022-11-16T06:55:20.672Z,6.75
2022-11-16T06:57:47.250Z,6.50
2022-11-16T07:00:17.316Z,6.68
2022-11-16T07:02:48.702Z,6.38
2022-11-16T07:05:15.209Z,7.38
2022-11-16T07:07:44.806Z,7.72
2022-11-16T07:10:14.570Z,6.50
2022-11-16T07:12:41.122Z,6.75
2022-11-16T07:15:08.167Z,6.30
2022-11-16T07:17:37.085Z,7.22
2022-11-16T07:20:03.897Z,6.47
2022-11-16T07:22:30.439Z,6.80
2022-11-16T07:24:56.978Z,7.50
2022-11-16T07:27:23.610Z,7.03
2022-11-16T07:29:50.112Z,7.10
2022-11-16T07:32:18.856Z,6.90
2022-11-16T07:34:45.363Z,7.43
2022-11-16T07:37:15.345Z,7.30
2022-11-16T07:39:45.609Z,7.93
2022-11-16T07:42:12.341Z,7.70
2022-11-16T07:44:43.470Z,7.25
2022-11-16T07:47:12.295Z,7.83
2022-11-16T07:49:41.071Z,8.32
2022-11-16T07:52:10.747Z,7.03
2022-11-16T07:54:39.348Z,7.07
2022-11-16T07:57:10.692Z,7.63
2022-11-16T07:59:37.256Z,7.17
2022-11-16T08:02:05.891Z,7.15
2022-11-16T08:04:32.532Z,7.90
2022-11-16T08:07:01.367Z,7.53
2022-11-16T08:09:30.378Z,8.13
2022-11-16T08:12:02.258Z,7.80
2022-11-16T08:14:28.827Z,7.38
2022-11-16T08:16:55.314Z,7.35
2022-11-16T08:19:24.163Z,7.43
2022-11-16T08:21:51.109Z,7.80
2022-11-16T08:24:17.913Z,7.60
2022-11-16T08:26:44.427Z,7.47
2022-11-16T08:29:11.614Z,7.35
2022-11-16T08:31:40.605Z,6.93
2022-11-16T08:34:07.243Z,7.05
2022-11-16T08:36:36.108Z,7.07
2022-11-16T08:39:05.151Z,6.57
2022-11-16T08:41:38.878Z,6.70
2022-11-16T08:44:05.384Z,5.88
2022-11-16T08:46:31.904Z,6.60
2022-11-16T08:49:01.035Z,6.77
2022-11-16T08:51:27.565Z,6.45
2022-11-16T08:53:58.084Z,6.15
2022-11-16T08:56:27.419Z,6.03
2022-11-16T08:58:58.434Z,6.20
2022-11-16T09:01:28.300Z,6.17
2022-11-16T09:03:55.797Z,5.75
2022-11-16T09:06:26.879Z,5.63
2022-11-16T09:08:53.765Z,5.57
2022-11-16T09:11:23.335Z,5.43
2022-11-16T09:13:53.893Z,5.27
2022-11-16T09:16:21.827Z,5.43
2022-11-16T09:18:54.558Z,5.85
2022-11-16T09:21:27.678Z,5.47
2022-11-16T09:23:55.667Z,5.70
2022-11-16T09:26:27.433Z,5.23
2022-11-16T09:28:59.453Z,5.78
2022-11-16T09:31:30.173Z,5.40
2022-11-16T09:34:00.499Z,5.95
2022-11-16T09:36:28.840Z,5.53
2022-11-16T09:41:48.415Z,5.10
2022-11-16T09:44:39.272Z,5.88
2022-11-16T09:47:17.104Z,5.50
2022-11-16T09:49:51.287Z,4.97
2022-11-16T09:52:36.978Z,4.80
2022-11-16T09:55:28.734Z,5.38
2022-11-16T09:58:02.098Z,5.35
2022-11-16T10:00:33.873Z,4.57
2022-11-16T10:03:11.390Z,4.75
2022-11-16T10:05:48.179Z,4.50
2022-11-16T10:08:33.352Z,4.63
2022-11-16T10:11:22.892Z,4.75
2022-11-16T10:14:14.502Z,4.85
2022-11-16T10:17:26.024Z,4.70
2022-11-16T10:20:30.443Z,4.30
2022-11-16T10:22:57.415Z,4.70
2022-11-16T10:25:29.745Z,4.18
2022-11-16T10:28:40.808Z,4.03
2022-11-16T10:31:16.668Z,4.50
2022-11-16T10:33:48.316Z,4.17
2022-11-16T10:36:16.081Z,4.38
2022-11-16T10:38:44.264Z,3.70
2022-11-16T10:41:32.489Z,4.15
2022-11-16T10:44:05.221Z,3.72
2022-11-16T10:46:36.154Z,4.17
2022-11-16T10:49:47.951Z,4.18
2022-11-16T10:52:19.328Z,3.92
2022-11-16T10:54:45.852Z,3.30
2022-11-16T10:57:14.600Z,3.08
2022-11-16T10:59:41.073Z,3.30
2022-11-16T11:02:35.592Z,3.40
2022-11-16T11:05:22.595Z,3.42
2022-11-16T11:08:01.598Z,3.10
2022-11-16T11:10:41.831Z,3.13
2022-11-16T11:13:11.353Z,3.77
2022-11-16T11:15:44.624Z,3.28
2022-11-16T11:18:17.397Z,3.00
2022-11-16T11:20:47.132Z,2.95
2022-11-16T11:23:23.690Z,2.45
2022-11-16T11:25:59.077Z,3.10
2022-11-16T11:28:31.853Z,3.03
2022-11-16T11:30:58.319Z,2.60
2022-11-16T11:33:40.094Z,3.13
2022-11-16T11:36:20.321Z,3.40
2022-11-16T11:39:30.315Z,2.83
2022-11-16T11:42:09.432Z,2.92
2022-11-16T11:45:05.651Z,2.55
2022-11-16T11:48:00.382Z,2.50
2022-11-16T11:50:27.171Z,2.42
2022-11-16T11:53:23.035Z,2.63
2022-11-16T11:55:57.793Z,2.72
2022-11-16T11:58:35.750Z,2.35
2022-11-16T12:01:20.811Z,2.60
2022-11-16T12:04:29.070Z,3.35
2022-11-16T12:07:19.896Z,2.17
2022-11-16T12:10:40.429Z,2.35
2022-11-16T12:13:28.100Z,2.20
2022-11-16T12:16:21.839Z,2.63
2022-11-16T12:19:27.186Z,2.33
2022-11-16T12:22:15.227Z,1.83
2022-11-16T12:25:15.110Z,2.10
2022-11-16T12:28:04.053Z,1.73
2022-11-16T12:30:35.493Z,1.60
2022-11-16T12:33:23.509Z,1.52
2022-11-16T12:36:26.414Z,1.63
2022-11-16T12:39:18.612Z,1.70
2022-11-16T12:42:01.759Z,1.30
2022-11-16T12:44:50.808Z,0.90
2022-11-16T12:47:51.003Z,0.80
2022-11-16T12:50:38.943Z,0.80
2022-11-16T12:53:08.492Z,0.70
2022-11-16T12:55:52.093Z,0.70
2022-11-16T12:58:31.517Z,0.63
2022-11-16T13:01:23.267Z,0.63
2022-11-16T13:03:55.011Z,0.50
2022-11-16T13:06:28.783Z,0.70
2022-11-16T13:09:12.898Z,0.65
2022-11-16T13:11:46.000Z,0.70
2022-11-16T13:14:40.340Z,0.63
2022-11-16T13:17:07.885Z,0.60
2022-11-16T13:19:40.395Z,0.60
2022-11-16T13:22:23.781Z,0.82
2022-11-16T13:25:04.450Z,0.70
2022-11-16T13:27:44.327Z,0.70
2022-11-16T13:30:21.483Z,0.70
2022-11-16T13:33:15.938Z,0.52
2022-11-16T13:35:44.945Z,0.70
2022-11-16T13:38:15.763Z,0.77
2022-11-16T13:40:42.410Z,0.60
2022-11-16T13:43:11.882Z,0.60
2022-11-16T13:45:52.451Z,0.47
2022-11-16T13:48:25.790Z,0.47
2022-11-16T13:50:57.747Z,0.52
2022-11-16T13:54:25.035Z,0.60
2022-11-16T13:56:28.925Z,0.57
2022-11-16T13:59:03.734Z,0.60
2022-11-16T14:01:57.644Z,0.90
2022-11-16T14:04:58.016Z,0.50
2022-11-16T14:07:29.277Z,0.60
2022-11-16T14:10:00.366Z,0.57
2022-11-16T14:12:41.569Z,0.50
2022-11-16T14:15:15.557Z,0.45
2022-11-16T14:18:00.457Z,0.80
2022-11-16T14:20:39.156Z,0.70
2022-11-16T14:23:05.668Z,0.50
2022-11-16T14:25:47.087Z,0.57
2022-11-16T14:28:27.997Z,0.70
2022-11-16T14:31:20.358Z,0.40
2022-11-16T14:33:54.857Z,0.50
2022-11-16T14:36:46.172Z,0.60
2022-11-16T14:39:30.946Z,0.40
2022-11-16T14:42:03.396Z,0.40
2022-11-16T14:44:35.429Z,0.50
2022-11-16T14:47:03.388Z,0.60
2022-11-16T14:49:33.509Z,0.40
2022-11-16T14:52:06.875Z,0.38
2022-11-16T14:54:52.523Z,0.40
2022-11-16T14:57:22.402Z,0.52
2022-11-16T15:00:13.592Z,0.43
2022-11-16T15:02:40.808Z,0.50
2022-11-16T15:05:14.327Z,0.60
2022-11-16T15:07:46.198Z,0.50
2022-11-16T15:10:21.826Z,0.50
2022-11-16T15:12:53.107Z,0.70
2022-11-16T15:15:26.684Z,0.73
2022-11-16T15:18:01.365Z,0.60
2022-11-16T15:20:30.596Z,0.50
2022-11-16T15:22:58.945Z,0.60
2022-11-16T15:25:41.425Z,0.52
2022-11-16T15:28:21.017Z,0.60
2022-11-16T15:31:19.474Z,0.45
2022-11-16T15:33:46.701Z,0.57
2022-11-16T15:36:31.240Z,0.50
2022-11-16T15:38:59.617Z,0.50
2022-11-16T15:41:29.301Z,0.40
2022-11-16T15:44:16.436Z,0.75
2022-11-16T15:46:47.084Z,0.50
2022-11-16T15:49:20.030Z,0.52
2022-11-16T15:51:49.512Z,0.40
2022-11-16T15:54:30.372Z,0.50
2022-11-16T15:57:09.496Z,0.47
2022-11-16T15:59:38.298Z,0.40
2022-11-16T16:02:05.285Z,0.60
2022-11-16T16:04:34.087Z,0.50
2022-11-16T16:07:00.915Z,0.40
2022-11-16T16:09:27.614Z,0.60
2022-11-16T16:12:14.085Z,0.60
2022-11-16T16:14:40.672Z,0.70
2022-11-16T16:17:10.207Z,0.40
2022-11-16T16:19:53.115Z,0.50
2022-11-16T16:22:34.816Z,0.60
2022-11-16T16:25:02.060Z,0.80
2022-11-16T16:27:31.019Z,0.47
2022-11-16T16:30:05.894Z,0.60
2022-11-16T16:32:38.430Z,0.50
2022-11-16T16:35:07.718Z,0.60
2022-11-16T16:37:38.873Z,0.68
2022-11-16T16:40:08.987Z,0.55
2022-11-16T16:42:35.630Z,0.70
2022-11-16T16:45:04.895Z,0.50
2022-11-16T16:47:33.859Z,0.52
2022-11-16T16:50:02.640Z,0.50
2022-11-16T16:52:29.287Z,0.75
2022-11-16T16:54:55.950Z,0.60
2022-11-16T16:57:22.645Z,0.70
2022-11-16T16:59:52.000Z,0.60
2022-11-16T17:02:18.911Z,0.60
2022-11-16T17:04:47.136Z,0.68
2022-11-16T17:07:15.699Z,0.70
2022-11-16T17:09:45.937Z,0.60
2022-11-16T17:12:13.211Z,0.60
2022-11-16T17:14:42.885Z,0.50
2022-11-16T17:17:12.801Z,0.50
2022-11-16T17:19:41.921Z,0.68
2022-11-16T17:22:11.991Z,0.57
2022-11-16T17:24:39.151Z,0.70
2022-11-16T17:27:06.808Z,0.70
2022-11-16T17:29:36.757Z,0.70
2022-11-16T17:32:04.340Z,0.85
2022-11-16T17:34:32.356Z,0.50
2022-11-16T17:36:59.795Z,0.60
2022-11-16T17:39:29.777Z,0.60
2022-11-16T17:41:59.984Z,0.57
2022-11-16T17:44:30.763Z,0.60
2022-11-16T17:47:00.845Z,0.60
2022-11-16T17:49:28.162Z,1.48
2022-11-16T17:51:57.971Z,0.68
2022-11-16T17:54:27.382Z,0.80
2022-11-16T17:56:55.232Z,0.82
2022-11-16T17:59:27.980Z,0.60
2022-11-16T18:01:58.734Z,0.60
2022-11-16T18:04:28.169Z,0.50
2022-11-16T18:06:57.168Z,1.05
2022-11-16T18:09:25.936Z,0.73
2022-11-16T18:11:56.985Z,0.60
2022-11-16T18:14:28.817Z,0.57
2022-11-16T18:16:57.995Z,0.70
2022-11-16T18:19:26.756Z,0.80
2022-11-16T18:21:53.298Z,0.75
2022-11-16T18:24:24.598Z,0.80
2022-11-16T18:26:56.208Z,0.90
2022-11-16T18:29:22.771Z,0.90
2022-11-16T18:31:49.330Z,0.70
2022-11-16T18:34:19.445Z,0.60
2022-11-16T18:36:48.896Z,0.63
2022-11-16T18:39:20.444Z,0.93
2022-11-16T18:41:51.649Z,0.60
2022-11-16T18:44:23.133Z,0.80
2022-11-16T18:46:49.718Z,0.70
2022-11-16T18:49:16.434Z,0.77
2022-11-16T18:51:45.448Z,0.90
2022-11-16T18:54:14.286Z,0.90
2022-11-16T18:56:40.786Z,0.95
2022-11-16T18:59:10.370Z,0.77
2022-11-16T19:01:37.004Z,1.20
2022-11-16T19:04:03.795Z,1.00
2022-11-16T19:06:31.978Z,0.90
2022-11-16T19:09:01.138Z,1.30
2022-11-16T19:11:30.192Z,1.20
2022-11-16T19:14:04.302Z,1.50
2022-11-16T19:16:33.776Z,1.40
2022-11-16T19:19:03.583Z,1.38
2022-11-16T19:21:30.242Z,1.52
2022-11-16T19:24:00.039Z,1.48
2022-11-16T19:26:28.346Z,1.53
2022-11-16T19:28:55.297Z,1.23
2022-11-16T19:31:28.665Z,1.35
2022-11-16T19:34:06.108Z,1.52
2022-11-16T19:36:34.949Z,1.58
2022-11-16T19:39:02.250Z,1.37
2022-11-16T19:41:31.496Z,1.85
2022-11-16T19:44:03.334Z,2.13
2022-11-16T19:46:33.367Z,2.00
2022-11-16T19:49:02.889Z,1.40
2022-11-16T19:51:35.235Z,1.70
2022-11-16T19:54:06.605Z,1.65
2022-11-16T19:56:33.246Z,1.75
2022-11-16T19:59:02.308Z,2.08
2022-11-16T20:01:29.542Z,2.08
2022-11-16T20:04:06.164Z,1.50
2022-11-16T20:06:35.121Z,2.17
2022-11-16T20:09:11.267Z,2.10
2022-11-16T20:11:41.597Z,1.88
2022-11-16T20:14:12.086Z,1.80
2022-11-16T20:16:43.383Z,1.47
2022-11-16T20:19:10.728Z,1.70
2022-11-16T20:21:39.611Z,2.47
2022-11-16T20:24:09.014Z,2.25
2022-11-16T20:26:39.418Z,1.63
2022-11-16T20:29:08.303Z,1.93
2022-11-16T20:31:34.961Z,2.10
2022-11-16T20:34:05.827Z,1.63
2022-11-16T20:36:33.543Z,1.73
2022-11-16T20:39:03.085Z,1.85
2022-11-16T20:41:31.166Z,2.10
2022-11-16T20:43:59.512Z,1.80
2022-11-16T20:46:28.299Z,2.03
2022-11-16T20:48:57.153Z,2.35
2022-11-16T20:51:29.530Z,1.50
2022-11-16T20:53:56.426Z,2.00
2022-11-16T20:56:25.882Z,2.25
2022-11-16T20:58:52.654Z,1.90
2022-11-16T21:01:20.767Z,1.83
2022-11-16T21:03:49.809Z,2.20
2022-11-16T21:06:18.638Z,2.43
2022-11-16T21:08:45.248Z,2.03
2022-11-16T21:11:17.078Z,2.50
2022-11-16T21:14:06.617Z,2.33
2022-11-16T21:16:34.189Z,1.70
2022-11-16T21:19:01.691Z,2.03
2022-11-16T21:21:30.678Z,2.63
2022-11-16T21:23:57.313Z,3.13
2022-11-16T21:26:32.287Z,3.25
2022-11-16T21:29:00.201Z,3.20
2022-11-16T21:31:29.948Z,2.90
2022-11-16T21:33:57.552Z,3.40
2022-11-16T21:36:26.713Z,3.35
2022-11-16T21:38:55.050Z,3.92
2022-11-16T21:41:24.731Z,3.50
2022-11-16T21:43:51.381Z,3.77
2022-11-16T21:46:20.204Z,3.72
2022-11-16T21:48:52.915Z,3.35
2022-11-16T21:51:21.531Z,3.08
2022-11-16T21:53:48.890Z,2.90
2022-11-16T21:56:18.693Z,2.77
2022-11-16T21:58:45.812Z,3.13
2022-11-16T22:01:13.854Z,3.03
2022-11-16T22:03:45.251Z,3.08
2022-11-16T22:06:38.449Z,2.70
2022-11-16T22:09:05.148Z,3.60
2022-11-16T22:11:33.864Z,3.20
2022-11-16T22:14:00.464Z,3.33
2022-11-16T22:16:31.831Z,2.90
2022-11-16T22:18:58.463Z,2.30
2022-11-16T22:21:25.092Z,2.80
2022-11-16T22:23:51.704Z,3.13
2022-11-16T22:26:18.622Z,2.70
2022-11-16T22:28:47.665Z,2.80
2022-11-16T22:31:16.483Z,2.85
2022-11-16T22:33:43.110Z,3.53
2022-11-16T22:36:16.053Z,2.92
2022-11-16T22:38:42.603Z,2.72
2022-11-16T22:41:11.676Z,3.00
2022-11-16T22:43:39.123Z,3.53
2022-11-16T22:46:09.581Z,3.83
2022-11-16T22:48:38.507Z,3.45
2022-11-16T22:51:08.969Z,3.38
2022-11-16T22:53:42.807Z,3.70
2022-11-16T22:56:10.879Z,4.18
2022-11-16T22:58:38.822Z,4.00
2022-11-16T23:01:07.679Z,3.78
2022-11-16T23:03:34.767Z,4.22
2022-11-16T23:06:05.697Z,3.63
2022-11-16T23:08:35.611Z,3.20
2022-11-16T23:11:20.693Z,3.30
2022-11-16T23:14:08.637Z,3.42
2022-11-16T23:16:37.951Z,4.10
2022-11-16T23:19:23.720Z,3.65
2022-11-16T23:22:11.631Z,4.05
2022-11-16T23:24:56.877Z,4.07
2022-11-16T23:27:31.136Z,4.00
2022-11-16T23:30:11.876Z,3.95
2022-11-16T23:32:39.282Z,3.97
2022-11-16T23:35:09.810Z,3.75
2022-11-16T23:38:01.601Z,3.67
2022-11-16T23:40:32.842Z,4.15
2022-11-16T23:43:18.684Z,3.78
2022-11-16T23:45:45.490Z,3.70
2022-11-16T23:48:16.646Z,3.60
2022-11-16T23:50:46.448Z,4.63
2022-11-16T23:53:15.506Z,4.32
2022-11-16T23:55:42.210Z,4.68
2022-11-16T23:58:14.532Z,4.30
