createdAt,value
2019-01-20T00:02:44.865Z,-2.70
2019-01-20T00:05:34.954Z,-2.70
2019-01-20T00:08:25.294Z,-2.70
2019-01-20T00:11:16.792Z,-2.70
2019-01-20T00:14:07.649Z,-2.60
2019-01-20T00:16:58.348Z,-2.60
2019-01-20T00:19:48.642Z,-2.60
2019-01-20T00:22:38.949Z,-2.70
2019-01-20T00:25:29.299Z,-2.70
2019-01-20T00:28:19.814Z,-2.70
2019-01-20T00:31:10.654Z,-2.70
2019-01-20T00:34:00.926Z,-2.70
2019-01-20T00:36:51.233Z,-2.70
2019-01-20T00:39:41.574Z,-2.70
2019-01-20T00:42:32.002Z,-2.70
2019-01-20T00:45:22.037Z,-2.70
2019-01-20T00:48:12.249Z,-2.70
2019-01-20T00:51:02.589Z,-2.70
2019-01-20T00:53:53.138Z,-2.80
2019-01-20T00:56:43.444Z,-2.80
2019-01-20T00:59:34.312Z,-2.80
2019-01-20T01:02:24.844Z,-2.80
2019-01-20T01:05:16.181Z,-2.80
2019-01-20T01:08:06.463Z,-2.80
2019-01-20T01:10:56.969Z,-2.90
2019-01-20T01:13:47.191Z,-2.90
2019-01-20T01:16:37.494Z,-2.90
2019-01-20T01:19:27.642Z,-2.90
2019-01-20T01:22:17.918Z,-2.90
2019-01-20T01:25:10.108Z,-2.90
2019-01-20T01:28:00.451Z,-3.00
2019-01-20T01:30:50.802Z,-2.90
2019-01-20T01:33:41.257Z,-2.90
2019-01-20T01:36:31.634Z,-2.90
2019-01-20T01:39:21.854Z,-3.00
2019-01-20T01:42:11.926Z,-3.00
2019-01-20T01:45:02.242Z,-3.00
2019-01-20T01:47:52.206Z,-3.00
2019-01-20T01:50:42.190Z,-3.00
2019-01-20T01:53:32.170Z,-3.00
2019-01-20T01:56:22.462Z,-3.10
2019-01-20T01:59:12.685Z,-3.10
2019-01-20T02:02:02.748Z,-3.20
2019-01-20T02:04:52.695Z,-3.10
2019-01-20T02:07:42.903Z,-3.20
2019-01-20T02:10:33.147Z,-3.20
2019-01-20T02:13:23.966Z,-3.20
2019-01-20T02:16:14.158Z,-3.20
2019-01-20T02:19:04.171Z,-3.20
2019-01-20T02:21:54.101Z,-3.20
2019-01-20T02:24:45.247Z,-3.20
2019-01-20T02:27:35.530Z,-3.20
2019-01-20T02:30:28.915Z,-3.30
2019-01-20T02:33:19.271Z,-3.30
2019-01-20T02:36:09.826Z,-3.30
2019-01-20T02:39:00.120Z,-3.30
2019-01-20T02:41:55.006Z,-3.30
2019-01-20T02:44:41.805Z,-3.30
2019-01-20T02:47:31.789Z,-3.30
2019-01-20T02:50:21.753Z,-3.30
2019-01-20T02:53:11.888Z,-3.40
2019-01-20T02:56:02.145Z,-3.40
2019-01-20T02:58:52.479Z,-3.40
2019-01-20T03:01:42.898Z,-3.40
2019-01-20T03:04:33.168Z,-3.40
2019-01-20T03:07:23.245Z,-3.40
2019-01-20T03:10:13.526Z,-3.30
2019-01-20T03:13:03.805Z,-3.30
2019-01-20T03:15:54.143Z,-3.30
2019-01-20T03:18:44.664Z,-3.20
2019-01-20T03:21:35.582Z,-3.20
2019-01-20T03:24:25.879Z,-3.10
2019-01-20T03:27:16.243Z,-3.00
2019-01-20T03:30:09.589Z,-3.00
2019-01-20T03:32:59.704Z,-2.90
2019-01-20T03:35:50.179Z,-2.70
2019-01-20T03:38:40.467Z,-2.70
2019-01-20T03:41:31.970Z,-2.60
2019-01-20T03:44:22.304Z,-2.60
2019-01-20T03:47:12.213Z,-2.50
2019-01-20T03:50:02.481Z,-2.50
2019-01-20T03:52:52.441Z,-2.40
2019-01-20T03:55:42.779Z,-2.40
2019-01-20T03:58:32.844Z,-2.30
2019-01-20T04:01:22.922Z,-2.30
2019-01-20T04:04:12.931Z,-2.20
2019-01-20T04:07:03.538Z,-2.10
2019-01-20T04:09:53.965Z,-2.10
2019-01-20T04:12:43.927Z,-2.10
2019-01-20T04:15:34.050Z,-2.00
2019-01-20T04:18:24.394Z,-1.90
2019-01-20T04:21:14.614Z,-2.00
2019-01-20T04:24:04.990Z,-1.90
2019-01-20T04:26:55.078Z,-2.00
2019-01-20T04:29:45.189Z,-2.00
2019-01-20T04:32:35.658Z,-2.10
2019-01-20T04:35:25.910Z,-2.20
2019-01-20T04:38:16.060Z,-2.30
2019-01-20T04:41:06.509Z,-2.40
2019-01-20T04:43:56.742Z,-2.50
2019-01-20T04:46:46.785Z,-2.70
2019-01-20T04:49:36.965Z,-2.80
2019-01-20T04:52:27.014Z,-2.90
2019-01-20T04:55:17.737Z,-3.00
2019-01-20T04:58:07.851Z,-3.10
2019-01-20T05:00:58.041Z,-3.20
2019-01-20T05:03:48.614Z,-3.30
2019-01-20T05:06:39.534Z,-3.40
2019-01-20T05:09:29.769Z,-3.50
2019-01-20T05:12:20.107Z,-3.50
2019-01-20T05:15:12.133Z,-3.60
2019-01-20T05:18:02.210Z,-3.70
2019-01-20T05:20:52.274Z,-3.80
2019-01-20T05:23:42.577Z,-3.80
2019-01-20T05:26:32.746Z,-3.80
2019-01-20T05:29:23.566Z,-3.90
2019-01-20T05:32:13.698Z,-3.90
2019-01-20T05:35:04.226Z,-4.00
2019-01-20T05:37:54.670Z,-4.00
2019-01-20T05:40:44.984Z,-4.10
2019-01-20T05:43:35.237Z,-4.10
2019-01-20T05:46:25.414Z,-4.10
2019-01-20T05:49:15.642Z,-4.10
2019-01-20T05:52:05.759Z,-4.20
2019-01-20T05:54:55.803Z,-4.20
2019-01-20T05:57:46.182Z,-4.20
2019-01-20T06:00:37.069Z,-4.20
2019-01-20T06:03:27.477Z,-4.20
2019-01-20T06:06:18.494Z,-4.20
2019-01-20T06:09:09.051Z,-4.30
2019-01-20T06:11:59.289Z,-4.30
2019-01-20T06:14:49.547Z,-4.30
2019-01-20T06:17:39.674Z,-4.40
2019-01-20T06:20:29.666Z,-4.40
2019-01-20T06:23:19.658Z,-4.40
2019-01-20T06:26:09.909Z,-4.40
2019-01-20T06:29:00.145Z,-4.40
2019-01-20T06:31:50.574Z,-4.40
2019-01-20T06:34:40.965Z,-4.40
2019-01-20T06:37:31.270Z,-4.40
2019-01-20T06:40:21.598Z,-4.40
2019-01-20T06:43:11.940Z,-4.40
2019-01-20T06:46:02.063Z,-4.40
2019-01-20T06:48:52.249Z,-4.40
2019-01-20T06:51:42.254Z,-4.40
2019-01-20T06:54:33.181Z,-4.40
2019-01-20T06:57:23.503Z,-4.50
2019-01-20T07:00:19.166Z,-4.50
2019-01-20T07:03:09.328Z,-4.50
2019-01-20T07:05:59.638Z,-4.60
2019-01-20T07:08:50.006Z,-4.60
2019-01-20T07:11:40.275Z,-4.60
2019-01-20T07:14:30.583Z,-4.60
2019-01-20T07:17:20.886Z,-4.60
2019-01-20T07:20:11.791Z,-4.50
2019-01-20T07:23:02.139Z,-4.50
2019-01-20T07:25:52.490Z,-4.50
2019-01-20T07:28:42.742Z,-4.50
2019-01-20T07:31:32.817Z,-4.50
2019-01-20T07:34:23.005Z,-4.50
2019-01-20T07:37:13.969Z,-4.50
2019-01-20T07:40:05.698Z,-4.50
2019-01-20T07:42:55.881Z,-4.50
2019-01-20T07:45:46.046Z,-4.50
2019-01-20T07:48:36.831Z,-4.50
2019-01-20T07:51:27.097Z,-4.50
2019-01-20T07:54:17.487Z,-4.40
2019-01-20T07:57:07.794Z,-4.40
2019-01-20T07:59:58.270Z,-4.30
2019-01-20T08:02:49.070Z,-4.30
2019-01-20T08:05:39.397Z,-4.20
2019-01-20T08:08:30.346Z,-4.20
2019-01-20T08:11:20.606Z,-4.10
2019-01-20T08:14:10.882Z,-4.10
2019-01-20T08:17:01.751Z,-4.00
2019-01-20T08:19:52.334Z,-4.00
2019-01-20T08:22:42.449Z,-4.00
2019-01-20T08:25:32.781Z,-3.90
2019-01-20T08:28:23.034Z,-3.90
2019-01-20T08:31:13.307Z,-3.80
2019-01-20T08:34:04.318Z,-3.70
2019-01-20T08:36:54.414Z,-3.60
2019-01-20T08:39:44.643Z,-3.50
2019-01-20T08:42:34.810Z,-3.40
2019-01-20T08:45:59.361Z,-3.30
2019-01-20T08:48:49.488Z,-3.20
2019-01-20T08:51:41.629Z,-3.10
2019-01-20T08:54:32.074Z,-3.00
2019-01-20T08:57:22.202Z,-2.80
2019-01-20T09:00:17.499Z,-2.40
2019-01-20T09:03:07.896Z,-1.60
2019-01-20T09:05:58.030Z,-0.20
2019-01-20T09:08:48.264Z,1.50
2019-01-20T09:11:38.271Z,3.20
2019-01-20T09:14:29.458Z,4.70
2019-01-20T09:17:19.499Z,6.00
2019-01-20T09:20:10.566Z,7.00
2019-01-20T09:23:00.630Z,7.90
2019-01-20T09:25:51.174Z,8.80
2019-01-20T09:28:41.346Z,10.00
2019-01-20T09:31:31.714Z,11.10
2019-01-20T09:34:22.121Z,11.80
2019-01-20T09:37:12.109Z,12.40
2019-01-20T09:40:02.738Z,12.50
2019-01-20T09:42:53.014Z,13.00
2019-01-20T09:45:44.022Z,13.50
2019-01-20T09:48:34.200Z,13.60
2019-01-20T09:51:24.458Z,13.80
2019-01-20T09:54:14.458Z,13.60
2019-01-20T09:57:04.786Z,13.10
2019-01-20T09:59:55.269Z,12.50
2019-01-20T10:02:45.685Z,12.10
2019-01-20T10:05:36.150Z,11.90
2019-01-20T10:08:26.459Z,11.90
2019-01-20T10:11:16.770Z,11.80
2019-01-20T10:14:07.038Z,11.60
2019-01-20T10:16:57.114Z,11.50
2019-01-20T10:19:47.306Z,11.20
2019-01-20T10:22:37.378Z,10.70
2019-01-20T10:25:27.479Z,9.80
2019-01-20T10:28:20.764Z,8.40
2019-01-20T10:31:11.127Z,6.80
2019-01-20T10:34:01.518Z,5.60
2019-01-20T10:36:52.545Z,4.50
2019-01-20T10:39:43.054Z,3.70
2019-01-20T10:42:33.334Z,3.10
2019-01-20T10:45:23.849Z,2.70
2019-01-20T10:48:14.154Z,2.30
2019-01-20T10:51:04.194Z,2.00
2019-01-20T10:53:54.118Z,1.80
2019-01-20T10:56:44.896Z,1.60
2019-01-20T10:59:35.250Z,1.50
2019-01-20T11:02:25.298Z,1.30
2019-01-20T11:05:16.489Z,1.20
2019-01-20T11:08:06.995Z,1.10
2019-01-20T11:10:57.347Z,1.10
2019-01-20T11:13:48.788Z,1.10
2019-01-20T11:16:39.015Z,1.10
2019-01-20T11:19:29.310Z,1.00
2019-01-20T11:22:20.550Z,1.00
2019-01-20T11:25:13.655Z,0.90
2019-01-20T11:28:03.978Z,0.90
2019-01-20T11:30:54.182Z,0.80
2019-01-20T11:33:44.533Z,0.90
2019-01-20T11:36:34.578Z,0.90
2019-01-20T11:39:24.674Z,0.90
2019-01-20T11:42:14.850Z,0.90
2019-01-20T11:45:08.130Z,0.90
2019-01-20T11:47:58.408Z,0.90
2019-01-20T11:50:48.598Z,0.90
2019-01-20T11:53:38.715Z,1.00
2019-01-20T11:56:28.735Z,1.00
2019-01-20T11:59:19.007Z,1.00
2019-01-20T12:02:09.470Z,1.20
2019-01-20T12:04:59.465Z,1.50
2019-01-20T12:07:49.698Z,2.10
2019-01-20T12:10:39.946Z,2.80
2019-01-20T12:13:30.666Z,3.70
2019-01-20T12:16:20.690Z,4.00
2019-01-20T12:19:10.609Z,3.60
2019-01-20T12:22:00.765Z,3.10
2019-01-20T12:24:50.998Z,2.60
2019-01-20T12:27:41.261Z,2.30
2019-01-20T12:30:33.604Z,2.10
2019-01-20T12:33:23.609Z,2.70
2019-01-20T12:36:13.938Z,3.90
2019-01-20T12:39:07.665Z,5.10
2019-01-20T12:41:57.781Z,6.40
2019-01-20T12:44:48.168Z,6.60
2019-01-20T12:47:38.411Z,6.60
2019-01-20T12:50:28.600Z,6.50
2019-01-20T12:53:18.776Z,7.10
2019-01-20T12:56:09.266Z,8.10
2019-01-20T12:58:59.966Z,8.50
2019-01-20T13:01:50.186Z,8.50
2019-01-20T13:04:40.386Z,8.80
2019-01-20T13:07:30.634Z,9.40
2019-01-20T13:10:21.268Z,9.60
2019-01-20T13:13:11.760Z,10.30
2019-01-20T13:16:03.184Z,11.30
2019-01-20T13:18:53.255Z,11.60
2019-01-20T13:21:43.753Z,11.40
2019-01-20T13:24:34.165Z,10.60
2019-01-20T13:27:24.310Z,10.60
2019-01-20T13:30:17.376Z,10.50
2019-01-20T13:33:07.393Z,11.00
2019-01-20T13:35:57.642Z,11.70
2019-01-20T13:38:47.794Z,12.50
2019-01-20T13:41:38.570Z,12.90
2019-01-20T13:44:29.255Z,13.50
2019-01-20T13:47:19.338Z,14.50
2019-01-20T13:50:12.198Z,15.50
2019-01-20T13:53:02.554Z,16.60
2019-01-20T13:55:52.529Z,17.30
2019-01-20T13:58:43.214Z,18.00
2019-01-20T14:01:33.606Z,18.00
2019-01-20T14:04:24.430Z,18.20
2019-01-20T14:07:14.699Z,18.40
2019-01-20T14:10:06.963Z,18.10
2019-01-20T14:12:57.305Z,17.30
2019-01-20T14:15:47.632Z,17.40
2019-01-20T14:18:37.507Z,17.30
2019-01-20T14:21:27.590Z,17.10
2019-01-20T14:24:17.659Z,16.40
2019-01-20T14:27:07.801Z,15.90
2019-01-20T14:29:58.102Z,15.00
2019-01-20T14:32:48.298Z,13.00
2019-01-20T14:35:38.332Z,10.60
2019-01-20T14:38:29.058Z,9.20
2019-01-20T14:41:19.055Z,10.00
2019-01-20T14:44:09.245Z,11.20
2019-01-20T14:46:59.578Z,12.30
2019-01-20T14:49:49.754Z,12.90
2019-01-20T14:52:40.050Z,13.00
2019-01-20T14:55:30.370Z,12.70
2019-01-20T14:58:20.714Z,12.60
2019-01-20T15:01:11.327Z,11.70
2019-01-20T15:04:01.750Z,9.90
2019-01-20T15:06:51.722Z,8.90
2019-01-20T15:09:41.631Z,8.70
2019-01-20T15:12:31.918Z,8.50
2019-01-20T15:15:28.603Z,8.50
2019-01-20T15:18:18.503Z,8.70
2019-01-20T15:21:08.744Z,9.50
2019-01-20T15:23:58.969Z,9.70
2019-01-20T15:26:49.279Z,8.40
2019-01-20T15:29:39.546Z,7.70
2019-01-20T15:32:29.830Z,7.70
2019-01-20T15:35:19.973Z,7.00
2019-01-20T15:38:10.445Z,5.50
2019-01-20T15:41:00.865Z,4.20
2019-01-20T15:43:50.838Z,3.20
2019-01-20T15:46:41.231Z,2.50
2019-01-20T15:49:31.885Z,1.90
2019-01-20T15:52:22.011Z,1.50
2019-01-20T15:55:12.473Z,1.10
2019-01-20T15:58:02.489Z,0.80
2019-01-20T16:00:52.832Z,0.60
2019-01-20T16:03:42.834Z,0.40
2019-01-20T16:06:33.047Z,0.20
2019-01-20T16:09:23.726Z,0.10
2019-01-20T16:12:14.330Z,-0.10
2019-01-20T16:15:05.423Z,-0.20
2019-01-20T16:17:57.051Z,-0.40
2019-01-20T16:20:47.255Z,-0.50
2019-01-20T16:23:37.255Z,-0.70
2019-01-20T16:26:27.529Z,-0.80
2019-01-20T16:29:18.511Z,-0.90
2019-01-20T16:32:08.537Z,-1.00
2019-01-20T16:34:58.782Z,-1.10
2019-01-20T16:37:49.012Z,-1.20
2019-01-20T16:40:39.897Z,-1.30
2019-01-20T16:43:29.970Z,-1.30
2019-01-20T16:46:20.042Z,-1.40
2019-01-20T16:49:10.326Z,-1.40
2019-01-20T16:52:00.522Z,-1.50
2019-01-20T16:54:50.722Z,-1.50
2019-01-20T16:57:42.225Z,-1.60
2019-01-20T17:01:10.610Z,-1.60
2019-01-20T17:04:40.534Z,-1.60
2019-01-20T17:07:49.642Z,-1.70
2019-01-20T17:11:00.569Z,-1.70
2019-01-20T17:14:28.678Z,-1.80
2019-01-20T17:18:02.493Z,-1.80
2019-01-20T17:21:32.222Z,-1.80
2019-01-20T17:25:19.717Z,-1.80
2019-01-20T17:28:48.134Z,-1.90
2019-01-20T17:32:16.388Z,-1.90
2019-01-20T17:35:44.670Z,-2.00
2019-01-20T17:39:14.122Z,-2.00
2019-01-20T17:43:01.214Z,-2.00
2019-01-20T17:46:11.462Z,-2.10
2019-01-20T17:49:20.690Z,-2.10
2019-01-20T17:52:48.848Z,-2.00
2019-01-20T17:55:58.178Z,-2.10
2019-01-20T17:58:50.642Z,-2.10
2019-01-20T18:02:19.450Z,-2.20
2019-01-20T18:05:47.635Z,-2.20
2019-01-20T18:09:17.484Z,-2.30
2019-01-20T18:12:26.538Z,-2.30
2019-01-20T18:15:55.663Z,-2.30
2019-01-20T18:18:45.670Z,-2.40
2019-01-20T18:21:55.083Z,-2.40
2019-01-20T18:25:23.762Z,-2.40
2019-01-20T18:28:53.950Z,-2.40
2019-01-20T18:32:06.107Z,-2.40
2019-01-20T18:34:57.042Z,-2.40
2019-01-20T18:38:44.315Z,-2.50
2019-01-20T18:42:31.436Z,-2.50
2019-01-20T18:45:41.703Z,-2.40
2019-01-20T18:48:32.355Z,-2.40
2019-01-20T18:52:02.037Z,-2.40
2019-01-20T18:55:30.463Z,-2.40
2019-01-20T18:58:39.559Z,-2.50
2019-01-20T19:01:49.267Z,-2.50
2019-01-20T19:04:59.381Z,-2.60
2019-01-20T19:08:10.064Z,-2.60
2019-01-20T19:11:36.606Z,-2.60
2019-01-20T19:14:28.188Z,-2.60
2019-01-20T19:17:18.523Z,-2.60
2019-01-20T19:20:11.762Z,-2.60
2019-01-20T19:23:02.066Z,-2.60
2019-01-20T19:25:52.307Z,-2.60
2019-01-20T19:28:42.613Z,-2.60
2019-01-20T19:31:32.922Z,-2.60
2019-01-20T19:34:23.135Z,-2.60
2019-01-20T19:37:14.383Z,-2.60
2019-01-20T19:40:07.206Z,-2.60
2019-01-20T19:42:57.675Z,-2.60
2019-01-20T19:45:48.139Z,-2.70
2019-01-20T19:48:38.264Z,-2.70
2019-01-20T19:51:28.569Z,-2.70
2019-01-20T19:54:18.666Z,-2.70
2019-01-20T19:57:08.610Z,-2.80
2019-01-20T19:59:58.642Z,-2.80
2019-01-20T20:02:48.985Z,-2.80
2019-01-20T20:05:39.242Z,-2.80
2019-01-20T20:08:29.611Z,-2.80
2019-01-20T20:11:20.086Z,-2.90
2019-01-20T20:14:10.530Z,-2.90
2019-01-20T20:17:00.595Z,-2.90
2019-01-20T20:19:50.597Z,-3.00
2019-01-20T20:22:40.876Z,-3.00
2019-01-20T20:25:31.186Z,-3.00
2019-01-20T20:28:21.121Z,-3.00
2019-01-20T20:31:11.422Z,-3.00
2019-01-20T20:34:01.674Z,-3.00
2019-01-20T20:36:52.014Z,-3.00
2019-01-20T20:39:42.525Z,-3.00
2019-01-20T20:42:32.986Z,-2.90
2019-01-20T20:45:24.095Z,-2.90
2019-01-20T20:48:13.949Z,-2.90
2019-01-20T20:51:04.231Z,-3.00
2019-01-20T20:53:54.603Z,-3.00
2019-01-20T20:56:44.610Z,-3.10
2019-01-20T20:59:35.075Z,-3.10
2019-01-20T21:02:25.542Z,-3.10
2019-01-20T21:05:17.050Z,-3.10
2019-01-20T21:08:07.605Z,-3.10
2019-01-20T21:10:57.798Z,-3.20
2019-01-20T21:13:48.285Z,-3.20
2019-01-20T21:16:38.733Z,-3.20
2019-01-20T21:19:28.646Z,-3.20
2019-01-20T21:22:18.923Z,-3.30
2019-01-20T21:25:11.154Z,-3.30
2019-01-20T21:28:01.206Z,-3.30
2019-01-20T21:30:51.495Z,-3.30
2019-01-20T21:33:41.426Z,-3.30
2019-01-20T21:36:31.798Z,-3.30
2019-01-20T21:39:22.209Z,-3.30
2019-01-20T21:42:12.741Z,-3.30
2019-01-20T21:45:03.426Z,-3.20
2019-01-20T21:47:53.482Z,-3.20
2019-01-20T21:50:43.837Z,-3.20
2019-01-20T21:53:34.139Z,-3.20
2019-01-20T21:56:24.565Z,-3.20
2019-01-20T21:59:14.970Z,-3.30
2019-01-20T22:02:05.339Z,-3.40
2019-01-20T22:04:55.679Z,-3.40
2019-01-20T22:07:46.442Z,-3.40
2019-01-20T22:10:36.766Z,-3.50
2019-01-20T22:13:26.876Z,-3.40
2019-01-20T22:16:17.246Z,-3.40
2019-01-20T22:19:07.511Z,-3.40
2019-01-20T22:21:57.824Z,-3.40
2019-01-20T22:24:48.081Z,-3.40
2019-01-20T22:27:38.233Z,-3.40
2019-01-20T22:30:28.726Z,-3.40
2019-01-20T22:33:18.817Z,-3.40
2019-01-20T22:36:09.091Z,-3.40
2019-01-20T22:38:59.517Z,-3.40
2019-01-20T22:41:50.252Z,-3.40
2019-01-20T22:44:40.396Z,-3.40
2019-01-20T22:47:30.393Z,-3.40
2019-01-20T22:50:20.637Z,-3.40
2019-01-20T22:53:11.054Z,-3.40
2019-01-20T22:56:01.061Z,-3.40
2019-01-20T22:58:51.322Z,-3.40
2019-01-20T23:01:41.630Z,-3.40
2019-01-20T23:04:32.025Z,-3.40
2019-01-20T23:07:22.284Z,-3.50
2019-01-20T23:10:12.409Z,-3.50
2019-01-20T23:13:02.432Z,-3.60
2019-01-20T23:15:52.455Z,-3.60
2019-01-20T23:18:42.801Z,-3.60
2019-01-20T23:21:33.594Z,-3.60
2019-01-20T23:24:23.803Z,-3.60
2019-01-20T23:27:14.159Z,-3.60
2019-01-20T23:30:06.794Z,-3.60
2019-01-20T23:32:57.029Z,-3.60
2019-01-20T23:35:47.325Z,-3.70
2019-01-20T23:38:37.306Z,-3.70
2019-01-20T23:41:27.793Z,-3.70
2019-01-20T23:44:18.316Z,-3.70
2019-01-20T23:47:14.934Z,-3.70
2019-01-20T23:49:59.982Z,-3.70
2019-01-20T23:52:50.326Z,-3.70
2019-01-20T23:55:40.325Z,-3.80
2019-01-20T23:58:31.074Z,-3.80
