createdAt,value
2023-04-22T00:04:16.935Z,93339.00
2023-04-22T00:09:24.541Z,93341.64
2023-04-22T00:14:31.536Z,93344.23
2023-04-22T00:19:39.273Z,93327.37
2023-04-22T00:24:46.528Z,93324.91
2023-04-22T00:29:53.813Z,93322.05
2023-04-22T00:35:00.842Z,93319.41
2023-04-22T00:40:09.391Z,93321.22
2023-04-22T00:45:21.284Z,93302.64
2023-04-22T00:50:28.761Z,93314.03
2023-04-22T00:55:36.386Z,93312.54
2023-04-22T01:00:43.756Z,93309.02
2023-04-22T01:05:52.529Z,93315.14
2023-04-22T01:11:00.445Z,93313.29
2023-04-22T01:16:09.801Z,93312.70
2023-04-22T01:21:19.504Z,93312.34
2023-04-22T01:26:26.724Z,93314.30
2023-04-22T01:31:34.274Z,93307.95
2023-04-22T01:36:41.359Z,93311.71
2023-04-22T01:41:48.420Z,93307.77
2023-04-22T01:46:55.419Z,93307.84
2023-04-22T01:52:02.571Z,93312.66
2023-04-22T01:57:16.723Z,93308.90
2023-04-22T02:02:24.165Z,93306.25
2023-04-22T02:07:31.458Z,93296.61
2023-04-22T02:12:38.500Z,93297.00
2023-04-22T02:17:46.623Z,93298.59
2023-04-22T02:22:53.844Z,93294.31
2023-04-22T02:28:01.974Z,93295.95
2023-04-22T02:33:09.361Z,93230.64
2023-04-22T02:38:16.081Z,93291.06
2023-04-22T02:43:22.889Z,93287.11
2023-04-22T02:48:30.192Z,93285.59
2023-04-22T02:53:37.644Z,93287.99
2023-04-22T02:58:44.809Z,93305.39
2023-04-22T03:03:51.678Z,93287.30
2023-04-22T03:08:58.670Z,93278.73
2023-04-22T03:14:05.623Z,93278.94
2023-04-22T03:19:12.557Z,93273.13
2023-04-22T03:24:19.928Z,93271.29
2023-04-22T03:29:26.759Z,93270.25
2023-04-22T03:34:36.510Z,93275.70
2023-04-22T03:39:42.598Z,93277.94
2023-04-22T03:44:49.585Z,93284.41
2023-04-22T03:49:56.300Z,93286.03
2023-04-22T03:55:03.319Z,93288.48
2023-04-22T04:00:11.347Z,93287.49
2023-04-22T04:05:18.544Z,93283.59
2023-04-22T04:10:25.338Z,93282.56
2023-04-22T04:15:32.638Z,93284.86
2023-04-22T04:20:39.377Z,93284.52
2023-04-22T04:25:46.846Z,93280.81
2023-04-22T04:30:54.612Z,93279.64
2023-04-22T04:36:02.417Z,93276.02
2023-04-22T04:41:09.941Z,93280.30
2023-04-22T04:46:17.188Z,93284.02
2023-04-22T04:51:23.918Z,93284.56
2023-04-22T04:56:31.884Z,93286.72
2023-04-22T05:01:38.746Z,93288.82
2023-04-22T05:06:45.715Z,93299.89
2023-04-22T05:11:56.804Z,93295.82
2023-04-22T05:17:04.001Z,93297.06
2023-04-22T05:22:11.318Z,93293.59
2023-04-22T05:27:18.077Z,93300.98
2023-04-22T05:32:25.080Z,93302.84
2023-04-22T05:37:35.175Z,93302.63
2023-04-22T05:42:42.531Z,93307.11
2023-04-22T05:47:49.520Z,93302.43
2023-04-22T05:52:56.834Z,93294.61
2023-04-22T05:58:03.735Z,93296.45
2023-04-22T06:03:12.021Z,93296.21
2023-04-22T06:08:20.240Z,93298.58
2023-04-22T06:13:28.139Z,93307.33
2023-04-22T06:18:38.117Z,93306.23
2023-04-22T06:23:46.702Z,93305.73
2023-04-22T06:28:53.984Z,93303.10
2023-04-22T06:34:00.916Z,93303.09
2023-04-22T06:39:07.996Z,93306.55
2023-04-22T06:44:15.954Z,93314.72
2023-04-22T06:49:22.756Z,93310.70
2023-04-22T06:54:29.575Z,93305.66
2023-04-22T06:59:36.697Z,93311.99
2023-04-22T07:04:44.511Z,93315.66
2023-04-22T07:09:51.308Z,93309.80
2023-04-22T07:14:58.343Z,93309.30
2023-04-22T07:20:07.444Z,93301.96
2023-04-22T07:25:14.267Z,93296.00
2023-04-22T07:30:21.177Z,93297.09
2023-04-22T07:35:29.327Z,93299.11
2023-04-22T07:40:36.083Z,93292.99
2023-04-22T07:45:42.965Z,93296.58
2023-04-22T07:50:49.965Z,93293.00
2023-04-22T07:55:58.181Z,93129.50
2023-04-22T08:01:05.933Z,93286.61
2023-04-22T08:06:12.812Z,93296.09
2023-04-22T08:11:20.920Z,93303.18
2023-04-22T08:16:27.785Z,93301.70
2023-04-22T08:21:36.442Z,93295.52
2023-04-22T08:26:44.455Z,93295.52
2023-04-22T08:31:51.214Z,93294.55
2023-04-22T08:36:58.513Z,93294.66
2023-04-22T08:42:06.475Z,93298.66
2023-04-22T08:47:15.671Z,93295.20
2023-04-22T08:52:22.413Z,93290.37
2023-04-22T08:57:29.584Z,93286.53
2023-04-22T09:02:47.246Z,93280.47
2023-04-22T09:07:54.927Z,93115.05
2023-04-22T09:13:02.172Z,93285.73
2023-04-22T09:18:12.014Z,93275.15
2023-04-22T09:23:18.996Z,93282.52
2023-04-22T09:28:26.299Z,93273.42
2023-04-22T09:33:34.794Z,93273.19
2023-04-22T09:38:41.984Z,93273.02
2023-04-22T09:43:48.988Z,93274.24
2023-04-22T09:49:00.423Z,93271.33
2023-04-22T09:54:12.544Z,93268.05
2023-04-22T09:59:30.851Z,93259.05
2023-04-22T10:04:38.035Z,93260.93
2023-04-22T10:09:45.090Z,93256.80
2023-04-22T10:14:52.125Z,93249.22
2023-04-22T10:20:02.828Z,93251.39
2023-04-22T10:25:26.036Z,93248.36
2023-04-22T10:30:37.818Z,93241.30
2023-04-22T10:36:05.194Z,93241.31
2023-04-22T10:41:20.091Z,93244.11
2023-04-22T10:46:41.430Z,93239.66
2023-04-22T10:51:53.364Z,93235.22
2023-04-22T10:57:12.340Z,93236.69
2023-04-22T11:02:21.188Z,93234.47
2023-04-22T11:07:36.363Z,93220.56
2023-04-22T11:12:46.462Z,93216.34
2023-04-22T11:17:56.155Z,93220.10
2023-04-22T11:23:04.981Z,93226.63
2023-04-22T11:28:13.022Z,93226.42
2023-04-22T11:33:21.158Z,93228.02
2023-04-22T11:38:28.227Z,93227.72
2023-04-22T11:43:35.080Z,93225.08
2023-04-22T11:48:42.502Z,93220.70
2023-04-22T11:53:55.639Z,93223.09
2023-04-22T11:59:02.532Z,93208.03
2023-04-22T12:04:12.790Z,93221.70
2023-04-22T12:09:20.529Z,93217.86
2023-04-22T12:14:37.826Z,93212.18
2023-04-22T12:19:50.800Z,93212.30
2023-04-22T12:25:04.593Z,93206.30
2023-04-22T12:30:12.484Z,93211.70
2023-04-22T12:35:20.057Z,93201.89
2023-04-22T12:40:27.379Z,93200.82
2023-04-22T12:45:34.184Z,93234.16
2023-04-22T12:50:41.912Z,93202.83
2023-04-22T12:55:49.227Z,93208.63
2023-04-22T13:00:56.039Z,93194.48
2023-04-22T13:06:03.104Z,93185.05
2023-04-22T13:11:10.178Z,93186.31
2023-04-22T13:16:17.243Z,93182.75
2023-04-22T13:21:24.354Z,93175.20
2023-04-22T13:26:31.757Z,93165.91
2023-04-22T13:31:39.457Z,93163.73
2023-04-22T13:36:46.685Z,93161.63
2023-04-22T13:41:53.713Z,93156.70
2023-04-22T13:47:02.701Z,93150.39
2023-04-22T13:52:09.098Z,93154.28
2023-04-22T13:57:15.846Z,93151.63
2023-04-22T14:02:22.764Z,93148.28
2023-04-22T14:07:30.180Z,93147.84
2023-04-22T14:12:37.511Z,93139.59
2023-04-22T14:17:46.202Z,93136.94
2023-04-22T14:22:53.521Z,93132.14
2023-04-22T14:28:00.738Z,93127.53
2023-04-22T14:33:07.901Z,93131.14
2023-04-22T14:38:17.591Z,93127.29
2023-04-22T14:43:24.449Z,93119.10
2023-04-22T14:48:32.813Z,93126.87
2023-04-22T14:53:41.173Z,93127.71
2023-04-22T14:58:48.063Z,93112.75
2023-04-22T15:03:55.292Z,93120.44
2023-04-22T15:09:02.479Z,93125.58
2023-04-22T15:14:14.420Z,93116.38
2023-04-22T15:19:21.806Z,93119.49
2023-04-22T15:24:30.764Z,93123.62
2023-04-22T15:29:38.394Z,93107.48
2023-04-22T15:34:45.576Z,93105.73
2023-04-22T15:39:52.825Z,93112.23
2023-04-22T15:44:59.942Z,93120.23
2023-04-22T15:50:09.608Z,93116.80
2023-04-22T15:55:16.749Z,93115.01
2023-04-22T16:00:23.645Z,93112.84
2023-04-22T16:05:31.312Z,93115.00
2023-04-22T16:10:38.468Z,93113.38
2023-04-22T16:15:45.436Z,93113.23
2023-04-22T16:20:53.205Z,93119.83
2023-04-22T16:26:00.375Z,93113.84
2023-04-22T16:31:07.146Z,93116.98
2023-04-22T16:36:14.340Z,93113.05
2023-04-22T16:41:22.080Z,93112.41
2023-04-22T16:46:29.512Z,93110.55
2023-04-22T16:51:36.401Z,93108.88
2023-04-22T16:56:43.230Z,93123.48
2023-04-22T17:01:50.222Z,93131.43
2023-04-22T17:06:57.163Z,93121.52
2023-04-22T17:12:03.972Z,93120.68
2023-04-22T17:17:10.795Z,93117.30
2023-04-22T17:22:17.628Z,93116.38
2023-04-22T17:27:24.640Z,93115.36
2023-04-22T17:32:31.391Z,93113.03
2023-04-22T17:37:41.028Z,93113.67
2023-04-22T17:42:47.756Z,93119.92
2023-04-22T17:47:54.586Z,93119.95
2023-04-22T17:53:01.487Z,93126.73
2023-04-22T17:58:08.417Z,93122.72
2023-04-22T18:03:15.622Z,93139.09
2023-04-22T18:08:22.685Z,93140.19
2023-04-22T18:13:29.529Z,93146.04
2023-04-22T18:18:37.807Z,93151.38
2023-04-22T18:23:44.557Z,93150.50
2023-04-22T18:28:51.353Z,93155.59
2023-04-22T18:33:58.134Z,93150.44
2023-04-22T18:39:05.798Z,93156.84
2023-04-22T18:44:12.485Z,93165.88
2023-04-22T18:49:19.216Z,93168.75
2023-04-22T18:54:26.926Z,93174.16
2023-04-22T18:59:34.504Z,93174.76
2023-04-22T19:04:41.960Z,93181.73
2023-04-22T19:09:48.999Z,93185.97
2023-04-22T19:14:55.994Z,93189.56
2023-04-22T19:20:05.388Z,93189.16
2023-04-22T19:25:12.695Z,93194.73
2023-04-22T19:30:22.508Z,93194.30
2023-04-22T19:35:29.290Z,93187.03
2023-04-22T19:40:37.403Z,93198.98
2023-04-22T19:45:44.152Z,93195.94
2023-04-22T19:50:51.475Z,93198.34
2023-04-22T19:55:59.259Z,93193.87
2023-04-22T20:01:08.453Z,93196.55
2023-04-22T20:06:16.723Z,93191.12
2023-04-22T20:11:25.486Z,93197.77
2023-04-22T20:16:35.110Z,93191.56
2023-04-22T20:21:44.320Z,93197.57
2023-04-22T20:26:51.634Z,93193.55
2023-04-22T20:31:59.701Z,93188.81
2023-04-22T20:37:09.467Z,93198.80
2023-04-22T20:42:17.356Z,93194.85
2023-04-22T20:47:24.420Z,93195.33
2023-04-22T20:52:31.435Z,93188.27
2023-04-22T20:57:38.307Z,93180.87
2023-04-22T21:02:46.448Z,93183.62
2023-04-22T21:07:55.532Z,93185.48
2023-04-22T21:13:02.707Z,93187.14
2023-04-22T21:18:10.950Z,93181.50
2023-04-22T21:23:18.643Z,93195.08
2023-04-22T21:28:26.506Z,93196.59
2023-04-22T21:33:33.561Z,93200.28
2023-04-22T21:38:40.372Z,93195.80
2023-04-22T21:43:47.575Z,93200.78
2023-04-22T21:48:54.727Z,93212.19
2023-04-22T21:54:02.133Z,93193.30
2023-04-22T21:59:09.214Z,93197.19
2023-04-22T22:04:16.735Z,93194.60
2023-04-22T22:09:24.079Z,93200.20
2023-04-22T22:14:30.869Z,93192.73
2023-04-22T22:19:39.399Z,93192.26
2023-04-22T22:24:46.784Z,93181.49
2023-04-22T22:29:53.511Z,93190.92
2023-04-22T22:35:00.309Z,93188.27
2023-04-22T22:40:12.149Z,93192.14
2023-04-22T22:45:19.798Z,93006.53
2023-04-22T22:50:26.560Z,92993.91
2023-04-22T22:55:34.430Z,93187.97
2023-04-22T23:00:41.705Z,93183.12
2023-04-22T23:05:48.646Z,93175.09
2023-04-22T23:10:56.048Z,93175.02
2023-04-22T23:16:03.239Z,93174.79
2023-04-22T23:21:10.477Z,93166.48
2023-04-22T23:26:17.938Z,93165.35
2023-04-22T23:31:25.667Z,93163.11
2023-04-22T23:36:34.649Z,93156.48
2023-04-22T23:41:41.442Z,93155.72
2023-04-22T23:46:48.775Z,93151.77
2023-04-22T23:51:56.216Z,93153.65
2023-04-22T23:57:03.606Z,93147.77
