createdAt,value
2023-01-17T00:02:20.522Z,97.05
2023-01-17T00:05:05.616Z,97.03
2023-01-17T00:07:51.221Z,96.97
2023-01-17T00:10:23.584Z,97.21
2023-01-17T00:13:02.334Z,96.97
2023-01-17T00:15:31.033Z,96.80
2023-01-17T00:17:58.367Z,97.00
2023-01-17T00:20:49.020Z,97.10
2023-01-17T00:23:42.743Z,97.17
2023-01-17T00:26:13.393Z,97.04
2023-01-17T00:28:41.763Z,97.12
2023-01-17T00:31:10.632Z,97.10
2023-01-17T00:33:37.452Z,97.14
2023-01-17T00:36:05.661Z,97.09
2023-01-17T00:38:34.297Z,97.00
2023-01-17T00:41:05.733Z,97.08
2023-01-17T00:43:50.998Z,97.12
2023-01-17T00:46:36.482Z,96.95
2023-01-17T00:49:21.855Z,96.88
2023-01-17T00:52:06.533Z,96.86
2023-01-17T00:54:51.688Z,96.87
2023-01-17T00:57:36.432Z,96.59
2023-01-17T01:00:22.944Z,96.68
2023-01-17T01:03:07.750Z,96.92
2023-01-17T01:05:52.756Z,96.78
2023-01-17T01:08:46.791Z,96.87
2023-01-17T01:11:35.232Z,96.90
2023-01-17T01:14:20.892Z,96.92
2023-01-17T01:17:06.184Z,96.95
2023-01-17T01:19:51.599Z,97.02
2023-01-17T01:22:36.365Z,96.86
2023-01-17T01:25:22.079Z,96.91
2023-01-17T01:28:09.687Z,96.97
2023-01-17T01:30:54.515Z,97.02
2023-01-17T01:33:21.044Z,97.27
2023-01-17T01:35:53.732Z,97.09
2023-01-17T01:38:22.531Z,97.12
2023-01-17T01:40:52.464Z,97.31
2023-01-17T01:43:40.503Z,97.15
2023-01-17T01:46:07.897Z,97.03
2023-01-17T01:49:03.333Z,97.11
2023-01-17T01:51:41.669Z,96.99
2023-01-17T01:54:14.127Z,97.10
2023-01-17T01:56:41.681Z,96.92
2023-01-17T01:59:11.305Z,97.12
2023-01-17T02:01:37.803Z,97.13
2023-01-17T02:04:09.779Z,97.10
2023-01-17T02:06:41.959Z,97.08
2023-01-17T02:09:11.679Z,97.31
2023-01-17T02:11:39.905Z,97.15
2023-01-17T02:14:06.348Z,97.23
2023-01-17T02:16:51.493Z,97.53
2023-01-17T02:19:36.826Z,97.41
2023-01-17T02:22:06.285Z,97.36
2023-01-17T02:24:50.942Z,97.57
2023-01-17T02:27:39.420Z,97.54
2023-01-17T02:30:32.838Z,97.49
2023-01-17T02:33:24.626Z,97.68
2023-01-17T02:36:08.077Z,97.49
2023-01-17T02:38:43.726Z,97.49
2023-01-17T02:41:18.491Z,97.77
2023-01-17T02:43:45.270Z,97.50
2023-01-17T02:46:11.750Z,97.74
2023-01-17T02:48:38.820Z,97.65
2023-01-17T02:51:36.662Z,97.77
2023-01-17T02:54:40.985Z,97.87
2023-01-17T02:57:34.988Z,97.74
2023-01-17T03:00:13.989Z,97.94
2023-01-17T03:03:10.310Z,97.74
2023-01-17T03:05:43.469Z,97.79
2023-01-17T03:08:12.784Z,97.96
2023-01-17T03:10:43.980Z,97.87
2023-01-17T03:13:10.454Z,97.91
2023-01-17T03:15:38.513Z,97.94
2023-01-17T03:18:09.208Z,97.81
2023-01-17T03:20:36.015Z,97.60
2023-01-17T03:23:02.567Z,97.99
2023-01-17T03:25:28.979Z,97.91
2023-01-17T03:27:55.443Z,97.99
2023-01-17T03:30:23.066Z,97.86
2023-01-17T03:32:49.880Z,97.91
2023-01-17T03:35:16.669Z,97.93
2023-01-17T03:37:43.355Z,98.06
2023-01-17T03:40:10.209Z,98.08
2023-01-17T03:42:36.688Z,98.02
2023-01-17T03:45:03.443Z,98.04
2023-01-17T03:47:29.887Z,98.08
2023-01-17T03:49:56.243Z,98.13
2023-01-17T03:52:22.679Z,98.02
2023-01-17T03:54:49.157Z,97.99
2023-01-17T03:57:15.740Z,98.12
2023-01-17T03:59:42.421Z,97.93
2023-01-17T04:02:09.010Z,97.99
2023-01-17T04:04:35.451Z,97.78
2023-01-17T04:07:01.905Z,97.87
2023-01-17T04:09:28.385Z,97.91
2023-01-17T04:11:54.858Z,98.01
2023-01-17T04:14:21.318Z,97.93
2023-01-17T04:16:47.909Z,97.90
2023-01-17T04:19:14.325Z,97.98
2023-01-17T04:21:40.844Z,98.08
2023-01-17T04:24:07.517Z,97.86
2023-01-17T04:26:33.963Z,97.95
2023-01-17T04:29:00.323Z,98.05
2023-01-17T04:31:26.847Z,98.19
2023-01-17T04:33:53.468Z,98.21
2023-01-17T04:36:19.983Z,98.18
2023-01-17T04:38:46.416Z,98.29
2023-01-17T04:41:12.830Z,98.35
2023-01-17T04:43:39.249Z,98.34
2023-01-17T04:46:09.900Z,98.25
2023-01-17T04:48:37.119Z,98.32
2023-01-17T04:51:05.170Z,98.18
2023-01-17T04:53:32.303Z,98.28
2023-01-17T04:55:58.861Z,98.34
2023-01-17T04:58:25.336Z,98.48
2023-01-17T05:00:51.925Z,98.50
2023-01-17T05:03:20.369Z,98.40
2023-01-17T05:05:47.737Z,98.32
2023-01-17T05:08:15.112Z,98.37
2023-01-17T05:10:42.095Z,98.37
2023-01-17T05:13:09.336Z,98.45
2023-01-17T05:15:36.489Z,98.58
2023-01-17T05:18:07.185Z,98.51
2023-01-17T05:20:34.219Z,98.37
2023-01-17T05:23:01.169Z,98.56
2023-01-17T05:25:30.718Z,98.54
2023-01-17T05:27:57.256Z,98.59
2023-01-17T05:30:23.716Z,98.53
2023-01-17T05:32:55.153Z,98.51
2023-01-17T05:35:27.481Z,98.49
2023-01-17T05:37:54.475Z,98.46
2023-01-17T05:40:23.825Z,98.56
2023-01-17T05:42:52.049Z,98.63
2023-01-17T05:45:20.448Z,98.56
2023-01-17T05:47:49.004Z,98.49
2023-01-17T05:50:23.414Z,98.40
2023-01-17T05:52:52.145Z,98.60
2023-01-17T05:55:19.684Z,98.59
2023-01-17T05:57:46.308Z,98.49
2023-01-17T06:00:13.938Z,98.50
2023-01-17T06:02:40.501Z,98.63
2023-01-17T06:05:07.121Z,98.60
2023-01-17T06:07:34.361Z,98.58
2023-01-17T06:10:01.225Z,98.71
2023-01-17T06:12:27.679Z,98.70
2023-01-17T06:14:54.125Z,98.66
2023-01-17T06:17:20.669Z,98.82
2023-01-17T06:19:47.084Z,98.66
2023-01-17T06:22:13.554Z,98.71
2023-01-17T06:24:40.105Z,98.80
2023-01-17T06:27:09.500Z,98.86
2023-01-17T06:29:36.207Z,98.85
2023-01-17T06:32:02.946Z,98.88
2023-01-17T06:34:29.472Z,98.92
2023-01-17T06:36:56.006Z,99.06
2023-01-17T06:39:22.620Z,99.07
2023-01-17T06:41:49.005Z,98.81
2023-01-17T06:44:15.471Z,98.98
2023-01-17T06:46:42.054Z,98.75
2023-01-17T06:49:08.580Z,99.04
2023-01-17T06:51:35.007Z,98.96
2023-01-17T06:54:01.526Z,99.02
2023-01-17T06:56:31.578Z,99.12
2023-01-17T06:58:57.991Z,98.84
2023-01-17T07:01:24.789Z,98.95
2023-01-17T07:03:52.547Z,99.04
2023-01-17T07:06:19.324Z,98.97
2023-01-17T07:08:47.472Z,98.95
2023-01-17T07:11:13.904Z,99.02
2023-01-17T07:13:40.780Z,98.99
2023-01-17T07:16:08.482Z,99.02
2023-01-17T07:18:34.941Z,98.89
2023-01-17T07:21:01.452Z,98.95
2023-01-17T07:23:27.803Z,98.99
2023-01-17T07:25:56.207Z,99.06
2023-01-17T07:28:23.912Z,99.25
2023-01-17T07:30:50.473Z,99.00
2023-01-17T07:33:18.246Z,98.98
2023-01-17T07:35:45.203Z,98.98
2023-01-17T07:38:17.053Z,99.05
2023-01-17T07:40:43.686Z,98.86
2023-01-17T07:43:14.088Z,99.05
2023-01-17T07:45:42.818Z,98.96
2023-01-17T07:48:09.957Z,99.08
2023-01-17T07:50:36.518Z,99.21
2023-01-17T07:53:03.833Z,99.12
2023-01-17T07:55:30.528Z,99.03
2023-01-17T07:57:57.056Z,99.05
2023-01-17T08:00:25.944Z,99.06
2023-01-17T08:02:59.161Z,98.98
2023-01-17T08:05:25.912Z,99.11
2023-01-17T08:07:52.597Z,98.94
2023-01-17T08:10:19.592Z,99.13
2023-01-17T08:12:50.203Z,99.03
2023-01-17T08:15:18.093Z,99.05
2023-01-17T08:17:49.298Z,99.40
2023-01-17T08:20:16.451Z,99.05
2023-01-17T08:22:42.993Z,99.09
2023-01-17T08:25:09.829Z,99.28
2023-01-17T08:27:36.437Z,99.17
2023-01-17T08:30:03.647Z,98.98
2023-01-17T08:32:30.068Z,99.21
2023-01-17T08:34:57.196Z,99.12
2023-01-17T08:37:24.227Z,99.15
2023-01-17T08:39:51.302Z,98.90
2023-01-17T08:42:20.180Z,98.98
2023-01-17T08:44:46.595Z,99.07
2023-01-17T08:47:13.142Z,99.33
2023-01-17T08:49:39.567Z,99.31
2023-01-17T08:52:06.508Z,99.25
2023-01-17T08:54:33.154Z,99.49
2023-01-17T08:56:59.591Z,99.56
2023-01-17T08:59:26.014Z,99.66
2023-01-17T09:01:54.477Z,99.11
2023-01-17T09:04:21.204Z,99.33
2023-01-17T09:06:48.268Z,99.78
2023-01-17T09:09:17.733Z,99.59
2023-01-17T09:11:44.253Z,99.80
2023-01-17T09:14:14.146Z,99.35
2023-01-17T09:16:40.632Z,98.90
2023-01-17T09:19:07.177Z,98.67
2023-01-17T09:21:33.669Z,98.68
2023-01-17T09:24:00.262Z,98.50
2023-01-17T09:26:29.320Z,98.49
2023-01-17T09:28:56.233Z,98.46
2023-01-17T09:31:23.689Z,98.47
2023-01-17T09:33:51.922Z,98.42
2023-01-17T09:36:18.519Z,98.59
2023-01-17T09:38:45.112Z,98.42
2023-01-17T09:41:28.598Z,98.24
2023-01-17T09:44:07.376Z,98.32
2023-01-17T09:46:39.920Z,98.36
2023-01-17T09:49:19.011Z,98.32
2023-01-17T09:51:46.195Z,98.17
2023-01-17T09:54:22.958Z,98.30
2023-01-17T09:57:01.067Z,98.38
2023-01-17T09:59:45.642Z,98.02
2023-01-17T10:02:40.670Z,98.22
2023-01-17T10:05:25.050Z,98.08
2023-01-17T10:08:23.969Z,98.18
2023-01-17T10:11:20.736Z,98.08
2023-01-17T10:14:06.450Z,98.23
2023-01-17T10:16:54.246Z,98.12
2023-01-17T10:19:49.406Z,98.03
2023-01-17T10:22:44.465Z,98.22
2023-01-17T10:25:24.932Z,97.98
2023-01-17T10:27:59.661Z,97.85
2023-01-17T10:30:53.670Z,97.93
2023-01-17T10:33:24.368Z,98.10
2023-01-17T10:36:04.586Z,98.18
2023-01-17T10:38:35.003Z,97.91
2023-01-17T10:41:14.609Z,97.83
2023-01-17T10:43:57.441Z,97.72
2023-01-17T10:46:31.540Z,97.75
2023-01-17T10:48:58.464Z,97.66
2023-01-17T10:51:51.522Z,97.64
2023-01-17T10:54:32.575Z,97.34
2023-01-17T10:56:59.235Z,97.50
2023-01-17T10:59:30.477Z,97.38
2023-01-17T11:01:58.092Z,97.25
2023-01-17T11:04:37.233Z,97.07
2023-01-17T11:07:18.610Z,97.20
2023-01-17T11:09:50.330Z,97.20
2023-01-17T11:12:22.803Z,97.08
2023-01-17T11:15:10.637Z,96.96
2023-01-17T11:17:48.967Z,96.83
2023-01-17T11:20:22.760Z,96.88
2023-01-17T11:23:02.660Z,96.57
2023-01-17T11:25:32.596Z,96.87
2023-01-17T11:28:03.141Z,96.81
2023-01-17T11:30:29.849Z,96.63
2023-01-17T11:33:03.918Z,96.54
2023-01-17T11:35:36.557Z,96.56
2023-01-17T11:38:02.968Z,96.39
2023-01-17T11:40:41.530Z,96.38
2023-01-17T11:43:10.913Z,96.45
2023-01-17T11:45:39.452Z,96.43
2023-01-17T11:48:09.031Z,96.39
2023-01-17T11:50:45.279Z,96.38
2023-01-17T11:53:17.903Z,96.17
2023-01-17T11:56:11.767Z,96.17
2023-01-17T11:58:41.663Z,96.11
2023-01-17T12:01:20.373Z,96.20
2023-01-17T12:03:52.979Z,96.01
2023-01-17T12:06:44.744Z,96.30
2023-01-17T12:10:00.883Z,95.76
2023-01-17T12:12:56.764Z,95.87
2023-01-17T12:15:30.131Z,95.58
2023-01-17T12:18:18.914Z,95.27
2023-01-17T12:21:15.351Z,95.27
2023-01-17T12:24:00.583Z,95.13
2023-01-17T12:26:42.021Z,94.81
2023-01-17T12:29:29.612Z,94.28
2023-01-17T12:32:19.589Z,93.74
2023-01-17T12:34:58.826Z,93.64
2023-01-17T12:37:34.511Z,93.47
2023-01-17T12:40:32.776Z,92.98
2023-01-17T12:43:07.701Z,92.43
2023-01-17T12:45:44.414Z,91.08
2023-01-17T12:48:18.727Z,90.60
2023-01-17T12:51:01.364Z,89.62
2023-01-17T12:53:32.821Z,90.03
2023-01-17T12:56:18.793Z,90.26
2023-01-17T12:58:51.107Z,89.98
2023-01-17T13:01:27.303Z,89.69
2023-01-17T13:04:18.707Z,88.74
2023-01-17T13:07:00.587Z,89.26
2023-01-17T13:09:37.862Z,89.24
2023-01-17T13:12:13.581Z,88.88
2023-01-17T13:14:40.138Z,88.99
2023-01-17T13:17:31.621Z,89.36
2023-01-17T13:20:04.012Z,88.95
2023-01-17T13:22:31.931Z,88.66
2023-01-17T13:25:39.673Z,88.14
2023-01-17T13:28:13.624Z,88.31
2023-01-17T13:31:11.209Z,88.71
2023-01-17T13:34:04.228Z,88.21
2023-01-17T13:37:04.650Z,87.28
2023-01-17T13:39:46.258Z,87.21
2023-01-17T13:42:54.999Z,87.15
2023-01-17T13:45:25.963Z,87.34
2023-01-17T13:47:53.953Z,86.80
2023-01-17T13:50:38.574Z,85.40
2023-01-17T13:53:31.514Z,85.47
2023-01-17T13:56:19.262Z,85.70
2023-01-17T13:58:54.876Z,85.95
2023-01-17T14:01:24.431Z,85.79
2023-01-17T14:03:51.157Z,85.64
2023-01-17T14:06:36.265Z,86.01
2023-01-17T14:09:26.748Z,86.26
2023-01-17T14:12:24.638Z,86.17
2023-01-17T14:14:55.486Z,86.16
2023-01-17T14:17:31.163Z,84.99
2023-01-17T14:20:18.947Z,84.58
2023-01-17T14:22:59.940Z,84.70
2023-01-17T14:25:40.643Z,84.76
2023-01-17T14:28:23.133Z,85.25
2023-01-17T14:30:54.310Z,85.83
2023-01-17T14:33:27.901Z,86.48
2023-01-17T14:35:57.715Z,86.85
2023-01-17T14:38:32.462Z,87.11
2023-01-17T14:41:04.612Z,87.53
2023-01-17T14:43:34.710Z,87.83
2023-01-17T14:46:07.853Z,87.97
2023-01-17T14:48:34.494Z,88.03
2023-01-17T14:51:01.813Z,88.31
2023-01-17T14:53:30.570Z,88.45
2023-01-17T14:56:00.929Z,88.86
2023-01-17T14:58:28.953Z,89.19
2023-01-17T15:01:02.364Z,89.20
2023-01-17T15:03:31.958Z,89.09
2023-01-17T15:06:09.572Z,89.11
2023-01-17T15:08:36.062Z,88.97
2023-01-17T15:11:07.721Z,89.13
2023-01-17T15:13:45.366Z,89.26
2023-01-17T15:16:27.040Z,89.51
2023-01-17T15:18:55.203Z,89.92
2023-01-17T15:21:24.493Z,90.31
2023-01-17T15:23:59.870Z,90.25
2023-01-17T15:26:30.083Z,90.59
2023-01-17T15:29:06.375Z,90.79
2023-01-17T15:31:54.199Z,90.93
2023-01-17T15:34:30.872Z,90.95
2023-01-17T15:37:03.802Z,91.17
2023-01-17T15:39:33.791Z,91.26
2023-01-17T15:42:04.614Z,91.33
2023-01-17T15:44:52.779Z,91.55
2023-01-17T15:47:31.742Z,91.64
2023-01-17T15:49:59.841Z,91.83
2023-01-17T15:52:26.595Z,92.05
2023-01-17T15:55:14.347Z,92.15
2023-01-17T15:57:44.692Z,92.39
2023-01-17T16:00:19.104Z,92.59
2023-01-17T16:03:08.668Z,92.54
2023-01-17T16:05:41.930Z,92.79
2023-01-17T16:08:08.409Z,92.84
2023-01-17T16:10:37.789Z,93.17
2023-01-17T16:13:06.416Z,93.27
2023-01-17T16:15:35.200Z,93.04
2023-01-17T16:18:06.518Z,93.40
2023-01-17T16:20:40.153Z,93.32
2023-01-17T16:23:06.783Z,93.58
2023-01-17T16:25:33.311Z,93.70
2023-01-17T16:28:00.147Z,93.93
2023-01-17T16:30:27.569Z,93.91
2023-01-17T16:32:56.570Z,94.21
2023-01-17T16:35:32.438Z,94.24
2023-01-17T16:38:02.274Z,94.33
2023-01-17T16:40:40.069Z,94.47
2023-01-17T16:43:06.685Z,94.49
2023-01-17T16:45:41.415Z,94.45
2023-01-17T16:48:08.767Z,95.00
2023-01-17T16:50:35.156Z,94.73
2023-01-17T16:53:01.584Z,94.59
2023-01-17T16:55:29.195Z,94.86
2023-01-17T16:57:58.054Z,95.06
2023-01-17T17:00:24.767Z,95.05
2023-01-17T17:02:52.243Z,95.13
2023-01-17T17:05:19.868Z,95.14
2023-01-17T17:07:50.142Z,95.25
2023-01-17T17:10:21.946Z,95.22
2023-01-17T17:12:48.400Z,95.41
2023-01-17T17:15:14.838Z,95.36
2023-01-17T17:17:43.018Z,95.43
2023-01-17T17:20:13.351Z,95.50
2023-01-17T17:22:43.119Z,95.74
2023-01-17T17:25:10.550Z,95.73
2023-01-17T17:27:37.224Z,95.39
2023-01-17T17:30:04.351Z,95.84
2023-01-17T17:32:32.466Z,95.81
2023-01-17T17:34:58.882Z,95.61
2023-01-17T17:37:28.696Z,95.78
2023-01-17T17:39:56.235Z,95.93
2023-01-17T17:42:22.747Z,96.02
2023-01-17T17:44:49.149Z,95.94
2023-01-17T17:47:16.147Z,96.10
2023-01-17T17:49:43.207Z,95.98
2023-01-17T17:52:10.010Z,96.04
2023-01-17T17:54:36.602Z,96.13
2023-01-17T17:57:03.344Z,96.17
2023-01-17T17:59:30.002Z,96.14
2023-01-17T18:01:57.045Z,96.08
2023-01-17T18:04:23.643Z,96.41
2023-01-17T18:06:50.779Z,95.99
2023-01-17T18:09:17.346Z,96.22
2023-01-17T18:11:44.471Z,96.42
2023-01-17T18:14:14.480Z,96.35
2023-01-17T18:16:43.630Z,96.33
2023-01-17T18:19:22.350Z,96.54
2023-01-17T18:21:50.426Z,96.44
2023-01-17T18:24:19.649Z,96.66
2023-01-17T18:26:50.830Z,96.61
2023-01-17T18:29:19.628Z,96.56
2023-01-17T18:31:47.778Z,96.75
2023-01-17T18:34:16.355Z,96.70
2023-01-17T18:36:43.906Z,96.74
2023-01-17T18:39:19.537Z,96.61
2023-01-17T18:41:46.121Z,96.60
2023-01-17T18:44:12.979Z,96.80
2023-01-17T18:46:40.307Z,96.71
2023-01-17T18:49:06.991Z,96.57
2023-01-17T18:51:34.615Z,96.90
2023-01-17T18:54:05.350Z,96.87
2023-01-17T18:56:36.271Z,96.66
2023-01-17T18:59:09.008Z,96.70
2023-01-17T19:01:36.340Z,96.79
2023-01-17T19:04:04.924Z,96.83
2023-01-17T19:06:36.967Z,97.00
2023-01-17T19:09:05.172Z,97.21
2023-01-17T19:11:31.642Z,96.74
2023-01-17T19:13:58.025Z,96.78
2023-01-17T19:16:29.676Z,97.11
2023-01-17T19:18:57.969Z,96.75
2023-01-17T19:21:27.236Z,96.98
2023-01-17T19:23:54.778Z,96.99
2023-01-17T19:26:23.870Z,96.92
2023-01-17T19:28:51.139Z,97.04
2023-01-17T19:31:23.459Z,96.98
2023-01-17T19:33:53.453Z,97.03
2023-01-17T19:36:23.511Z,96.96
2023-01-17T19:39:03.351Z,96.96
2023-01-17T19:41:31.524Z,96.83
2023-01-17T19:44:00.855Z,97.03
2023-01-17T19:46:28.101Z,96.87
2023-01-17T19:48:56.206Z,96.96
2023-01-17T19:51:24.254Z,97.15
2023-01-17T19:53:51.142Z,97.01
2023-01-17T19:56:19.757Z,97.17
2023-01-17T19:58:47.253Z,97.28
2023-01-17T20:01:19.663Z,97.01
2023-01-17T20:03:47.162Z,97.05
2023-01-17T20:06:18.830Z,97.07
2023-01-17T20:08:45.546Z,97.15
2023-01-17T20:11:19.219Z,96.90
2023-01-17T20:13:51.475Z,96.92
2023-01-17T20:16:18.317Z,97.03
2023-01-17T20:18:45.555Z,97.10
2023-01-17T20:21:14.449Z,97.04
2023-01-17T20:23:42.914Z,97.07
2023-01-17T20:26:14.439Z,97.15
2023-01-17T20:28:42.855Z,97.00
2023-01-17T20:31:15.471Z,97.03
2023-01-17T20:33:43.727Z,96.85
2023-01-17T20:36:12.561Z,97.02
2023-01-17T20:38:45.480Z,97.12
2023-01-17T20:41:17.418Z,96.96
2023-01-17T20:43:45.554Z,96.95
2023-01-17T20:46:12.575Z,97.10
2023-01-17T20:48:56.086Z,96.83
2023-01-17T20:51:24.774Z,97.33
2023-01-17T20:53:53.820Z,97.03
2023-01-17T20:56:20.242Z,97.02
2023-01-17T20:58:46.708Z,96.92
2023-01-17T21:01:19.183Z,96.96
2023-01-17T21:03:47.930Z,97.04
2023-01-17T21:06:14.891Z,97.13
2023-01-17T21:08:44.295Z,97.03
2023-01-17T21:11:15.094Z,96.87
2023-01-17T21:13:42.114Z,96.88
2023-01-17T21:16:11.697Z,97.19
2023-01-17T21:18:38.159Z,97.06
2023-01-17T21:21:07.927Z,96.90
2023-01-17T21:23:35.459Z,96.86
2023-01-17T21:26:02.026Z,97.07
2023-01-17T21:28:31.482Z,96.86
2023-01-17T21:30:58.111Z,96.81
2023-01-17T21:33:26.408Z,96.89
2023-01-17T21:35:52.965Z,96.75
2023-01-17T21:38:19.372Z,96.85
2023-01-17T21:40:45.934Z,96.97
2023-01-17T21:43:12.603Z,96.58
2023-01-17T21:45:40.431Z,96.83
2023-01-17T21:48:11.984Z,96.69
2023-01-17T21:50:39.064Z,96.98
2023-01-17T21:53:05.666Z,96.89
2023-01-17T21:55:50.684Z,96.80
2023-01-17T21:58:36.580Z,96.68
2023-01-17T22:01:17.932Z,97.01
2023-01-17T22:03:48.583Z,96.75
2023-01-17T22:06:15.259Z,96.79
2023-01-17T22:08:41.770Z,96.81
2023-01-17T22:11:13.526Z,96.66
2023-01-17T22:13:41.649Z,96.96
2023-01-17T22:16:11.426Z,96.92
2023-01-17T22:18:39.067Z,96.72
2023-01-17T22:21:19.029Z,96.76
2023-01-17T22:23:47.602Z,96.90
2023-01-17T22:26:14.750Z,96.81
2023-01-17T22:28:42.014Z,96.75
2023-01-17T22:31:10.552Z,96.86
2023-01-17T22:33:38.211Z,97.05
2023-01-17T22:36:05.828Z,97.17
2023-01-17T22:38:33.414Z,96.89
2023-01-17T22:41:08.078Z,96.88
2023-01-17T22:43:40.293Z,97.08
2023-01-17T22:46:08.698Z,97.07
2023-01-17T22:48:36.824Z,97.08
2023-01-17T22:51:04.961Z,97.06
2023-01-17T22:53:31.781Z,96.98
2023-01-17T22:56:04.299Z,96.95
2023-01-17T22:58:31.595Z,97.02
2023-01-17T23:01:06.171Z,96.93
2023-01-17T23:03:33.638Z,96.87
2023-01-17T23:06:16.986Z,96.85
2023-01-17T23:08:45.877Z,97.18
2023-01-17T23:11:43.801Z,97.05
2023-01-17T23:14:15.686Z,96.90
2023-01-17T23:17:02.190Z,97.12
2023-01-17T23:19:32.846Z,97.08
2023-01-17T23:22:16.116Z,97.28
2023-01-17T23:25:04.938Z,97.07
2023-01-17T23:27:55.637Z,97.10
2023-01-17T23:30:25.196Z,97.11
2023-01-17T23:32:57.067Z,97.24
2023-01-17T23:35:29.350Z,97.08
2023-01-17T23:38:14.821Z,96.94
2023-01-17T23:40:42.152Z,96.98
2023-01-17T23:43:23.563Z,97.32
2023-01-17T23:45:51.397Z,97.07
2023-01-17T23:48:18.317Z,97.20
2023-01-17T23:50:46.754Z,96.97
2023-01-17T23:53:22.298Z,97.25
2023-01-17T23:55:51.678Z,97.15
2023-01-17T23:58:19.907Z,96.98
