createdAt,value
2023-04-30T00:00:10.802Z,18.02
2023-04-30T00:02:58.617Z,20.45
2023-04-30T00:05:26.060Z,18.10
2023-04-30T00:07:54.116Z,16.27
2023-04-30T00:10:22.998Z,15.50
2023-04-30T00:12:51.247Z,21.50
2023-04-30T00:15:18.729Z,16.85
2023-04-30T00:17:46.571Z,15.13
2023-04-30T00:20:14.189Z,13.30
2023-04-30T00:22:42.007Z,14.27
2023-04-30T00:25:09.451Z,14.75
2023-04-30T00:27:40.778Z,17.10
2023-04-30T00:30:08.998Z,17.95
2023-04-30T00:32:37.257Z,16.58
2023-04-30T00:35:05.441Z,14.88
2023-04-30T00:37:33.205Z,18.08
2023-04-30T00:40:00.653Z,19.70
2023-04-30T00:42:28.361Z,17.13
2023-04-30T00:44:57.237Z,12.70
2023-04-30T00:47:25.253Z,17.55
2023-04-30T00:49:53.030Z,15.15
2023-04-30T00:52:21.073Z,16.85
2023-04-30T00:54:48.696Z,16.83
2023-04-30T00:57:16.620Z,14.27
2023-04-30T00:59:44.044Z,14.60
2023-04-30T01:02:13.544Z,13.90
2023-04-30T01:04:41.202Z,11.70
2023-04-30T01:07:09.243Z,11.10
2023-04-30T01:09:37.211Z,12.93
2023-04-30T01:12:21.653Z,15.13
2023-04-30T01:15:02.902Z,12.52
2023-04-30T01:17:35.044Z,15.55
2023-04-30T01:20:03.212Z,15.77
2023-04-30T01:22:36.598Z,17.27
2023-04-30T01:25:14.802Z,12.20
2023-04-30T01:28:06.339Z,15.88
2023-04-30T01:30:34.853Z,14.98
2023-04-30T01:33:03.472Z,13.40
2023-04-30T01:35:52.272Z,11.70
2023-04-30T01:38:28.241Z,12.55
2023-04-30T01:41:05.205Z,14.15
2023-04-30T01:43:46.166Z,11.05
2023-04-30T01:46:23.661Z,15.60
2023-04-30T01:48:58.583Z,12.75
2023-04-30T01:51:41.810Z,14.13
2023-04-30T01:54:17.846Z,14.68
2023-04-30T01:57:01.646Z,12.55
2023-04-30T01:59:32.657Z,15.18
2023-04-30T02:02:00.700Z,15.27
2023-04-30T02:04:28.665Z,11.77
2023-04-30T02:06:56.205Z,12.77
2023-04-30T02:09:24.377Z,12.57
2023-04-30T02:11:51.802Z,13.20
2023-04-30T02:14:19.631Z,14.77
2023-04-30T02:16:48.514Z,12.73
2023-04-30T02:19:16.590Z,11.93
2023-04-30T02:21:44.042Z,15.05
2023-04-30T02:24:12.008Z,13.13
2023-04-30T02:26:39.349Z,13.48
2023-04-30T02:29:07.173Z,11.43
2023-04-30T02:31:34.588Z,13.27
2023-04-30T02:34:03.899Z,14.85
2023-04-30T02:36:31.513Z,11.85
2023-04-30T02:38:59.265Z,10.15
2023-04-30T02:41:26.953Z,9.63
2023-04-30T02:43:54.643Z,9.70
2023-04-30T02:46:22.224Z,10.23
2023-04-30T02:48:50.015Z,11.45
2023-04-30T02:51:18.770Z,14.15
2023-04-30T02:53:46.640Z,12.93
2023-04-30T02:56:14.044Z,12.85
2023-04-30T02:58:41.759Z,13.27
2023-04-30T03:01:09.283Z,12.38
2023-04-30T03:03:37.124Z,11.45
2023-04-30T03:06:04.924Z,12.27
2023-04-30T03:08:34.125Z,11.43
2023-04-30T03:11:01.880Z,13.40
2023-04-30T03:13:29.684Z,13.02
2023-04-30T03:15:58.333Z,11.38
2023-04-30T03:18:26.164Z,10.48
2023-04-30T03:20:53.601Z,13.38
2023-04-30T03:23:21.745Z,11.60
2023-04-30T03:25:50.517Z,13.32
2023-04-30T03:28:18.379Z,12.93
2023-04-30T03:30:45.961Z,11.73
2023-04-30T03:33:13.912Z,13.00
2023-04-30T03:35:41.673Z,15.55
2023-04-30T03:38:09.963Z,13.98
2023-04-30T03:40:37.528Z,15.70
2023-04-30T03:43:06.685Z,14.60
2023-04-30T03:45:34.117Z,15.07
2023-04-30T03:48:02.038Z,14.25
2023-04-30T03:50:29.443Z,12.77
2023-04-30T03:52:57.254Z,14.93
2023-04-30T03:55:24.954Z,18.25
2023-04-30T03:57:52.762Z,15.55
2023-04-30T04:00:21.931Z,17.02
2023-04-30T04:02:50.175Z,13.57
2023-04-30T04:05:17.854Z,18.40
2023-04-30T04:07:45.782Z,13.52
2023-04-30T04:10:13.339Z,15.65
2023-04-30T04:12:41.123Z,16.20
2023-04-30T04:15:09.801Z,11.90
2023-04-30T04:17:39.157Z,13.68
2023-04-30T04:20:08.176Z,13.20
2023-04-30T04:22:36.066Z,12.48
2023-04-30T04:25:03.477Z,13.98
2023-04-30T04:27:31.341Z,13.10
2023-04-30T04:29:58.650Z,10.82
2023-04-30T04:32:26.761Z,14.40
2023-04-30T04:34:55.767Z,9.90
2023-04-30T04:37:23.503Z,11.48
2023-04-30T04:39:50.848Z,11.75
2023-04-30T04:42:18.603Z,11.35
2023-04-30T04:44:45.906Z,9.88
2023-04-30T04:47:13.657Z,10.13
2023-04-30T04:49:41.174Z,11.25
2023-04-30T04:52:10.482Z,9.68
2023-04-30T04:54:38.294Z,9.98
2023-04-30T04:57:05.960Z,8.48
2023-04-30T04:59:33.234Z,8.25
2023-04-30T05:02:01.035Z,10.70
2023-04-30T05:04:28.374Z,9.27
2023-04-30T05:06:56.285Z,11.35
2023-04-30T05:09:28.478Z,10.27
2023-04-30T05:12:11.706Z,10.38
2023-04-30T05:14:39.207Z,11.65
2023-04-30T05:17:19.508Z,11.57
2023-04-30T05:19:58.864Z,8.10
2023-04-30T05:22:39.248Z,9.52
2023-04-30T05:25:20.175Z,11.00
2023-04-30T05:27:57.083Z,9.82
2023-04-30T05:30:32.093Z,8.63
2023-04-30T05:33:09.043Z,9.23
2023-04-30T05:35:55.213Z,8.07
2023-04-30T05:38:28.280Z,6.78
2023-04-30T05:41:02.985Z,8.05
2023-04-30T05:43:40.202Z,9.32
2023-04-30T05:46:07.856Z,6.28
2023-04-30T05:48:39.000Z,6.65
2023-04-30T05:51:20.926Z,7.15
2023-04-30T05:54:02.229Z,9.60
2023-04-30T05:56:31.356Z,8.18
2023-04-30T05:59:04.992Z,7.80
2023-04-30T06:01:46.861Z,11.55
2023-04-30T06:04:31.406Z,8.90
2023-04-30T06:07:08.113Z,11.38
2023-04-30T06:09:42.606Z,7.15
2023-04-30T06:12:19.150Z,7.75
2023-04-30T06:14:55.456Z,6.65
2023-04-30T06:17:26.443Z,6.70
2023-04-30T06:20:14.144Z,8.48
2023-04-30T06:22:48.912Z,6.78
2023-04-30T06:25:23.442Z,8.63
2023-04-30T06:30:23.832Z,6.30
2023-04-30T06:32:55.850Z,9.45
2023-04-30T06:35:24.231Z,7.82
2023-04-30T06:37:51.931Z,6.00
2023-04-30T06:40:30.045Z,10.55
2023-04-30T06:43:11.523Z,7.53
2023-04-30T06:48:45.295Z,7.63
2023-04-30T06:54:22.898Z,8.25
2023-04-30T07:00:05.853Z,8.98
2023-04-30T07:02:34.011Z,6.88
2023-04-30T07:05:16.154Z,7.15
2023-04-30T07:08:07.910Z,8.63
2023-04-30T07:10:59.913Z,7.47
2023-04-30T07:13:40.879Z,11.23
2023-04-30T07:16:33.814Z,7.15
2023-04-30T07:22:05.779Z,7.97
2023-04-30T07:24:35.631Z,7.07
2023-04-30T07:27:17.851Z,4.97
2023-04-30T07:29:55.965Z,8.40
2023-04-30T07:32:51.504Z,9.82
2023-04-30T07:35:21.671Z,6.47
2023-04-30T07:38:07.056Z,7.22
2023-04-30T07:40:54.993Z,5.45
2023-04-30T07:43:30.047Z,7.43
2023-04-30T07:46:11.618Z,6.13
2023-04-30T07:51:56.838Z,7.32
2023-04-30T07:54:30.227Z,6.47
2023-04-30T07:57:38.356Z,7.53
2023-04-30T08:00:25.400Z,10.43
2023-04-30T08:03:00.930Z,7.28
2023-04-30T08:08:25.222Z,6.07
2023-04-30T08:10:56.823Z,5.60
2023-04-30T08:13:24.662Z,6.38
2023-04-30T08:16:06.289Z,7.43
2023-04-30T08:21:31.122Z,7.88
2023-04-30T08:23:59.098Z,10.45
2023-04-30T08:26:32.419Z,8.90
2023-04-30T08:29:07.061Z,7.57
2023-04-30T08:31:37.580Z,8.50
2023-04-30T08:34:05.472Z,7.30
2023-04-30T08:36:41.446Z,5.10
2023-04-30T08:39:21.883Z,7.18
2023-04-30T08:41:58.359Z,7.30
2023-04-30T08:44:34.809Z,5.35
2023-04-30T08:47:07.751Z,5.28
2023-04-30T08:49:40.616Z,5.15
2023-04-30T08:52:11.852Z,6.78
2023-04-30T08:54:44.089Z,5.75
2023-04-30T08:57:14.860Z,8.52
2023-04-30T08:59:45.346Z,5.72
2023-04-30T09:02:13.548Z,7.35
2023-04-30T09:04:44.839Z,5.32
2023-04-30T09:07:17.114Z,4.95
2023-04-30T09:09:44.518Z,7.57
2023-04-30T09:12:15.273Z,5.10
2023-04-30T09:14:58.728Z,5.28
2023-04-30T09:17:27.154Z,4.65
2023-04-30T09:19:54.783Z,6.72
2023-04-30T09:22:24.850Z,6.88
2023-04-30T09:24:52.349Z,4.40
2023-04-30T09:27:22.891Z,4.40
2023-04-30T09:29:50.567Z,4.10
2023-04-30T09:32:18.528Z,2.95
2023-04-30T09:34:45.922Z,4.32
2023-04-30T09:37:14.369Z,7.07
2023-04-30T09:39:50.701Z,5.43
2023-04-30T09:42:19.351Z,6.35
2023-04-30T09:44:47.654Z,4.00
2023-04-30T09:47:17.440Z,5.18
2023-04-30T09:49:47.882Z,5.35
2023-04-30T09:52:16.190Z,5.78
2023-04-30T09:54:45.206Z,5.50
2023-04-30T09:57:17.158Z,4.45
2023-04-30T09:59:52.611Z,4.90
2023-04-30T10:02:23.014Z,5.90
2023-04-30T10:04:59.321Z,5.30
2023-04-30T10:07:42.073Z,8.75
2023-04-30T10:10:11.219Z,4.68
2023-04-30T10:12:50.558Z,4.63
2023-04-30T10:15:21.183Z,4.95
2023-04-30T10:17:54.846Z,5.50
2023-04-30T10:20:24.652Z,5.35
2023-04-30T10:22:53.659Z,4.35
2023-04-30T10:25:21.424Z,4.57
2023-04-30T10:27:51.565Z,5.85
2023-04-30T10:30:22.873Z,5.18
2023-04-30T10:33:00.804Z,3.88
2023-04-30T10:35:33.344Z,5.07
2023-04-30T10:38:10.690Z,5.75
2023-04-30T10:40:38.589Z,4.78
2023-04-30T10:43:07.862Z,5.38
2023-04-30T10:45:36.162Z,5.32
2023-04-30T10:48:05.046Z,4.43
2023-04-30T10:50:32.821Z,2.80
2023-04-30T10:53:04.540Z,6.35
2023-04-30T10:55:32.688Z,5.72
2023-04-30T10:58:00.785Z,4.22
2023-04-30T11:00:30.581Z,5.28
2023-04-30T11:03:03.382Z,6.55
2023-04-30T11:05:35.881Z,4.85
2023-04-30T11:08:04.448Z,6.80
2023-04-30T11:10:34.328Z,7.00
2023-04-30T11:13:05.065Z,5.60
2023-04-30T11:15:39.751Z,4.85
2023-04-30T11:18:08.330Z,4.20
2023-04-30T11:20:41.335Z,4.10
2023-04-30T11:23:12.344Z,4.53
2023-04-30T11:25:41.168Z,6.20
2023-04-30T11:28:13.214Z,4.72
2023-04-30T11:30:42.611Z,5.70
2023-04-30T11:33:11.097Z,4.80
2023-04-30T11:35:39.487Z,4.82
2023-04-30T11:38:09.638Z,6.65
2023-04-30T11:40:37.284Z,4.57
2023-04-30T11:43:05.396Z,5.57
2023-04-30T11:45:32.905Z,3.20
2023-04-30T11:48:02.217Z,3.55
2023-04-30T11:50:34.278Z,5.03
2023-04-30T11:53:02.457Z,5.47
2023-04-30T11:55:29.950Z,4.65
2023-04-30T11:57:58.530Z,5.38
2023-04-30T12:00:28.143Z,5.35
2023-04-30T12:02:57.174Z,5.63
2023-04-30T12:05:27.462Z,4.72
2023-04-30T12:07:57.113Z,6.45
2023-04-30T12:10:25.004Z,5.93
2023-04-30T12:12:53.416Z,4.65
2023-04-30T12:15:22.756Z,6.03
2023-04-30T12:17:50.731Z,4.28
2023-04-30T12:20:18.847Z,5.45
2023-04-30T12:22:48.778Z,4.70
2023-04-30T12:25:18.013Z,3.75
2023-04-30T12:27:47.062Z,4.47
2023-04-30T12:30:14.957Z,4.50
2023-04-30T12:32:44.916Z,6.00
2023-04-30T12:35:15.550Z,4.93
2023-04-30T12:37:44.836Z,3.63
2023-04-30T12:40:14.750Z,6.57
2023-04-30T12:42:43.134Z,4.55
2023-04-30T12:45:11.719Z,5.18
2023-04-30T12:47:40.959Z,6.13
2023-04-30T12:50:10.596Z,4.93
2023-04-30T12:52:39.444Z,6.55
2023-04-30T12:55:18.792Z,6.05
2023-04-30T12:58:09.225Z,7.07
2023-04-30T13:00:47.948Z,4.72
2023-04-30T13:03:17.393Z,3.40
2023-04-30T13:05:48.086Z,5.72
2023-04-30T13:08:16.160Z,10.15
2023-04-30T13:10:45.407Z,3.92
2023-04-30T13:13:13.798Z,6.00
2023-04-30T13:15:42.370Z,3.78
2023-04-30T13:18:10.297Z,3.25
2023-04-30T13:20:38.811Z,4.93
2023-04-30T13:23:07.077Z,3.97
2023-04-30T13:25:35.774Z,6.72
2023-04-30T13:28:05.255Z,6.60
2023-04-30T13:30:32.700Z,5.80
2023-04-30T13:33:00.668Z,6.15
2023-04-30T13:35:28.852Z,6.25
2023-04-30T13:37:59.769Z,4.63
2023-04-30T13:40:27.479Z,3.55
2023-04-30T13:42:55.530Z,4.60
2023-04-30T13:45:24.620Z,6.75
2023-04-30T13:47:52.492Z,5.78
2023-04-30T13:50:37.773Z,3.78
2023-04-30T13:53:08.443Z,4.53
2023-04-30T13:55:37.863Z,4.43
2023-04-30T13:58:06.062Z,4.82
2023-04-30T14:00:35.181Z,4.63
2023-04-30T14:03:04.986Z,5.45
2023-04-30T14:05:34.174Z,2.88
2023-04-30T14:08:02.329Z,5.97
2023-04-30T14:10:29.929Z,4.80
2023-04-30T14:12:57.738Z,3.03
2023-04-30T14:15:25.157Z,4.05
2023-04-30T14:17:54.402Z,4.18
2023-04-30T14:20:22.026Z,5.15
2023-04-30T14:22:49.723Z,4.75
2023-04-30T14:25:17.339Z,14.95
2023-04-30T14:27:45.210Z,7.45
2023-04-30T14:30:13.423Z,17.77
2023-04-30T14:32:41.449Z,7.25
2023-04-30T14:35:10.667Z,5.57
2023-04-30T14:37:38.613Z,5.80
2023-04-30T14:40:07.440Z,4.78
2023-04-30T14:42:35.526Z,4.90
2023-04-30T14:45:03.202Z,5.07
2023-04-30T14:47:33.710Z,6.70
2023-04-30T14:50:02.904Z,6.15
2023-04-30T14:52:32.216Z,3.83
2023-04-30T14:55:02.734Z,7.35
2023-04-30T14:57:34.265Z,4.47
2023-04-30T15:00:01.929Z,5.78
2023-04-30T15:02:29.972Z,8.25
2023-04-30T15:04:57.785Z,7.32
2023-04-30T15:07:25.662Z,4.63
2023-04-30T15:09:54.885Z,4.53
2023-04-30T15:12:22.903Z,6.07
2023-04-30T15:14:50.288Z,4.45
2023-04-30T15:17:18.089Z,3.38
2023-04-30T15:19:48.382Z,6.75
2023-04-30T15:22:16.731Z,3.47
2023-04-30T15:24:46.803Z,5.38
2023-04-30T15:27:15.984Z,6.00
2023-04-30T15:29:43.486Z,4.57
2023-04-30T15:32:11.322Z,3.70
2023-04-30T15:34:38.714Z,4.35
2023-04-30T15:37:06.890Z,11.00
2023-04-30T15:39:34.287Z,4.72
2023-04-30T15:42:02.697Z,3.30
2023-04-30T15:44:31.638Z,4.30
2023-04-30T15:47:00.064Z,5.38
2023-04-30T15:49:27.947Z,5.40
2023-04-30T15:51:55.987Z,3.75
2023-04-30T15:54:28.379Z,5.28
2023-04-30T15:56:56.528Z,4.28
2023-04-30T15:59:24.056Z,4.78
2023-04-30T16:01:53.599Z,3.58
2023-04-30T16:04:21.071Z,5.15
2023-04-30T16:06:49.490Z,3.50
2023-04-30T16:09:17.587Z,4.15
2023-04-30T16:11:45.826Z,8.43
2023-04-30T16:14:13.401Z,7.13
2023-04-30T16:16:41.338Z,7.70
2023-04-30T16:19:10.404Z,6.93
2023-04-30T16:21:42.228Z,5.72
2023-04-30T16:24:15.127Z,7.55
2023-04-30T16:26:42.893Z,4.45
2023-04-30T16:29:10.280Z,9.30
2023-04-30T16:31:38.267Z,5.80
2023-04-30T16:34:05.767Z,5.85
2023-04-30T16:36:38.446Z,6.50
2023-04-30T16:39:11.038Z,3.80
2023-04-30T16:41:38.958Z,6.68
2023-04-30T16:44:06.857Z,4.32
2023-04-30T16:46:36.562Z,4.90
2023-04-30T16:49:06.598Z,6.65
2023-04-30T16:51:38.811Z,3.55
2023-04-30T16:54:06.221Z,4.15
2023-04-30T16:56:34.480Z,5.90
2023-04-30T16:59:01.964Z,5.70
2023-04-30T17:01:29.948Z,6.10
2023-04-30T17:03:57.705Z,5.30
2023-04-30T17:06:25.625Z,3.95
2023-04-30T17:08:54.599Z,3.42
2023-04-30T17:11:22.966Z,4.82
2023-04-30T17:13:50.360Z,5.03
2023-04-30T17:16:21.122Z,3.75
2023-04-30T17:18:48.572Z,3.80
2023-04-30T17:21:17.129Z,5.55
2023-04-30T17:23:45.003Z,4.32
2023-04-30T17:26:14.276Z,5.03
2023-04-30T17:28:41.795Z,4.82
2023-04-30T17:31:10.089Z,5.95
2023-04-30T17:33:37.947Z,5.28
2023-04-30T17:36:07.078Z,4.65
2023-04-30T17:38:34.548Z,5.88
2023-04-30T17:41:02.876Z,4.82
2023-04-30T17:43:32.120Z,10.70
2023-04-30T17:46:00.308Z,6.82
2023-04-30T17:48:27.864Z,6.40
2023-04-30T17:50:58.497Z,5.38
2023-04-30T17:53:26.067Z,5.30
2023-04-30T17:55:53.896Z,8.70
2023-04-30T17:58:21.424Z,6.78
2023-04-30T18:00:50.866Z,5.82
2023-04-30T18:03:18.360Z,9.05
2023-04-30T18:05:51.212Z,16.10
2023-04-30T18:08:18.587Z,8.32
2023-04-30T18:10:48.375Z,7.35
2023-04-30T18:13:16.526Z,6.15
2023-04-30T18:15:44.444Z,7.50
2023-04-30T18:18:13.595Z,7.25
2023-04-30T18:20:41.383Z,7.85
2023-04-30T18:23:09.869Z,7.13
2023-04-30T18:25:37.876Z,5.68
2023-04-30T18:28:06.883Z,6.97
2023-04-30T18:30:42.604Z,4.35
2023-04-30T18:33:17.075Z,6.68
2023-04-30T18:35:45.284Z,3.85
2023-04-30T18:38:12.814Z,4.13
2023-04-30T18:40:40.993Z,5.65
2023-04-30T18:43:08.598Z,5.63
2023-04-30T18:45:38.724Z,3.88
2023-04-30T18:48:17.961Z,5.68
2023-04-30T18:50:50.033Z,6.10
2023-04-30T18:53:41.415Z,4.68
2023-04-30T18:56:28.456Z,6.95
2023-04-30T18:59:05.238Z,6.10
2023-04-30T19:01:33.771Z,4.97
2023-04-30T19:04:08.799Z,4.35
2023-04-30T19:06:37.667Z,6.22
2023-04-30T19:09:05.277Z,5.75
2023-04-30T19:11:33.170Z,10.52
2023-04-30T19:14:08.376Z,6.97
2023-04-30T19:16:36.091Z,5.22
2023-04-30T19:19:13.888Z,5.45
2023-04-30T19:21:58.811Z,6.18
2023-04-30T19:24:26.287Z,8.95
2023-04-30T19:26:56.785Z,6.53
2023-04-30T19:29:30.297Z,6.65
2023-04-30T19:32:06.977Z,8.45
2023-04-30T19:34:36.159Z,5.70
2023-04-30T19:37:12.647Z,7.03
2023-04-30T19:39:44.959Z,11.07
2023-04-30T19:42:17.325Z,7.05
2023-04-30T19:44:48.051Z,5.10
2023-04-30T19:47:26.530Z,6.05
2023-04-30T19:50:15.316Z,7.50
2023-04-30T19:52:44.105Z,8.32
2023-04-30T19:55:18.247Z,9.07
2023-04-30T19:57:50.542Z,8.02
2023-04-30T20:00:26.917Z,9.05
2023-04-30T20:03:00.508Z,9.43
2023-04-30T20:05:41.966Z,12.30
2023-04-30T20:08:15.413Z,10.30
2023-04-30T20:10:52.677Z,11.38
2023-04-30T20:13:22.551Z,10.30
2023-04-30T20:18:22.492Z,8.68
2023-04-30T20:20:57.071Z,8.95
2023-04-30T20:26:16.641Z,8.63
2023-04-30T20:28:51.940Z,10.75
2023-04-30T20:31:22.548Z,10.75
2023-04-30T20:33:53.063Z,8.95
2023-04-30T20:36:47.313Z,10.07
2023-04-30T20:39:15.216Z,9.68
2023-04-30T20:41:48.179Z,8.25
2023-04-30T20:44:27.065Z,8.60
2023-04-30T20:46:54.431Z,9.13
2023-04-30T20:49:22.558Z,8.15
2023-04-30T20:51:51.632Z,7.65
2023-04-30T20:54:24.426Z,6.45
2023-04-30T20:56:56.704Z,7.72
2023-04-30T20:59:27.396Z,8.63
2023-04-30T21:01:55.282Z,6.47
2023-04-30T21:04:25.297Z,9.32
2023-04-30T21:06:54.822Z,13.68
2023-04-30T21:09:23.144Z,9.98
2023-04-30T21:11:51.202Z,9.38
2023-04-30T21:14:19.236Z,9.10
2023-04-30T21:16:46.865Z,14.15
2023-04-30T21:19:24.230Z,11.23
2023-04-30T21:21:59.455Z,9.18
2023-04-30T21:24:31.954Z,9.75
2023-04-30T21:27:00.854Z,6.82
2023-04-30T21:29:28.834Z,8.73
2023-04-30T21:31:56.424Z,4.82
2023-04-30T21:34:24.696Z,8.35
2023-04-30T21:36:52.083Z,5.43
2023-04-30T21:39:19.996Z,5.57
2023-04-30T21:41:48.958Z,7.63
2023-04-30T21:44:16.792Z,5.35
2023-04-30T21:46:44.209Z,6.63
2023-04-30T21:49:12.006Z,6.93
2023-04-30T21:51:39.514Z,5.78
2023-04-30T21:54:07.436Z,7.70
2023-04-30T21:56:34.819Z,4.00
2023-04-30T21:59:04.177Z,5.35
2023-04-30T22:01:31.622Z,5.53
2023-04-30T22:03:59.462Z,5.65
2023-04-30T22:06:26.956Z,5.90
2023-04-30T22:08:55.016Z,6.45
2023-04-30T22:11:22.427Z,8.18
2023-04-30T22:13:50.375Z,6.90
2023-04-30T22:16:19.220Z,7.85
2023-04-30T22:18:46.986Z,8.88
2023-04-30T22:21:14.386Z,7.43
2023-04-30T22:23:42.250Z,10.25
2023-04-30T22:26:09.689Z,5.25
2023-04-30T22:28:37.563Z,8.00
2023-04-30T22:31:04.891Z,5.43
2023-04-30T22:33:36.132Z,4.05
2023-04-30T22:36:04.400Z,7.00
2023-04-30T22:38:32.676Z,7.40
2023-04-30T22:41:00.359Z,7.18
2023-04-30T22:43:28.650Z,6.43
2023-04-30T22:45:56.626Z,14.18
2023-04-30T22:48:24.899Z,10.75
2023-04-30T22:50:53.858Z,6.38
2023-04-30T22:53:22.054Z,6.90
2023-04-30T22:55:49.822Z,14.05
2023-04-30T22:58:17.647Z,10.27
2023-04-30T23:00:45.047Z,10.85
2023-04-30T23:03:12.975Z,10.63
2023-04-30T23:05:40.531Z,8.65
2023-04-30T23:08:09.773Z,8.73
2023-04-30T23:10:37.153Z,8.75
2023-04-30T23:13:05.104Z,7.10
2023-04-30T23:15:32.567Z,8.70
2023-04-30T23:18:00.763Z,6.03
2023-04-30T23:20:28.317Z,7.35
2023-04-30T23:22:56.657Z,5.35
2023-04-30T23:25:25.639Z,7.40
2023-04-30T23:27:53.411Z,6.97
2023-04-30T23:30:20.974Z,7.22
2023-04-30T23:32:48.750Z,5.40
2023-04-30T23:35:16.293Z,5.82
2023-04-30T23:37:44.081Z,9.73
2023-04-30T23:40:12.019Z,5.00
2023-04-30T23:42:41.569Z,6.22
2023-04-30T23:45:10.059Z,6.38
2023-04-30T23:47:37.994Z,5.35
2023-04-30T23:50:06.292Z,5.95
2023-04-30T23:52:34.172Z,4.65
2023-04-30T23:55:01.686Z,6.05
2023-04-30T23:57:29.494Z,6.93
2023-04-30T23:59:58.858Z,6.63
