createdAt,value
2023-04-09T00:01:10.884Z,74.20
2023-04-09T00:04:52.643Z,75.10
2023-04-09T00:08:34.415Z,74.70
2023-04-09T00:12:16.258Z,73.80
2023-04-09T00:15:57.996Z,74.00
2023-04-09T00:19:39.718Z,74.10
2023-04-09T00:23:21.444Z,74.20
2023-04-09T00:27:03.182Z,74.20
2023-04-09T00:30:44.888Z,75.00
2023-04-09T00:34:27.076Z,74.40
2023-04-09T00:38:08.811Z,74.60
2023-04-09T00:41:50.630Z,74.70
2023-04-09T00:45:32.586Z,74.90
2023-04-09T00:49:14.545Z,74.90
2023-04-09T00:52:56.554Z,74.80
2023-04-09T00:56:38.871Z,75.00
2023-04-09T01:00:20.635Z,75.20
2023-04-09T01:04:02.866Z,75.20
2023-04-09T01:08:06.448Z,75.30
2023-04-09T01:12:17.306Z,77.40
2023-04-09T01:16:02.951Z,77.20
2023-04-09T01:19:50.390Z,76.00
2023-04-09T01:23:46.362Z,75.80
2023-04-09T01:27:39.423Z,77.80
2023-04-09T01:31:29.286Z,78.10
2023-04-09T01:35:11.078Z,77.00
2023-04-09T01:38:54.206Z,76.50
2023-04-09T01:42:36.978Z,76.80
2023-04-09T01:46:22.635Z,77.70
2023-04-09T01:50:04.876Z,76.70
2023-04-09T01:53:46.668Z,76.90
2023-04-09T01:57:28.523Z,76.90
2023-04-09T02:01:14.382Z,77.20
2023-04-09T02:04:58.643Z,78.80
2023-04-09T02:08:45.502Z,78.00
2023-04-09T02:12:29.249Z,78.40
2023-04-09T02:16:13.491Z,78.10
2023-04-09T02:19:55.412Z,78.30
2023-04-09T02:23:37.126Z,78.20
2023-04-09T02:27:18.913Z,78.20
2023-04-09T02:31:00.723Z,78.30
2023-04-09T02:34:42.502Z,78.40
2023-04-09T02:38:24.844Z,78.50
2023-04-09T02:42:07.833Z,78.50
2023-04-09T02:45:49.961Z,78.50
2023-04-09T02:49:32.026Z,78.80
2023-04-09T02:53:13.963Z,78.90
2023-04-09T02:56:56.289Z,79.10
2023-04-09T03:00:38.084Z,79.40
2023-04-09T03:04:19.922Z,79.50
2023-04-09T03:08:01.963Z,79.60
2023-04-09T03:11:43.705Z,79.80
2023-04-09T03:15:25.561Z,79.80
2023-04-09T03:19:07.281Z,79.90
2023-04-09T03:22:48.997Z,80.00
2023-04-09T03:26:36.095Z,80.20
2023-04-09T03:30:17.844Z,80.20
2023-04-09T03:33:59.731Z,80.40
2023-04-09T03:37:41.489Z,80.50
2023-04-09T03:41:23.276Z,80.50
2023-04-09T03:45:05.972Z,80.50
2023-04-09T03:48:47.718Z,80.90
2023-04-09T03:52:29.435Z,80.90
2023-04-09T03:56:11.305Z,80.70
2023-04-09T03:59:53.013Z,80.60
2023-04-09T04:03:34.878Z,80.50
2023-04-09T04:07:16.621Z,80.40
2023-04-09T04:11:05.056Z,80.40
2023-04-09T04:14:46.763Z,81.30
2023-04-09T04:18:28.468Z,80.40
2023-04-09T04:22:10.180Z,80.70
2023-04-09T04:25:53.076Z,80.90
2023-04-09T04:29:34.780Z,81.10
2023-04-09T04:33:16.528Z,82.00
2023-04-09T04:36:58.238Z,81.40
2023-04-09T04:40:39.988Z,81.60
2023-04-09T04:44:21.709Z,81.70
2023-04-09T04:48:06.083Z,81.80
2023-04-09T04:51:47.794Z,81.70
2023-04-09T04:55:29.560Z,81.70
2023-04-09T04:59:11.277Z,81.70
2023-04-09T05:02:53.308Z,81.80
2023-04-09T05:06:35.299Z,81.80
2023-04-09T05:10:17.035Z,81.80
2023-04-09T05:13:58.745Z,81.90
2023-04-09T05:17:43.391Z,82.00
2023-04-09T05:21:25.788Z,82.70
2023-04-09T05:25:07.997Z,82.20
2023-04-09T05:28:50.436Z,83.20
2023-04-09T05:32:32.352Z,83.40
2023-04-09T05:36:18.203Z,83.00
2023-04-09T05:39:59.920Z,84.00
2023-04-09T05:43:42.795Z,83.30
2023-04-09T05:47:24.517Z,83.60
2023-04-09T05:51:06.449Z,83.90
2023-04-09T05:54:48.131Z,84.30
2023-04-09T05:58:29.858Z,84.90
2023-04-09T06:02:11.634Z,85.40
2023-04-09T06:05:53.371Z,85.80
2023-04-09T06:09:35.360Z,86.20
2023-04-09T06:13:17.106Z,86.50
2023-04-09T06:17:01.640Z,86.90
2023-04-09T06:20:43.481Z,88.10
2023-04-09T06:24:25.222Z,87.60
2023-04-09T06:28:06.944Z,88.00
2023-04-09T06:31:48.696Z,88.60
2023-04-09T06:35:31.019Z,88.40
2023-04-09T06:39:12.887Z,88.70
2023-04-09T06:42:54.618Z,89.00
2023-04-09T06:46:36.364Z,89.10
2023-04-09T06:50:18.292Z,89.40
2023-04-09T06:54:00.030Z,89.50
2023-04-09T06:57:41.967Z,89.70
2023-04-09T07:01:23.778Z,90.00
2023-04-09T07:05:05.926Z,90.10
2023-04-09T07:08:47.605Z,90.30
2023-04-09T07:12:31.299Z,90.40
2023-04-09T07:16:13.123Z,90.60
2023-04-09T07:19:54.895Z,90.60
2023-04-09T07:23:37.258Z,90.70
2023-04-09T07:27:20.120Z,90.70
2023-04-09T07:31:03.082Z,90.90
2023-04-09T07:34:44.943Z,90.90
2023-04-09T07:38:29.379Z,91.00
2023-04-09T07:42:11.346Z,91.10
2023-04-09T07:45:54.109Z,91.00
2023-04-09T07:49:37.581Z,91.10
2023-04-09T07:53:19.303Z,91.50
2023-04-09T07:57:04.369Z,91.10
2023-04-09T08:00:46.095Z,91.20
2023-04-09T08:04:28.262Z,91.30
2023-04-09T08:08:10.091Z,91.30
2023-04-09T08:11:51.900Z,91.40
2023-04-09T08:15:33.637Z,91.50
2023-04-09T08:19:17.137Z,91.60
2023-04-09T08:22:59.217Z,91.60
2023-04-09T08:26:41.940Z,91.60
2023-04-09T08:30:23.699Z,91.70
2023-04-09T08:34:05.934Z,91.70
2023-04-09T08:37:47.677Z,91.70
2023-04-09T08:41:29.869Z,91.80
2023-04-09T08:45:12.858Z,91.60
2023-04-09T08:48:55.041Z,91.40
2023-04-09T08:52:37.269Z,91.20
2023-04-09T08:56:19.662Z,91.30
2023-04-09T09:00:01.421Z,90.80
2023-04-09T09:03:56.804Z,90.80
2023-04-09T09:07:53.603Z,90.80
2023-04-09T09:11:43.006Z,90.70
2023-04-09T09:15:29.446Z,90.60
2023-04-09T09:19:30.477Z,90.60
2023-04-09T09:23:12.270Z,90.70
2023-04-09T09:26:59.979Z,90.40
2023-04-09T09:30:41.948Z,90.30
2023-04-09T09:34:25.971Z,90.10
2023-04-09T09:38:07.738Z,90.10
2023-04-09T09:42:07.625Z,90.00
2023-04-09T09:45:49.651Z,90.20
2023-04-09T09:49:31.365Z,90.00
2023-04-09T09:53:17.254Z,90.00
2023-04-09T09:57:04.312Z,90.10
2023-04-09T10:00:51.393Z,90.00
2023-04-09T10:04:36.664Z,90.00
2023-04-09T10:08:19.534Z,90.00
2023-04-09T10:12:02.361Z,89.60
2023-04-09T10:15:44.999Z,89.20
2023-04-09T10:19:27.072Z,89.00
2023-04-09T10:23:24.375Z,88.90
2023-04-09T10:27:15.934Z,88.60
2023-04-09T10:30:59.318Z,87.90
2023-04-09T10:34:43.406Z,87.90
2023-04-09T10:38:50.954Z,87.30
2023-04-09T10:42:36.629Z,86.50
2023-04-09T10:46:29.983Z,86.80
2023-04-09T10:50:22.002Z,85.70
2023-04-09T10:54:06.818Z,85.80
2023-04-09T10:57:48.548Z,85.90
2023-04-09T11:01:30.953Z,85.80
2023-04-09T11:05:19.559Z,85.50
2023-04-09T11:09:04.693Z,83.80
2023-04-09T11:12:50.283Z,83.50
2023-04-09T11:16:32.555Z,83.70
2023-04-09T11:20:16.603Z,83.60
2023-04-09T11:23:58.402Z,83.20
2023-04-09T11:27:46.797Z,82.70
2023-04-09T11:31:29.275Z,81.20
2023-04-09T11:35:15.731Z,81.70
2023-04-09T11:38:57.621Z,81.20
2023-04-09T11:42:39.347Z,80.90
2023-04-09T11:46:26.018Z,80.90
2023-04-09T11:50:11.882Z,81.20
2023-04-09T11:53:54.208Z,80.70
2023-04-09T11:57:46.867Z,80.40
2023-04-09T12:01:35.450Z,79.00
2023-04-09T12:05:25.448Z,78.90
2023-04-09T12:09:08.958Z,78.70
2023-04-09T12:12:50.903Z,79.30
2023-04-09T12:16:36.472Z,79.50
2023-04-09T12:20:42.322Z,78.20
2023-04-09T12:24:26.152Z,76.80
2023-04-09T12:28:12.283Z,77.10
2023-04-09T12:31:54.072Z,77.30
2023-04-09T12:35:37.835Z,78.00
2023-04-09T12:39:20.857Z,78.00
2023-04-09T12:43:02.504Z,77.60
2023-04-09T12:46:44.229Z,76.40
2023-04-09T12:50:26.107Z,76.70
2023-04-09T12:54:07.872Z,76.20
2023-04-09T12:57:51.265Z,76.00
2023-04-09T13:01:33.243Z,75.30
2023-04-09T13:05:15.294Z,74.20
2023-04-09T13:08:56.997Z,73.80
2023-04-09T13:12:38.706Z,73.70
2023-04-09T13:16:20.492Z,73.80
2023-04-09T13:20:02.310Z,73.50
2023-04-09T13:23:44.577Z,72.90
2023-04-09T13:27:26.438Z,72.70
2023-04-09T13:31:08.303Z,72.10
2023-04-09T13:34:50.648Z,72.10
2023-04-09T13:38:32.391Z,71.90
2023-04-09T13:42:14.680Z,72.10
2023-04-09T13:45:57.510Z,72.00
2023-04-09T13:49:40.705Z,71.30
2023-04-09T13:53:24.292Z,70.50
2023-04-09T13:57:06.113Z,69.80
2023-04-09T14:00:48.259Z,69.10
2023-04-09T14:04:30.391Z,68.90
2023-04-09T14:08:12.252Z,68.90
2023-04-09T14:11:55.103Z,68.50
2023-04-09T14:15:36.804Z,68.50
2023-04-09T14:19:18.680Z,66.40
2023-04-09T14:23:00.469Z,67.80
2023-04-09T14:26:42.512Z,67.10
2023-04-09T14:30:24.347Z,67.00
2023-04-09T14:34:06.082Z,66.90
2023-04-09T14:37:47.888Z,66.60
2023-04-09T14:41:29.593Z,67.10
2023-04-09T14:45:11.566Z,66.40
2023-04-09T14:48:53.528Z,66.30
2023-04-09T14:52:35.500Z,66.50
2023-04-09T14:56:17.295Z,66.60
2023-04-09T14:59:59.040Z,66.80
2023-04-09T15:03:42.262Z,66.80
2023-04-09T15:07:25.183Z,66.90
2023-04-09T15:11:08.584Z,67.00
2023-04-09T15:14:50.599Z,67.00
2023-04-09T15:18:33.803Z,67.20
2023-04-09T15:22:15.609Z,67.30
2023-04-09T15:25:57.339Z,67.30
2023-04-09T15:29:39.049Z,67.60
2023-04-09T15:33:21.053Z,67.70
2023-04-09T15:37:03.131Z,67.70
2023-04-09T15:40:44.822Z,67.50
2023-04-09T15:44:26.595Z,67.50
2023-04-09T15:48:08.839Z,67.60
2023-04-09T15:51:50.632Z,67.70
2023-04-09T15:55:32.519Z,67.70
2023-04-09T15:59:16.395Z,67.90
2023-04-09T16:02:58.164Z,68.00
2023-04-09T16:06:40.079Z,67.90
2023-04-09T16:10:21.828Z,67.70
2023-04-09T16:14:03.837Z,67.40
2023-04-09T16:17:45.607Z,67.30
2023-04-09T16:21:29.121Z,66.90
2023-04-09T16:25:11.206Z,65.70
2023-04-09T16:28:53.127Z,67.00
2023-04-09T16:32:35.056Z,67.20
2023-04-09T16:36:17.099Z,67.10
2023-04-09T16:39:59.125Z,67.00
2023-04-09T16:43:40.944Z,66.70
2023-04-09T16:47:22.807Z,66.50
2023-04-09T16:51:04.698Z,66.20
2023-04-09T16:54:46.473Z,65.90
2023-04-09T16:58:28.898Z,65.60
2023-04-09T17:02:10.690Z,65.70
2023-04-09T17:05:53.768Z,65.80
2023-04-09T17:09:35.723Z,65.90
2023-04-09T17:13:17.787Z,65.50
2023-04-09T17:16:59.587Z,65.90
2023-04-09T17:20:41.417Z,65.90
2023-04-09T17:24:23.415Z,66.00
2023-04-09T17:28:06.734Z,65.90
2023-04-09T17:31:53.146Z,66.10
2023-04-09T17:35:34.926Z,66.00
2023-04-09T17:39:16.778Z,66.30
2023-04-09T17:42:58.566Z,66.10
2023-04-09T17:46:40.412Z,66.30
2023-04-09T17:50:22.196Z,66.40
2023-04-09T17:54:04.607Z,66.60
2023-04-09T17:57:46.447Z,66.80
2023-04-09T18:01:28.429Z,67.00
2023-04-09T18:05:10.862Z,67.20
2023-04-09T18:08:53.479Z,67.40
2023-04-09T18:12:35.376Z,67.60
2023-04-09T18:16:19.471Z,67.90
2023-04-09T18:20:01.488Z,68.00
2023-04-09T18:23:43.276Z,68.20
2023-04-09T18:27:25.726Z,68.50
2023-04-09T18:31:07.622Z,68.60
2023-04-09T18:34:50.847Z,68.80
2023-04-09T18:38:33.164Z,68.90
2023-04-09T18:42:15.017Z,68.90
2023-04-09T18:45:57.064Z,68.90
2023-04-09T18:49:38.811Z,69.20
2023-04-09T18:53:20.738Z,69.30
2023-04-09T18:57:06.425Z,69.40
2023-04-09T19:00:51.522Z,69.60
2023-04-09T19:04:42.019Z,69.80
2023-04-09T19:08:23.956Z,69.90
2023-04-09T19:12:06.001Z,70.10
2023-04-09T19:15:47.800Z,70.30
2023-04-09T19:19:29.663Z,70.30
2023-04-09T19:23:11.631Z,70.40
2023-04-09T19:26:54.269Z,70.50
2023-04-09T19:30:35.979Z,70.60
2023-04-09T19:34:17.669Z,70.80
2023-04-09T19:37:59.514Z,70.90
2023-04-09T19:41:41.310Z,71.00
2023-04-09T19:45:23.079Z,71.20
2023-04-09T19:49:04.887Z,71.30
2023-04-09T19:52:47.026Z,71.50
2023-04-09T19:56:28.719Z,71.50
2023-04-09T20:00:11.105Z,71.70
2023-04-09T20:03:53.122Z,72.00
2023-04-09T20:07:35.023Z,72.10
2023-04-09T20:11:17.855Z,72.20
2023-04-09T20:15:02.027Z,72.30
2023-04-09T20:18:43.858Z,72.30
2023-04-09T20:22:25.711Z,72.30
2023-04-09T20:26:11.222Z,72.40
2023-04-09T20:29:53.445Z,72.60
2023-04-09T20:33:35.574Z,72.60
2023-04-09T20:37:17.361Z,72.70
2023-04-09T20:40:59.058Z,72.80
2023-04-09T20:44:40.764Z,73.50
2023-04-09T20:48:22.788Z,72.90
2023-04-09T20:52:04.506Z,73.10
2023-04-09T20:55:46.404Z,73.10
2023-04-09T20:59:28.811Z,73.20
2023-04-09T21:03:10.716Z,73.30
2023-04-09T21:06:52.803Z,73.40
2023-04-09T21:10:34.492Z,73.50
2023-04-09T21:14:16.331Z,73.70
2023-04-09T21:17:58.191Z,73.60
2023-04-09T21:21:39.979Z,73.70
2023-04-09T21:25:21.704Z,73.80
2023-04-09T21:29:03.515Z,73.80
2023-04-09T21:32:45.331Z,74.00
2023-04-09T21:36:27.320Z,74.10
2023-04-09T21:40:09.567Z,74.20
2023-04-09T21:43:51.806Z,74.30
2023-04-09T21:47:33.545Z,74.30
2023-04-09T21:51:15.421Z,74.40
2023-04-09T21:54:57.140Z,74.50
2023-04-09T21:58:38.894Z,74.70
2023-04-09T22:02:20.941Z,75.00
2023-04-09T22:06:03.612Z,75.10
2023-04-09T22:09:46.422Z,75.50
2023-04-09T22:13:28.696Z,75.60
2023-04-09T22:17:11.762Z,75.80
2023-04-09T22:20:53.672Z,76.10
2023-04-09T22:24:36.085Z,76.30
2023-04-09T22:28:18.653Z,76.70
2023-04-09T22:32:00.461Z,77.00
2023-04-09T22:35:42.968Z,77.40
2023-04-09T22:39:25.343Z,77.80
2023-04-09T22:43:07.398Z,78.40
2023-04-09T22:46:49.707Z,78.60
2023-04-09T22:50:32.549Z,78.90
2023-04-09T22:54:15.273Z,79.30
2023-04-09T22:58:04.266Z,79.50
2023-04-09T23:01:46.404Z,80.90
2023-04-09T23:05:44.564Z,80.10
2023-04-09T23:09:28.032Z,80.50
2023-04-09T23:13:14.638Z,80.90
2023-04-09T23:16:56.474Z,81.30
2023-04-09T23:20:38.321Z,81.70
2023-04-09T23:24:21.434Z,82.30
2023-04-09T23:28:03.219Z,82.70
2023-04-09T23:31:45.301Z,83.00
2023-04-09T23:35:27.411Z,83.40
2023-04-09T23:39:09.474Z,83.80
2023-04-09T23:42:51.319Z,84.10
2023-04-09T23:46:33.128Z,84.50
2023-04-09T23:50:15.315Z,85.00
2023-04-09T23:53:57.116Z,85.40
2023-04-09T23:57:39.820Z,85.80
