createdAt,value
2019-02-06T00:00:26.384Z,99.26
2019-02-06T00:01:18.005Z,99.08
2019-02-06T00:02:17.977Z,99.99
2019-02-06T00:03:17.963Z,99.99
2019-02-06T00:04:17.951Z,99.99
2019-02-06T00:05:17.938Z,99.99
2019-02-06T00:06:17.916Z,99.99
2019-02-06T00:07:17.904Z,99.99
2019-02-06T00:08:17.890Z,99.99
2019-02-06T00:09:17.870Z,99.99
2019-02-06T00:10:17.886Z,99.99
2019-02-06T00:11:17.842Z,99.99
2019-02-06T00:12:18.694Z,99.99
2019-02-06T00:13:17.817Z,99.99
2019-02-06T00:14:17.806Z,99.99
2019-02-06T00:15:17.779Z,99.99
2019-02-06T00:16:17.771Z,99.64
2019-02-06T00:17:17.746Z,98.41
2019-02-06T00:18:17.735Z,97.00
2019-02-06T00:19:17.721Z,95.97
2019-02-06T00:20:17.706Z,94.46
2019-02-06T00:21:20.489Z,93.89
2019-02-06T00:22:17.671Z,92.95
2019-02-06T00:23:17.657Z,91.91
2019-02-06T00:24:17.644Z,90.88
2019-02-06T00:25:17.626Z,90.07
2019-02-06T00:26:17.610Z,90.17
2019-02-06T00:27:17.595Z,90.26
2019-02-06T00:28:17.579Z,90.36
2019-02-06T00:29:17.554Z,92.71
2019-02-06T00:30:17.550Z,95.21
2019-02-06T00:31:17.527Z,97.38
2019-02-06T00:32:17.518Z,98.60
2019-02-06T00:33:17.508Z,98.32
2019-02-06T00:34:17.490Z,96.15
2019-02-06T00:35:25.509Z,96.15
2019-02-06T00:36:17.459Z,96.72
2019-02-06T00:37:17.435Z,98.32
2019-02-06T00:38:17.448Z,99.74
2019-02-06T00:39:17.419Z,99.99
2019-02-06T00:40:17.404Z,99.99
2019-02-06T00:41:17.386Z,99.99
2019-02-06T00:42:17.359Z,99.99
2019-02-06T00:43:17.356Z,99.99
2019-02-06T00:44:17.341Z,99.99
2019-02-06T00:45:17.324Z,99.99
2019-02-06T00:46:17.309Z,98.98
2019-02-06T00:47:17.294Z,98.51
2019-02-06T00:48:17.278Z,96.53
2019-02-06T00:49:17.260Z,95.40
2019-02-06T00:50:17.247Z,94.17
2019-02-06T00:51:17.235Z,93.04
2019-02-06T00:52:17.218Z,92.66
2019-02-06T00:53:17.203Z,93.23
2019-02-06T00:54:17.188Z,93.51
2019-02-06T00:55:17.168Z,93.04
2019-02-06T00:56:17.161Z,92.57
2019-02-06T00:57:17.142Z,92.00
2019-02-06T00:58:17.118Z,90.78
2019-02-06T00:59:17.112Z,90.03
2019-02-06T01:00:17.098Z,89.08
2019-02-06T01:01:17.081Z,88.61
2019-02-06T01:02:17.121Z,86.72
2019-02-06T01:03:17.052Z,86.16
2019-02-06T01:04:17.036Z,86.30
2019-02-06T01:05:17.020Z,86.25
2019-02-06T01:06:16.996Z,87.38
2019-02-06T01:07:16.990Z,89.18
2019-02-06T01:08:16.975Z,88.89
2019-02-06T01:09:16.962Z,88.84
2019-02-06T01:10:17.000Z,89.69
2019-02-06T01:11:16.930Z,89.41
2019-02-06T01:12:16.913Z,88.37
2019-02-06T01:13:16.899Z,88.42
2019-02-06T01:14:16.883Z,89.37
2019-02-06T01:15:16.908Z,90.88
2019-02-06T01:16:16.890Z,91.25
2019-02-06T01:17:16.951Z,91.25
2019-02-06T01:18:16.823Z,92.05
2019-02-06T01:19:16.808Z,92.61
2019-02-06T01:20:16.795Z,92.19
2019-02-06T01:21:16.777Z,91.39
2019-02-06T01:22:16.790Z,89.88
2019-02-06T01:23:16.751Z,87.81
2019-02-06T01:24:16.733Z,86.02
2019-02-06T01:25:16.720Z,84.88
2019-02-06T01:26:16.704Z,83.75
2019-02-06T01:27:16.698Z,82.71
2019-02-06T01:28:16.674Z,81.30
2019-02-06T01:29:16.659Z,80.26
2019-02-06T01:30:16.649Z,79.50
2019-02-06T01:31:16.631Z,80.26
2019-02-06T01:32:16.616Z,80.92
2019-02-06T01:33:16.607Z,80.83
2019-02-06T01:34:16.586Z,80.36
2019-02-06T01:35:16.621Z,80.73
2019-02-06T01:36:16.558Z,80.26
2019-02-06T01:37:16.572Z,80.26
2019-02-06T01:38:16.525Z,80.54
2019-02-06T01:39:16.511Z,80.64
2019-02-06T01:40:16.495Z,81.11
2019-02-06T01:41:16.482Z,81.77
2019-02-06T01:42:16.466Z,83.56
2019-02-06T01:43:16.457Z,85.45
2019-02-06T01:44:16.447Z,86.77
2019-02-06T01:45:16.422Z,87.05
2019-02-06T01:46:16.408Z,87.52
2019-02-06T01:47:16.394Z,87.05
2019-02-06T01:48:16.371Z,86.96
2019-02-06T01:49:16.363Z,86.35
2019-02-06T01:50:16.374Z,85.73
2019-02-06T01:51:16.347Z,84.75
2019-02-06T01:52:17.656Z,83.71
2019-02-06T01:53:17.646Z,83.14
2019-02-06T01:54:16.289Z,81.82
2019-02-06T01:55:16.273Z,80.13
2019-02-06T01:56:16.259Z,78.90
2019-02-06T01:57:16.243Z,78.62
2019-02-06T01:58:16.230Z,78.15
2019-02-06T01:59:16.214Z,77.49
2019-02-06T02:00:16.190Z,76.35
2019-02-06T02:01:16.184Z,76.26
2019-02-06T02:02:16.170Z,75.51
2019-02-06T02:03:16.156Z,75.13
2019-02-06T02:04:16.142Z,74.57
2019-02-06T02:05:16.128Z,74.28
2019-02-06T02:06:16.111Z,73.53
2019-02-06T02:07:16.095Z,72.96
2019-02-06T02:08:16.079Z,72.96
2019-02-06T02:09:16.063Z,72.49
2019-02-06T02:10:16.053Z,71.83
2019-02-06T02:11:16.044Z,71.45
2019-02-06T02:12:16.021Z,71.36
2019-02-06T02:13:16.039Z,70.98
2019-02-06T02:14:15.989Z,70.14
2019-02-06T02:15:15.979Z,68.91
2019-02-06T02:16:15.958Z,69.19
2019-02-06T02:17:15.935Z,68.63
2019-02-06T02:18:15.929Z,67.78
2019-02-06T02:19:15.913Z,66.96
2019-02-06T02:20:15.900Z,66.46
2019-02-06T02:21:15.882Z,65.64
2019-02-06T02:22:15.869Z,64.51
2019-02-06T02:23:15.853Z,64.32
2019-02-06T02:24:15.841Z,63.57
2019-02-06T02:25:15.822Z,62.43
2019-02-06T02:26:15.806Z,61.49
2019-02-06T02:27:15.794Z,60.93
2019-02-06T02:28:15.777Z,60.64
2019-02-06T02:29:15.759Z,61.77
2019-02-06T02:30:15.747Z,62.81
2019-02-06T02:31:15.734Z,63.44
2019-02-06T02:32:15.717Z,64.01
2019-02-06T02:33:15.714Z,64.61
2019-02-06T02:34:15.687Z,65.33
2019-02-06T02:35:15.674Z,65.23
2019-02-06T02:36:16.618Z,65.83
2019-02-06T02:37:15.640Z,66.27
2019-02-06T02:38:15.630Z,66.87
2019-02-06T02:39:15.612Z,66.96
2019-02-06T02:40:15.596Z,67.62
2019-02-06T02:41:15.587Z,67.81
2019-02-06T02:42:15.567Z,67.91
2019-02-06T02:43:18.203Z,67.81
2019-02-06T02:44:15.537Z,68.19
2019-02-06T02:45:15.521Z,68.00
2019-02-06T02:46:15.507Z,68.47
2019-02-06T02:47:15.494Z,68.66
2019-02-06T02:48:15.485Z,68.29
2019-02-06T02:49:15.485Z,68.95
2019-02-06T02:50:15.446Z,69.51
2019-02-06T02:51:15.432Z,70.54
2019-02-06T02:52:15.416Z,71.58
2019-02-06T02:53:15.402Z,72.06
2019-02-06T02:54:15.396Z,73.47
2019-02-06T02:55:15.373Z,74.60
2019-02-06T02:56:15.358Z,75.07
2019-02-06T02:57:15.341Z,75.54
2019-02-06T02:58:15.329Z,76.68
2019-02-06T02:59:15.305Z,76.58
2019-02-06T03:00:15.298Z,78.56
2019-02-06T03:01:15.282Z,78.94
2019-02-06T03:02:15.279Z,80.26
2019-02-06T03:03:15.255Z,80.36
2019-02-06T03:04:15.236Z,80.45
2019-02-06T03:05:15.222Z,80.07
2019-02-06T03:06:27.168Z,80.26
2019-02-06T03:07:15.196Z,79.88
2019-02-06T03:08:15.179Z,79.98
2019-02-06T03:09:15.174Z,79.69
2019-02-06T03:10:15.171Z,79.60
2019-02-06T03:11:15.139Z,79.41
2019-02-06T03:12:15.120Z,78.19
2019-02-06T03:13:15.104Z,78.00
2019-02-06T03:14:15.081Z,76.77
2019-02-06T03:15:15.076Z,75.73
2019-02-06T03:16:15.060Z,75.54
2019-02-06T03:17:15.045Z,76.49
2019-02-06T03:18:15.031Z,76.96
2019-02-06T03:19:15.009Z,76.96
2019-02-06T03:20:14.995Z,77.15
2019-02-06T03:21:14.989Z,78.56
2019-02-06T03:22:14.972Z,78.85
2019-02-06T03:23:14.961Z,79.13
2019-02-06T03:24:14.944Z,80.07
2019-02-06T03:25:14.933Z,79.85
2019-02-06T03:26:14.913Z,79.47
2019-02-06T03:27:14.897Z,79.28
2019-02-06T03:28:14.870Z,79.03
2019-02-06T03:29:14.888Z,78.38
2019-02-06T03:30:14.853Z,77.44
2019-02-06T03:31:14.846Z,76.87
2019-02-06T03:32:14.818Z,76.77
2019-02-06T03:33:14.800Z,76.49
2019-02-06T03:34:14.793Z,76.02
2019-02-06T03:35:14.779Z,75.83
2019-02-06T03:36:14.761Z,74.98
2019-02-06T03:37:14.734Z,75.17
2019-02-06T03:38:14.735Z,75.17
2019-02-06T03:39:14.716Z,75.17
2019-02-06T03:40:14.700Z,74.98
2019-02-06T03:41:14.694Z,75.17
2019-02-06T03:42:14.671Z,74.88
2019-02-06T03:43:14.659Z,75.07
2019-02-06T03:44:14.629Z,75.07
2019-02-06T03:45:14.626Z,74.98
2019-02-06T03:46:14.611Z,75.45
2019-02-06T03:47:14.594Z,75.54
2019-02-06T03:48:14.579Z,76.49
2019-02-06T03:49:14.568Z,76.35
2019-02-06T03:50:14.548Z,76.40
2019-02-06T03:51:14.536Z,76.45
2019-02-06T03:52:14.520Z,76.87
2019-02-06T03:53:14.507Z,77.06
2019-02-06T03:54:14.489Z,76.68
2019-02-06T03:55:14.474Z,76.87
2019-02-06T03:56:14.459Z,77.06
2019-02-06T03:57:14.434Z,77.81
2019-02-06T03:58:14.431Z,77.91
2019-02-06T03:59:14.416Z,77.91
2019-02-06T04:00:14.406Z,77.81
2019-02-06T04:01:14.389Z,78.00
2019-02-06T04:02:14.368Z,78.75
2019-02-06T04:03:14.393Z,78.94
2019-02-06T04:04:14.339Z,80.22
2019-02-06T04:05:14.324Z,81.92
2019-02-06T04:06:14.309Z,81.63
2019-02-06T04:07:14.301Z,82.10
2019-02-06T04:08:14.278Z,82.86
2019-02-06T04:09:14.265Z,82.95
2019-02-06T04:10:14.252Z,82.76
2019-02-06T04:11:14.236Z,82.10
2019-02-06T04:12:14.217Z,81.82
2019-02-06T04:13:14.221Z,82.20
2019-02-06T04:14:14.194Z,81.45
2019-02-06T04:15:14.180Z,80.88
2019-02-06T04:16:14.159Z,80.60
2019-02-06T04:17:14.140Z,80.22
2019-02-06T04:18:14.133Z,80.22
2019-02-06T04:19:14.113Z,80.32
2019-02-06T04:20:14.104Z,80.22
2019-02-06T04:21:14.085Z,80.60
2019-02-06T04:22:14.079Z,80.22
2019-02-06T04:23:14.049Z,80.41
2019-02-06T04:24:14.037Z,80.41
2019-02-06T04:25:14.021Z,80.41
2019-02-06T04:26:13.998Z,80.41
2019-02-06T04:27:14.007Z,80.32
2019-02-06T04:28:13.966Z,80.32
2019-02-06T04:29:13.958Z,80.32
2019-02-06T04:30:13.947Z,80.32
2019-02-06T04:31:13.931Z,80.60
2019-02-06T04:32:13.915Z,80.22
2019-02-06T04:33:13.902Z,79.85
2019-02-06T04:34:13.886Z,79.56
2019-02-06T04:35:13.872Z,79.28
2019-02-06T04:36:13.856Z,79.47
2019-02-06T04:37:13.840Z,78.71
2019-02-06T04:38:13.818Z,78.43
2019-02-06T04:39:13.813Z,78.52
2019-02-06T04:40:13.795Z,78.81
2019-02-06T04:41:13.792Z,79.37
2019-02-06T04:42:13.799Z,79.03
2019-02-06T04:43:13.750Z,79.47
2019-02-06T04:44:13.733Z,79.09
2019-02-06T04:45:13.718Z,78.71
2019-02-06T04:46:13.701Z,79.32
2019-02-06T04:47:13.688Z,79.66
2019-02-06T04:48:13.682Z,79.28
2019-02-06T04:49:13.651Z,79.19
2019-02-06T04:50:13.643Z,79.88
2019-02-06T04:51:13.628Z,79.32
2019-02-06T04:52:13.613Z,79.13
2019-02-06T04:53:13.590Z,79.47
2019-02-06T04:54:13.587Z,80.04
2019-02-06T04:55:13.574Z,80.22
2019-02-06T04:56:13.561Z,80.04
2019-02-06T04:57:13.535Z,79.37
2019-02-06T04:58:13.521Z,79.47
2019-02-06T04:59:13.506Z,79.50
2019-02-06T05:00:13.490Z,79.50
2019-02-06T05:01:13.476Z,79.32
2019-02-06T05:02:13.463Z,79.32
2019-02-06T05:03:13.445Z,79.60
2019-02-06T05:04:13.427Z,79.56
2019-02-06T05:05:13.419Z,79.79
2019-02-06T05:06:13.403Z,79.41
2019-02-06T05:07:19.321Z,78.94
2019-02-06T05:08:13.370Z,79.32
2019-02-06T05:09:13.354Z,79.69
2019-02-06T05:10:13.345Z,80.45
2019-02-06T05:11:13.364Z,80.54
2019-02-06T05:12:13.309Z,80.07
2019-02-06T05:13:13.320Z,80.54
2019-02-06T05:14:13.279Z,80.36
2019-02-06T05:15:13.323Z,80.45
2019-02-06T05:16:13.271Z,80.32
2019-02-06T05:17:13.237Z,80.32
2019-02-06T05:18:13.218Z,80.13
2019-02-06T05:19:13.199Z,79.19
2019-02-06T05:20:13.192Z,79.37
2019-02-06T05:21:13.174Z,78.43
2019-02-06T05:22:13.147Z,77.49
2019-02-06T05:23:13.145Z,76.82
2019-02-06T05:24:13.127Z,76.35
2019-02-06T05:25:13.114Z,75.83
2019-02-06T05:26:13.097Z,75.04
2019-02-06T05:27:13.082Z,74.95
2019-02-06T05:28:13.067Z,75.42
2019-02-06T05:29:13.052Z,74.95
2019-02-06T05:30:13.037Z,74.66
2019-02-06T05:31:13.022Z,74.28
2019-02-06T05:32:13.006Z,74.47
2019-02-06T05:33:12.990Z,74.19
2019-02-06T05:34:12.976Z,74.22
2019-02-06T05:35:12.965Z,73.94
2019-02-06T05:36:12.935Z,73.94
2019-02-06T05:37:12.944Z,73.94
2019-02-06T05:38:12.921Z,74.13
2019-02-06T05:39:12.902Z,74.04
2019-02-06T05:40:12.899Z,74.98
2019-02-06T05:41:13.681Z,75.17
2019-02-06T05:42:12.855Z,75.17
2019-02-06T05:43:12.840Z,75.83
2019-02-06T05:44:12.824Z,76.02
2019-02-06T05:45:12.810Z,76.30
2019-02-06T05:46:12.794Z,76.49
2019-02-06T05:47:12.779Z,77.25
2019-02-06T05:48:12.765Z,78.09
2019-02-06T05:49:12.752Z,79.13
2019-02-06T05:50:12.734Z,79.88
2019-02-06T05:51:12.716Z,80.36
2019-02-06T05:52:12.700Z,81.49
2019-02-06T05:53:12.706Z,81.77
2019-02-06T05:54:12.676Z,82.81
2019-02-06T05:55:12.664Z,82.62
2019-02-06T05:56:12.635Z,81.87
2019-02-06T05:57:12.623Z,82.06
2019-02-06T05:58:12.631Z,82.06
2019-02-06T05:59:12.598Z,82.81
2019-02-06T06:00:12.586Z,83.65
2019-02-06T06:01:12.571Z,83.75
2019-02-06T06:02:12.554Z,83.75
2019-02-06T06:03:12.542Z,83.56
2019-02-06T06:04:12.521Z,83.84
2019-02-06T06:05:12.567Z,84.41
2019-02-06T06:06:12.574Z,84.41
2019-02-06T06:07:12.469Z,85.07
2019-02-06T06:08:12.461Z,84.98
2019-02-06T06:09:12.447Z,85.26
2019-02-06T06:10:12.432Z,84.69
2019-02-06T06:11:12.414Z,84.22
2019-02-06T06:12:12.414Z,83.65
2019-02-06T06:13:12.400Z,83.65
2019-02-06T06:14:12.373Z,82.86
2019-02-06T06:15:12.357Z,82.71
2019-02-06T06:16:12.342Z,81.82
2019-02-06T06:17:12.326Z,81.87
2019-02-06T06:18:12.314Z,81.49
2019-02-06T06:19:12.289Z,80.60
2019-02-06T06:20:12.279Z,80.26
2019-02-06T06:21:12.271Z,79.75
2019-02-06T06:22:12.250Z,79.32
2019-02-06T06:23:12.234Z,79.66
2019-02-06T06:24:12.219Z,79.09
2019-02-06T06:25:12.206Z,79.28
2019-02-06T06:26:12.187Z,79.37
2019-02-06T06:27:12.181Z,78.56
2019-02-06T06:28:12.159Z,78.05
2019-02-06T06:29:12.146Z,77.39
2019-02-06T06:30:12.140Z,77.30
2019-02-06T06:31:12.111Z,76.73
2019-02-06T06:32:12.098Z,76.96
2019-02-06T06:33:12.075Z,76.30
2019-02-06T06:34:12.069Z,76.45
2019-02-06T06:35:12.053Z,76.30
2019-02-06T06:36:12.038Z,75.45
2019-02-06T06:37:12.023Z,75.73
2019-02-06T06:38:12.005Z,75.64
2019-02-06T06:39:11.993Z,75.36
2019-02-06T06:40:11.975Z,75.83
2019-02-06T06:41:11.953Z,76.30
2019-02-06T06:42:11.947Z,76.58
2019-02-06T06:43:15.852Z,76.77
2019-02-06T06:44:11.916Z,76.73
2019-02-06T06:45:11.907Z,76.40
2019-02-06T06:46:11.885Z,76.30
2019-02-06T06:47:11.871Z,76.73
2019-02-06T06:48:11.853Z,76.49
2019-02-06T06:49:11.840Z,76.30
2019-02-06T06:50:11.826Z,76.40
2019-02-06T06:51:11.809Z,76.02
2019-02-06T06:52:11.799Z,76.21
2019-02-06T06:53:11.782Z,75.83
2019-02-06T06:54:11.767Z,75.36
2019-02-06T06:55:11.750Z,75.83
2019-02-06T06:56:13.668Z,75.17
2019-02-06T06:57:12.443Z,75.17
2019-02-06T06:58:11.695Z,75.07
2019-02-06T06:59:11.687Z,75.26
2019-02-06T07:00:11.674Z,75.26
2019-02-06T07:01:11.778Z,75.73
2019-02-06T07:02:11.644Z,75.45
2019-02-06T07:03:11.625Z,76.02
2019-02-06T07:04:11.623Z,76.30
2019-02-06T07:05:11.596Z,75.92
2019-02-06T07:06:11.582Z,76.11
2019-02-06T07:07:11.566Z,76.58
2019-02-06T07:08:13.402Z,76.49
2019-02-06T07:09:11.534Z,76.58
2019-02-06T07:10:12.342Z,76.40
2019-02-06T07:11:11.497Z,75.73
2019-02-06T07:12:11.513Z,75.73
2019-02-06T07:13:11.514Z,75.83
2019-02-06T07:14:11.501Z,75.07
2019-02-06T07:15:11.446Z,74.98
2019-02-06T07:16:11.452Z,75.73
2019-02-06T07:17:11.415Z,76.30
2019-02-06T07:18:11.404Z,75.64
2019-02-06T07:19:11.381Z,75.45
2019-02-06T07:20:11.371Z,74.98
2019-02-06T07:21:11.356Z,75.07
2019-02-06T07:22:11.345Z,75.17
2019-02-06T07:23:11.371Z,76.02
2019-02-06T07:24:11.313Z,76.87
2019-02-06T07:25:11.297Z,77.15
2019-02-06T07:26:11.275Z,78.47
2019-02-06T07:27:11.268Z,79.03
2019-02-06T07:28:11.259Z,80.17
2019-02-06T07:29:11.236Z,80.73
2019-02-06T07:30:11.223Z,80.92
2019-02-06T07:31:11.206Z,81.87
2019-02-06T07:32:11.190Z,81.77
2019-02-06T07:33:11.197Z,82.43
2019-02-06T07:34:11.173Z,82.90
2019-02-06T07:35:11.150Z,82.24
2019-02-06T07:36:11.156Z,82.62
2019-02-06T07:37:11.132Z,82.43
2019-02-06T07:38:22.359Z,81.77
2019-02-06T07:39:11.081Z,81.96
2019-02-06T07:40:11.066Z,82.06
2019-02-06T07:41:11.063Z,81.87
2019-02-06T07:42:11.047Z,82.24
2019-02-06T07:43:11.038Z,82.81
2019-02-06T07:44:13.378Z,83.18
2019-02-06T07:45:11.005Z,83.00
2019-02-06T07:46:12.751Z,83.00
2019-02-06T07:47:10.967Z,83.18
2019-02-06T07:48:10.957Z,82.81
2019-02-06T07:49:10.948Z,82.90
2019-02-06T07:50:10.931Z,83.28
2019-02-06T07:51:10.917Z,83.75
2019-02-06T07:52:10.901Z,84.13
2019-02-06T07:53:10.906Z,85.17
2019-02-06T07:54:10.874Z,84.98
2019-02-06T07:55:10.860Z,85.45
2019-02-06T07:56:10.855Z,85.64
2019-02-06T07:57:10.837Z,86.02
2019-02-06T07:58:10.818Z,86.58
2019-02-06T07:59:10.803Z,86.87
2019-02-06T08:00:10.799Z,86.77
2019-02-06T08:01:10.772Z,87.15
2019-02-06T08:02:10.757Z,87.62
2019-02-06T08:03:10.748Z,88.18
2019-02-06T08:04:10.732Z,88.56
2019-02-06T08:05:10.721Z,89.51
2019-02-06T08:06:10.704Z,89.51
2019-02-06T08:07:10.695Z,90.36
2019-02-06T08:08:10.676Z,91.11
2019-02-06T08:09:10.663Z,91.11
2019-02-06T08:10:10.652Z,91.11
2019-02-06T08:11:10.635Z,91.11
2019-02-06T08:12:10.623Z,90.78
2019-02-06T08:13:10.606Z,91.44
2019-02-06T08:14:10.593Z,92.38
2019-02-06T08:15:10.578Z,92.76
2019-02-06T08:16:10.569Z,92.57
2019-02-06T08:17:10.554Z,92.66
2019-02-06T08:18:10.540Z,92.85
2019-02-06T08:19:10.528Z,92.47
2019-02-06T08:20:10.516Z,92.47
2019-02-06T08:21:10.502Z,92.95
2019-02-06T08:22:10.493Z,93.32
2019-02-06T08:23:10.474Z,93.13
2019-02-06T08:24:10.448Z,93.13
2019-02-06T08:25:10.442Z,93.13
2019-02-06T08:26:10.437Z,93.32
2019-02-06T08:27:10.420Z,93.99
2019-02-06T08:28:10.433Z,94.18
2019-02-06T08:29:10.414Z,94.93
2019-02-06T08:30:10.385Z,96.06
2019-02-06T08:31:10.370Z,96.44
2019-02-06T08:32:10.355Z,95.78
2019-02-06T08:33:10.348Z,96.34
2019-02-06T08:34:10.328Z,96.15
2019-02-06T08:35:10.315Z,95.78
2019-02-06T08:36:10.354Z,95.87
2019-02-06T08:37:10.305Z,95.97
2019-02-06T08:38:10.278Z,96.15
2019-02-06T08:39:10.266Z,97.29
2019-02-06T08:40:10.274Z,97.67
2019-02-06T08:41:10.241Z,97.29
2019-02-06T08:42:10.234Z,97.00
2019-02-06T08:43:10.216Z,96.72
2019-02-06T08:44:10.207Z,97.19
2019-02-06T08:45:10.187Z,96.63
2019-02-06T08:46:10.180Z,96.06
2019-02-06T08:47:10.167Z,96.25
2019-02-06T08:48:10.155Z,95.03
2019-02-06T08:49:10.952Z,94.18
2019-02-06T08:50:10.141Z,92.19
2019-02-06T08:51:10.119Z,93.42
2019-02-06T08:52:10.115Z,92.85
2019-02-06T08:53:10.095Z,91.91
2019-02-06T08:54:10.106Z,91.16
2019-02-06T08:55:10.092Z,90.31
2019-02-06T08:56:10.069Z,90.92
2019-02-06T08:57:10.063Z,92.76
2019-02-06T08:58:10.035Z,93.70
2019-02-06T08:59:10.022Z,95.54
2019-02-06T09:00:10.006Z,95.64
2019-02-06T09:01:09.994Z,96.11
2019-02-06T09:02:09.986Z,96.77
2019-02-06T09:03:09.979Z,97.91
2019-02-06T09:04:09.951Z,97.91
2019-02-06T09:05:09.967Z,97.53
2019-02-06T09:06:09.936Z,98.66
2019-02-06T09:07:09.928Z,98.19
2019-02-06T09:08:09.911Z,97.72
2019-02-06T09:09:09.907Z,98.94
2019-02-06T09:10:09.891Z,97.76
2019-02-06T09:11:09.880Z,97.05
2019-02-06T09:12:09.882Z,96.11
2019-02-06T09:13:09.856Z,97.81
2019-02-06T09:14:09.844Z,97.91
2019-02-06T09:15:09.834Z,98.38
2019-02-06T09:16:09.810Z,98.19
2019-02-06T09:17:09.809Z,98.28
2019-02-06T09:18:09.790Z,97.81
2019-02-06T09:19:09.795Z,98.75
2019-02-06T09:20:09.778Z,98.57
2019-02-06T09:21:09.764Z,98.85
2019-02-06T09:22:09.752Z,98.38
2019-02-06T09:23:09.740Z,99.22
2019-02-06T09:24:09.721Z,99.99
2019-02-06T09:25:09.717Z,99.79
2019-02-06T09:26:11.955Z,99.99
2019-02-06T09:27:09.694Z,99.99
2019-02-06T09:28:09.698Z,99.99
2019-02-06T09:29:09.666Z,99.99
2019-02-06T09:30:09.674Z,99.99
2019-02-06T09:31:09.664Z,99.99
2019-02-06T09:32:09.644Z,99.99
2019-02-06T09:33:09.636Z,99.99
2019-02-06T09:34:09.925Z,99.99
2019-02-06T09:35:09.608Z,99.99
2019-02-06T09:36:09.593Z,99.99
2019-02-06T09:37:09.589Z,99.99
2019-02-06T09:38:09.575Z,99.99
2019-02-06T09:39:11.780Z,99.99
2019-02-06T09:40:09.567Z,99.99
2019-02-06T09:41:09.548Z,99.99
2019-02-06T09:42:09.540Z,99.99
2019-02-06T09:43:09.531Z,99.99
2019-02-06T09:44:09.553Z,99.99
2019-02-06T09:45:09.502Z,99.99
2019-02-06T09:46:09.493Z,99.99
2019-02-06T09:47:09.480Z,99.99
2019-02-06T09:48:09.477Z,99.99
2019-02-06T09:49:09.475Z,99.99
2019-02-06T09:50:09.454Z,99.99
2019-02-06T09:51:09.447Z,99.99
2019-02-06T09:52:09.576Z,99.99
2019-02-06T09:53:09.427Z,99.99
2019-02-06T09:54:09.417Z,99.99
2019-02-06T09:55:09.410Z,99.99
2019-02-06T09:56:09.398Z,99.99
2019-02-06T09:57:09.391Z,99.99
2019-02-06T09:58:09.387Z,99.99
2019-02-06T09:59:09.368Z,99.99
2019-02-06T10:00:09.359Z,99.99
2019-02-06T10:01:09.349Z,99.99
2019-02-06T10:02:09.632Z,99.99
2019-02-06T10:03:09.338Z,99.99
2019-02-06T10:04:09.320Z,99.99
2019-02-06T10:05:09.303Z,99.99
2019-02-06T10:06:09.298Z,99.99
2019-02-06T10:07:09.300Z,99.99
2019-02-06T10:08:09.289Z,99.99
2019-02-06T10:09:09.272Z,99.99
2019-02-06T10:10:09.263Z,99.99
2019-02-06T10:11:09.243Z,99.99
2019-02-06T10:12:11.885Z,99.99
2019-02-06T10:13:09.235Z,99.99
2019-02-06T10:14:09.226Z,99.99
2019-02-06T10:15:09.210Z,99.99
2019-02-06T10:16:09.206Z,99.99
2019-02-06T10:17:09.198Z,99.99
2019-02-06T10:18:09.192Z,99.99
2019-02-06T10:19:09.174Z,99.99
2019-02-06T10:20:09.200Z,99.99
2019-02-06T10:21:09.160Z,99.99
2019-02-06T10:22:09.155Z,99.99
2019-02-06T10:23:09.153Z,99.99
2019-02-06T10:24:09.138Z,99.99
2019-02-06T10:25:09.131Z,99.99
2019-02-06T10:26:09.121Z,99.99
2019-02-06T10:27:09.113Z,99.99
2019-02-06T10:28:09.105Z,99.99
2019-02-06T10:29:09.111Z,99.99
2019-02-06T10:30:09.088Z,99.99
2019-02-06T10:31:09.083Z,99.99
2019-02-06T10:32:09.073Z,99.99
2019-02-06T10:33:09.057Z,99.99
2019-02-06T10:34:09.057Z,99.99
2019-02-06T10:35:09.047Z,99.99
2019-02-06T10:36:09.040Z,99.99
2019-02-06T10:37:09.031Z,99.99
2019-02-06T10:38:09.024Z,99.99
2019-02-06T10:39:09.022Z,99.99
2019-02-06T10:40:09.003Z,99.99
2019-02-06T10:41:09.002Z,99.99
2019-02-06T10:42:08.989Z,99.99
2019-02-06T10:43:08.977Z,99.99
2019-02-06T10:44:08.975Z,99.99
2019-02-06T10:45:08.969Z,99.99
2019-02-06T10:46:08.968Z,99.99
2019-02-06T10:47:08.955Z,99.99
2019-02-06T10:48:08.946Z,99.99
2019-02-06T10:49:08.938Z,99.99
2019-02-06T10:50:08.934Z,99.99
2019-02-06T10:51:08.931Z,99.99
2019-02-06T10:52:08.931Z,99.99
2019-02-06T10:53:08.904Z,99.99
2019-02-06T10:54:08.893Z,99.99
2019-02-06T10:55:08.895Z,99.99
2019-02-06T10:56:08.888Z,99.99
2019-02-06T10:57:10.218Z,99.99
2019-02-06T10:58:08.867Z,99.99
2019-02-06T10:59:08.877Z,99.99
2019-02-06T11:00:08.859Z,99.99
2019-02-06T11:01:08.873Z,99.99
2019-02-06T11:02:08.864Z,99.99
2019-02-06T11:03:08.837Z,99.99
2019-02-06T11:04:08.831Z,99.99
2019-02-06T11:05:08.826Z,99.99
2019-02-06T11:06:08.817Z,99.99
2019-02-06T11:07:08.812Z,99.99
2019-02-06T11:08:08.805Z,99.99
2019-02-06T11:09:08.798Z,99.99
2019-02-06T11:10:08.793Z,99.99
2019-02-06T11:11:08.784Z,99.99
2019-02-06T11:12:08.781Z,99.99
2019-02-06T11:13:08.770Z,99.99
2019-02-06T11:14:08.762Z,99.99
2019-02-06T11:15:08.758Z,99.99
2019-02-06T11:16:08.745Z,99.99
2019-02-06T11:17:08.739Z,99.99
2019-02-06T11:18:08.733Z,99.99
2019-02-06T11:19:08.726Z,99.99
2019-02-06T11:20:08.721Z,99.99
2019-02-06T11:21:08.735Z,99.99
2019-02-06T11:22:08.708Z,99.99
2019-02-06T11:23:08.706Z,99.99
2019-02-06T11:24:08.822Z,99.99
2019-02-06T11:25:08.689Z,99.99
2019-02-06T11:26:08.682Z,99.99
2019-02-06T11:27:08.677Z,99.99
2019-02-06T11:28:08.669Z,99.99
2019-02-06T11:29:08.788Z,99.99
2019-02-06T11:30:08.661Z,99.99
2019-02-06T11:31:08.659Z,99.99
2019-02-06T11:32:08.646Z,99.99
2019-02-06T11:33:08.643Z,99.99
2019-02-06T11:34:08.626Z,99.99
2019-02-06T11:35:08.628Z,99.99
2019-02-06T11:36:08.623Z,99.99
2019-02-06T11:37:08.613Z,99.99
2019-02-06T11:38:08.603Z,99.99
2019-02-06T11:39:08.607Z,99.99
2019-02-06T11:40:08.596Z,99.99
2019-02-06T11:41:08.590Z,99.99
2019-02-06T11:42:08.588Z,99.99
2019-02-06T11:43:08.580Z,99.99
2019-02-06T11:44:08.576Z,99.99
2019-02-06T11:45:08.572Z,99.99
2019-02-06T11:46:09.221Z,99.99
2019-02-06T11:47:08.585Z,99.99
2019-02-06T11:48:08.550Z,99.99
2019-02-06T11:49:08.549Z,99.99
2019-02-06T11:50:08.543Z,99.99
2019-02-06T11:51:08.533Z,99.99
2019-02-06T11:52:08.525Z,99.99
2019-02-06T11:53:08.523Z,99.99
2019-02-06T11:54:08.521Z,99.99
2019-02-06T11:55:08.815Z,99.99
2019-02-06T11:56:08.504Z,99.99
2019-02-06T11:57:08.501Z,99.99
2019-02-06T11:58:08.514Z,99.99
2019-02-06T11:59:08.535Z,99.99
2019-02-06T12:00:08.475Z,99.99
2019-02-06T12:01:08.480Z,99.99
2019-02-06T12:02:08.472Z,99.99
2019-02-06T12:03:08.458Z,99.99
2019-02-06T12:04:08.469Z,99.99
2019-02-06T12:05:08.455Z,99.99
2019-02-06T12:06:08.449Z,99.99
2019-02-06T12:07:08.447Z,99.99
2019-02-06T12:08:08.436Z,99.99
2019-02-06T12:09:08.422Z,99.99
2019-02-06T12:10:10.191Z,99.99
2019-02-06T12:11:08.424Z,99.99
2019-02-06T12:12:08.412Z,99.99
2019-02-06T12:13:08.413Z,99.99
2019-02-06T12:14:08.538Z,99.99
2019-02-06T12:15:08.388Z,99.99
2019-02-06T12:16:08.391Z,99.99
2019-02-06T12:17:08.392Z,99.99
2019-02-06T12:18:08.383Z,99.99
2019-02-06T12:19:08.390Z,99.99
2019-02-06T12:20:08.373Z,99.99
2019-02-06T12:21:08.369Z,99.99
2019-02-06T12:22:08.362Z,99.99
2019-02-06T12:23:08.359Z,99.99
2019-02-06T12:24:08.342Z,99.99
2019-02-06T12:25:08.397Z,99.99
2019-02-06T12:26:08.342Z,99.99
2019-02-06T12:27:08.334Z,99.99
2019-02-06T12:28:08.330Z,99.99
2019-02-06T12:29:08.325Z,99.99
2019-02-06T12:30:08.321Z,99.99
2019-02-06T12:31:08.315Z,99.99
2019-02-06T12:32:08.313Z,99.99
2019-02-06T12:33:08.304Z,99.99
2019-02-06T12:34:08.308Z,99.99
2019-02-06T12:35:08.294Z,99.99
2019-02-06T12:36:08.287Z,99.99
2019-02-06T12:37:08.281Z,99.99
2019-02-06T12:38:08.303Z,99.99
2019-02-06T12:39:08.272Z,99.99
2019-02-06T12:40:08.267Z,99.99
2019-02-06T12:41:08.262Z,99.99
2019-02-06T12:42:08.257Z,99.99
2019-02-06T12:43:10.596Z,99.99
2019-02-06T12:44:08.281Z,99.99
2019-02-06T12:45:08.237Z,99.99
2019-02-06T12:46:08.235Z,99.99
2019-02-06T12:47:08.233Z,99.99
2019-02-06T12:48:08.225Z,99.99
2019-02-06T12:49:08.220Z,99.99
2019-02-06T12:50:08.214Z,99.99
2019-02-06T12:51:08.205Z,99.99
2019-02-06T12:52:08.224Z,99.99