createdAt,value
2023-06-21T00:01:05.072Z,17.50
2023-06-21T00:03:32.403Z,17.60
2023-06-21T00:05:59.528Z,17.60
2023-06-21T00:08:26.553Z,17.70
2023-06-21T00:10:54.185Z,17.60
2023-06-21T00:13:21.312Z,17.60
2023-06-21T00:15:48.476Z,17.60
2023-06-21T00:18:15.658Z,17.60
2023-06-21T00:20:42.675Z,17.60
2023-06-21T00:23:09.895Z,17.60
2023-06-21T00:25:39.367Z,17.70
2023-06-21T00:28:06.906Z,17.70
2023-06-21T00:30:34.135Z,17.70
2023-06-21T00:33:03.112Z,17.70
2023-06-21T00:35:30.308Z,17.70
2023-06-21T00:37:57.636Z,17.70
2023-06-21T00:40:34.602Z,17.70
2023-06-21T00:43:03.274Z,17.70
2023-06-21T00:45:30.438Z,17.80
2023-06-21T00:47:58.992Z,17.80
2023-06-21T00:50:27.410Z,17.80
2023-06-21T00:52:54.805Z,17.80
2023-06-21T00:55:22.800Z,17.90
2023-06-21T00:57:50.382Z,17.90
2023-06-21T01:00:26.621Z,17.90
2023-06-21T01:03:00.627Z,18.00
2023-06-21T01:05:30.631Z,18.00
2023-06-21T01:08:15.524Z,18.00
2023-06-21T01:11:03.505Z,18.00
2023-06-21T01:13:57.843Z,18.10
2023-06-21T01:16:32.863Z,18.20
2023-06-21T01:19:02.582Z,18.20
2023-06-21T01:21:32.234Z,18.30
2023-06-21T01:24:34.906Z,18.30
2023-06-21T01:27:18.300Z,18.30
2023-06-21T01:29:49.233Z,18.30
2023-06-21T01:32:18.557Z,18.30
2023-06-21T01:34:46.749Z,18.40
2023-06-21T01:37:13.831Z,18.40
2023-06-21T01:39:40.969Z,18.40
2023-06-21T01:42:08.228Z,18.30
2023-06-21T01:44:35.525Z,18.40
2023-06-21T01:47:03.420Z,18.40
2023-06-21T01:49:31.629Z,18.40
2023-06-21T01:51:59.882Z,18.40
2023-06-21T01:54:28.227Z,18.40
2023-06-21T01:57:02.335Z,18.40
2023-06-21T01:59:29.989Z,18.40
2023-06-21T02:02:01.137Z,18.40
2023-06-21T02:04:31.398Z,18.40
2023-06-21T02:06:59.959Z,18.40
2023-06-21T02:09:27.431Z,18.40
2023-06-21T02:11:54.725Z,18.40
2023-06-21T02:14:22.050Z,18.40
2023-06-21T02:16:49.649Z,18.50
2023-06-21T02:19:16.924Z,18.50
2023-06-21T02:21:46.654Z,18.40
2023-06-21T02:24:13.734Z,18.50
2023-06-21T02:26:40.788Z,18.50
2023-06-21T02:29:07.858Z,18.40
2023-06-21T02:31:35.137Z,18.40
2023-06-21T02:34:02.335Z,18.50
2023-06-21T02:36:30.758Z,18.50
2023-06-21T02:38:57.793Z,18.50
2023-06-21T02:41:25.155Z,18.50
2023-06-21T02:43:52.221Z,18.50
2023-06-21T02:46:20.298Z,18.50
2023-06-21T02:48:47.650Z,18.50
2023-06-21T02:51:14.720Z,18.50
2023-06-21T02:53:41.806Z,18.50
2023-06-21T02:56:08.923Z,18.50
2023-06-21T02:58:36.030Z,18.50
2023-06-21T03:01:04.249Z,18.50
2023-06-21T03:03:31.586Z,18.60
2023-06-21T03:05:58.680Z,18.60
2023-06-21T03:08:26.631Z,18.60
2023-06-21T03:10:53.722Z,18.60
2023-06-21T03:13:20.831Z,18.70
2023-06-21T03:15:47.875Z,18.70
2023-06-21T03:18:17.363Z,18.70
2023-06-21T03:20:44.465Z,18.70
2023-06-21T03:23:11.872Z,18.70
2023-06-21T03:25:38.953Z,18.70
2023-06-21T03:28:06.018Z,18.80
2023-06-21T03:30:33.103Z,18.90
2023-06-21T03:33:00.242Z,18.90
2023-06-21T03:35:30.428Z,18.90
2023-06-21T03:37:57.597Z,19.00
2023-06-21T03:40:24.672Z,19.10
2023-06-21T03:42:51.844Z,19.20
2023-06-21T03:45:18.894Z,19.30
2023-06-21T03:47:46.057Z,19.30
2023-06-21T03:50:13.757Z,19.40
2023-06-21T03:52:40.918Z,19.50
2023-06-21T03:55:09.292Z,19.60
2023-06-21T03:57:36.820Z,19.60
2023-06-21T04:00:13.483Z,19.80
2023-06-21T04:02:40.814Z,19.90
2023-06-21T04:05:08.252Z,20.00
2023-06-21T04:07:35.430Z,20.10
2023-06-21T04:10:02.539Z,20.10
2023-06-21T04:12:30.691Z,20.10
2023-06-21T04:14:58.803Z,20.10
2023-06-21T04:17:25.861Z,20.20
2023-06-21T04:19:52.965Z,20.30
2023-06-21T04:22:22.610Z,20.30
2023-06-21T04:24:49.671Z,20.40
2023-06-21T04:27:17.272Z,20.40
2023-06-21T04:29:44.455Z,20.50
2023-06-21T04:32:11.573Z,20.60
2023-06-21T04:34:38.638Z,20.60
2023-06-21T04:37:07.016Z,20.60
2023-06-21T04:39:35.331Z,20.70
2023-06-21T04:42:03.603Z,20.70
2023-06-21T04:44:31.498Z,20.80
2023-06-21T04:47:01.828Z,21.00
2023-06-21T04:49:31.184Z,21.00
2023-06-21T04:51:59.641Z,21.10
2023-06-21T04:54:27.609Z,21.10
2023-06-21T04:56:54.787Z,21.10
2023-06-21T04:59:22.321Z,21.00
2023-06-21T05:01:50.356Z,21.10
2023-06-21T05:04:17.540Z,21.20
2023-06-21T05:06:44.847Z,21.40
2023-06-21T05:09:11.979Z,21.40
2023-06-21T05:11:39.347Z,21.50
2023-06-21T05:14:06.710Z,21.60
2023-06-21T05:16:33.898Z,21.80
2023-06-21T05:19:01.059Z,21.90
2023-06-21T05:21:28.411Z,22.10
2023-06-21T05:23:55.504Z,22.20
2023-06-21T05:26:22.636Z,22.10
2023-06-21T05:28:50.024Z,22.40
2023-06-21T05:31:17.328Z,22.70
2023-06-21T05:33:44.440Z,23.00
2023-06-21T05:36:11.523Z,23.20
2023-06-21T05:38:38.664Z,23.30
2023-06-21T05:41:05.876Z,23.40
2023-06-21T05:43:32.954Z,23.20
2023-06-21T05:46:00.094Z,23.50
2023-06-21T05:48:27.217Z,23.80
2023-06-21T05:50:54.303Z,24.30
2023-06-21T05:53:21.310Z,24.70
2023-06-21T05:55:48.393Z,24.90
2023-06-21T05:58:15.842Z,24.90
2023-06-21T06:00:43.075Z,25.10
2023-06-21T06:03:10.283Z,25.10
2023-06-21T06:05:37.686Z,24.90
2023-06-21T06:08:04.980Z,24.90
2023-06-21T06:10:32.413Z,25.10
2023-06-21T06:12:59.740Z,25.20
2023-06-21T06:15:26.790Z,25.20
2023-06-21T06:17:53.951Z,25.20
2023-06-21T06:20:21.096Z,25.00
2023-06-21T06:22:48.996Z,25.50
2023-06-21T06:25:16.170Z,25.70
2023-06-21T06:27:43.367Z,25.50
2023-06-21T06:30:11.372Z,25.50
2023-06-21T06:32:38.971Z,25.80
2023-06-21T06:35:08.013Z,26.00
2023-06-21T06:37:35.157Z,26.30
2023-06-21T06:40:02.278Z,26.20
2023-06-21T06:42:29.360Z,26.50
2023-06-21T06:44:56.782Z,26.60
2023-06-21T06:47:23.910Z,26.70
2023-06-21T06:49:50.981Z,26.80
2023-06-21T06:52:18.126Z,27.00
2023-06-21T06:54:45.185Z,27.00
2023-06-21T06:57:25.880Z,27.00
2023-06-21T06:59:59.249Z,27.10
2023-06-21T07:02:26.482Z,26.90
2023-06-21T07:04:53.741Z,27.00
2023-06-21T07:07:21.145Z,26.90
2023-06-21T07:09:48.180Z,26.70
2023-06-21T07:12:15.299Z,26.90
2023-06-21T07:14:42.486Z,27.20
2023-06-21T07:17:09.525Z,27.20
2023-06-21T07:19:36.587Z,27.30
2023-06-21T07:22:03.687Z,27.30
2023-06-21T07:24:30.790Z,27.20
2023-06-21T07:26:57.916Z,27.40
2023-06-21T07:29:25.181Z,27.40
2023-06-21T07:31:52.233Z,27.40
2023-06-21T07:34:19.354Z,27.00
2023-06-21T07:36:46.494Z,27.00
2023-06-21T07:39:14.530Z,27.00
2023-06-21T07:41:41.565Z,27.20
2023-06-21T07:44:08.692Z,27.30
2023-06-21T07:46:35.784Z,27.50
2023-06-21T07:49:02.957Z,27.60
2023-06-21T07:51:30.182Z,27.90
2023-06-21T07:53:57.380Z,27.90
2023-06-21T07:56:24.410Z,27.90
2023-06-21T07:58:51.498Z,28.00
2023-06-21T08:01:19.246Z,28.00
2023-06-21T08:03:46.517Z,28.00
2023-06-21T08:06:13.691Z,27.90
2023-06-21T08:08:40.732Z,27.90
2023-06-21T08:11:07.878Z,27.90
2023-06-21T08:13:35.013Z,28.10
2023-06-21T08:16:02.134Z,28.30
2023-06-21T08:18:29.303Z,28.40
2023-06-21T08:20:56.441Z,28.70
2023-06-21T08:23:23.528Z,28.70
2023-06-21T08:25:50.965Z,28.80
2023-06-21T08:28:18.284Z,29.20
2023-06-21T08:30:45.458Z,29.10
2023-06-21T08:33:14.114Z,29.30
2023-06-21T08:35:41.571Z,29.40
2023-06-21T08:38:26.082Z,29.60
2023-06-21T08:40:59.600Z,29.70
2023-06-21T08:43:26.696Z,29.50
2023-06-21T08:45:54.734Z,29.70
2023-06-21T08:48:24.092Z,30.20
2023-06-21T08:50:52.046Z,30.50
2023-06-21T08:53:30.710Z,30.00
2023-06-21T08:56:01.616Z,30.30
2023-06-21T08:58:33.617Z,30.50
2023-06-21T09:01:05.382Z,30.50
2023-06-21T09:03:50.103Z,30.50
2023-06-21T09:06:20.772Z,30.30
2023-06-21T09:08:50.109Z,30.50
2023-06-21T09:11:19.234Z,30.60
2023-06-21T09:13:46.893Z,30.40
2023-06-21T09:16:14.423Z,30.50
2023-06-21T09:18:42.289Z,30.40
2023-06-21T09:21:12.444Z,30.50
2023-06-21T09:23:41.081Z,30.50
2023-06-21T09:26:12.067Z,30.30
2023-06-21T09:28:39.814Z,30.40
2023-06-21T09:31:06.966Z,30.10
2023-06-21T09:33:37.885Z,30.30
2023-06-21T09:36:08.414Z,30.30
2023-06-21T09:38:38.079Z,30.40
2023-06-21T09:41:09.064Z,30.90
2023-06-21T09:43:42.946Z,31.10
2023-06-21T09:46:11.786Z,30.60
2023-06-21T09:48:40.264Z,30.40
2023-06-21T09:51:15.897Z,30.10
2023-06-21T09:53:44.954Z,30.00
2023-06-21T09:56:17.069Z,30.10
2023-06-21T09:58:45.021Z,30.00
2023-06-21T10:01:18.996Z,30.00
2023-06-21T10:03:48.297Z,30.10
2023-06-21T10:06:18.557Z,29.70
2023-06-21T10:08:49.395Z,30.00
2023-06-21T10:11:19.386Z,30.10
2023-06-21T10:13:47.509Z,30.10
2023-06-21T10:16:18.891Z,30.00
2023-06-21T10:18:48.595Z,29.80
2023-06-21T10:21:16.955Z,29.80
2023-06-21T10:23:46.571Z,29.60
2023-06-21T10:26:16.152Z,29.60
2023-06-21T10:28:47.134Z,29.50
2023-06-21T10:31:15.318Z,29.60
2023-06-21T10:33:46.973Z,29.60
2023-06-21T10:36:22.405Z,29.30
2023-06-21T10:38:51.699Z,29.30
2023-06-21T10:41:19.230Z,29.10
2023-06-21T10:43:48.549Z,29.20
2023-06-21T10:46:16.643Z,29.20
2023-06-21T10:48:46.099Z,29.10
2023-06-21T10:51:15.088Z,29.10
2023-06-21T10:53:42.901Z,29.10
2023-06-21T10:56:17.584Z,29.30
2023-06-21T10:58:45.830Z,29.40
2023-06-21T11:01:14.613Z,29.30
2023-06-21T11:03:42.242Z,29.60
2023-06-21T11:06:38.971Z,29.60
2023-06-21T11:09:13.396Z,29.60
2023-06-21T11:11:50.729Z,30.00
2023-06-21T11:14:23.425Z,30.60
2023-06-21T11:17:07.427Z,31.00
2023-06-21T11:19:37.858Z,31.60
2023-06-21T11:22:27.170Z,31.40
2023-06-21T11:25:02.078Z,31.60
2023-06-21T11:27:29.684Z,31.10
2023-06-21T11:30:05.164Z,30.90
2023-06-21T11:32:32.336Z,31.00
2023-06-21T11:35:02.285Z,31.20
2023-06-21T11:37:35.243Z,31.50
2023-06-21T11:40:07.101Z,31.20
2023-06-21T11:42:38.645Z,31.50
2023-06-21T11:45:23.360Z,31.60
2023-06-21T11:48:10.350Z,32.20
2023-06-21T11:50:46.282Z,31.60
2023-06-21T11:53:41.639Z,30.50
2023-06-21T11:56:10.484Z,30.90
2023-06-21T11:58:37.788Z,31.00
2023-06-21T12:01:04.899Z,31.30
2023-06-21T12:03:32.278Z,31.50
2023-06-21T12:06:03.235Z,31.40
2023-06-21T12:08:32.265Z,31.70
2023-06-21T12:11:03.749Z,31.80
2023-06-21T12:13:31.826Z,31.90
2023-06-21T12:16:04.117Z,31.70
2023-06-21T12:18:33.611Z,31.80
2023-06-21T12:21:06.011Z,31.60
2023-06-21T12:23:33.262Z,31.60
2023-06-21T12:26:03.071Z,31.70
2023-06-21T12:28:32.717Z,31.70
2023-06-21T12:31:08.057Z,32.10
2023-06-21T12:33:42.952Z,32.60
2023-06-21T12:36:12.344Z,32.60
2023-06-21T12:38:39.501Z,32.70
2023-06-21T12:41:06.574Z,32.20
2023-06-21T12:43:37.004Z,32.10
2023-06-21T12:46:05.863Z,32.00
2023-06-21T12:48:37.108Z,31.50
2023-06-21T12:51:04.925Z,31.40
2023-06-21T12:53:38.563Z,30.70
2023-06-21T12:56:12.493Z,31.00
2023-06-21T12:58:40.604Z,30.90
2023-06-21T13:01:08.263Z,30.90
2023-06-21T13:03:35.545Z,31.10
2023-06-21T13:06:04.322Z,31.10
2023-06-21T13:08:33.881Z,31.30
2023-06-21T13:11:03.171Z,31.20
2023-06-21T13:13:30.250Z,31.40
2023-06-21T13:15:59.954Z,31.10
2023-06-21T13:18:28.737Z,31.10
2023-06-21T13:20:59.571Z,30.70
2023-06-21T13:23:27.521Z,30.50
2023-06-21T13:25:56.390Z,30.70
2023-06-21T13:28:24.838Z,31.00
2023-06-21T13:30:52.281Z,31.10
2023-06-21T13:33:19.522Z,31.20
2023-06-21T13:35:46.792Z,30.70
2023-06-21T13:38:17.409Z,30.20
2023-06-21T13:40:46.078Z,30.30
2023-06-21T13:43:13.494Z,30.60
2023-06-21T13:45:40.839Z,31.00
2023-06-21T13:48:12.769Z,30.90
2023-06-21T13:50:41.050Z,30.90
2023-06-21T13:53:08.190Z,31.00
2023-06-21T13:55:36.156Z,31.00
2023-06-21T13:58:03.384Z,30.80
2023-06-21T14:00:30.715Z,30.80
2023-06-21T14:02:58.181Z,30.20
2023-06-21T14:05:25.859Z,30.60
2023-06-21T14:07:53.004Z,30.80
2023-06-21T14:10:20.108Z,31.00
2023-06-21T14:12:47.212Z,30.90
2023-06-21T14:15:14.425Z,30.70
2023-06-21T14:17:41.770Z,30.30
2023-06-21T14:20:11.036Z,30.70
2023-06-21T14:22:38.935Z,30.30
2023-06-21T14:25:09.801Z,30.50
2023-06-21T14:27:36.968Z,30.40
2023-06-21T14:30:05.635Z,30.00
2023-06-21T14:32:33.904Z,29.90
2023-06-21T14:35:01.636Z,29.70
2023-06-21T14:37:28.962Z,29.70
2023-06-21T14:39:56.288Z,29.80
2023-06-21T14:42:24.211Z,29.80
2023-06-21T14:44:51.921Z,29.50
2023-06-21T14:47:19.185Z,29.40
2023-06-21T14:49:48.471Z,29.10
2023-06-21T14:52:17.156Z,28.60
2023-06-21T14:54:44.379Z,28.70
2023-06-21T14:57:12.625Z,28.70
2023-06-21T14:59:42.201Z,29.20
2023-06-21T15:02:11.499Z,29.40
2023-06-21T15:04:39.727Z,29.40
2023-06-21T15:07:08.863Z,29.40
2023-06-21T15:09:36.491Z,29.50
2023-06-21T15:12:05.804Z,28.70
2023-06-21T15:14:34.057Z,28.60
2023-06-21T15:17:01.110Z,28.40
2023-06-21T15:19:28.221Z,28.00
2023-06-21T15:21:56.121Z,27.80
2023-06-21T15:24:23.246Z,27.50
2023-06-21T15:26:50.414Z,27.20
2023-06-21T15:29:17.535Z,27.20
2023-06-21T15:31:44.642Z,26.90
2023-06-21T15:34:14.214Z,26.70
2023-06-21T15:36:42.985Z,26.40
2023-06-21T15:39:10.704Z,26.30
2023-06-21T15:41:38.394Z,26.20
2023-06-21T15:44:06.447Z,26.20
2023-06-21T15:46:34.678Z,26.20
2023-06-21T15:49:02.210Z,26.20
2023-06-21T15:51:29.582Z,26.10
2023-06-21T15:53:57.579Z,25.90
2023-06-21T15:56:25.913Z,26.00
2023-06-21T15:58:53.459Z,26.10
2023-06-21T16:01:22.040Z,26.00
2023-06-21T16:03:50.492Z,25.80
2023-06-21T16:06:19.284Z,25.90
2023-06-21T16:08:47.735Z,25.90
2023-06-21T16:11:15.429Z,25.90
2023-06-21T16:16:13.822Z,25.80
2023-06-21T16:18:41.163Z,25.80
2023-06-21T16:21:08.455Z,25.90
2023-06-21T16:23:35.897Z,25.80
2023-06-21T16:26:03.340Z,25.70
2023-06-21T16:28:30.630Z,25.50
2023-06-21T16:30:57.736Z,25.50
2023-06-21T16:33:24.822Z,25.50
2023-06-21T16:35:52.138Z,25.60
2023-06-21T16:38:21.968Z,25.60
2023-06-21T16:40:49.445Z,26.00
2023-06-21T16:43:17.568Z,25.80
2023-06-21T16:45:45.094Z,26.10
2023-06-21T16:48:12.342Z,25.80
2023-06-21T16:50:39.625Z,25.80
2023-06-21T16:53:08.725Z,26.00
2023-06-21T16:55:36.209Z,25.80
2023-06-21T16:58:04.239Z,26.00
2023-06-21T17:00:31.513Z,26.10
2023-06-21T17:03:01.534Z,26.20
2023-06-21T17:05:30.708Z,26.30
2023-06-21T17:07:58.046Z,26.20
2023-06-21T17:10:25.607Z,26.20
2023-06-21T17:12:52.725Z,26.20
2023-06-21T17:15:19.813Z,26.50
2023-06-21T17:17:46.914Z,26.50
2023-06-21T17:20:14.121Z,26.50
2023-06-21T17:22:41.502Z,26.50
2023-06-21T17:25:09.250Z,26.40
2023-06-21T17:27:36.657Z,26.40
2023-06-21T17:30:04.138Z,26.00
2023-06-21T17:32:31.371Z,25.90
2023-06-21T17:34:58.742Z,25.90
2023-06-21T17:37:25.880Z,25.80
2023-06-21T17:39:54.210Z,25.60
2023-06-21T17:42:22.903Z,25.40
2023-06-21T17:44:49.994Z,25.30
2023-06-21T17:47:17.123Z,25.20
2023-06-21T17:49:44.176Z,25.30
2023-06-21T17:52:11.452Z,25.20
2023-06-21T17:54:39.533Z,24.90
2023-06-21T17:57:07.916Z,24.90
2023-06-21T17:59:35.178Z,24.80
2023-06-21T18:02:02.462Z,24.80
2023-06-21T18:04:29.571Z,24.60
2023-06-21T18:06:56.645Z,24.60
2023-06-21T18:09:23.776Z,24.40
2023-06-21T18:11:50.821Z,24.40
2023-06-21T18:14:17.990Z,24.30
2023-06-21T18:16:45.147Z,24.20
2023-06-21T18:19:12.215Z,24.10
2023-06-21T18:21:40.962Z,24.10
2023-06-21T18:24:15.644Z,24.00
2023-06-21T18:26:42.901Z,23.90
2023-06-21T18:29:10.033Z,23.80
2023-06-21T18:31:37.076Z,23.70
2023-06-21T18:34:04.267Z,23.70
2023-06-21T18:36:31.331Z,23.70
2023-06-21T18:38:58.441Z,23.60
2023-06-21T18:41:26.244Z,23.60
2023-06-21T18:43:53.372Z,23.60
2023-06-21T18:46:20.438Z,23.50
2023-06-21T18:48:50.214Z,23.40
2023-06-21T18:51:17.656Z,23.30
2023-06-21T18:53:44.867Z,23.30
2023-06-21T18:56:12.031Z,23.10
2023-06-21T18:58:41.070Z,23.10
2023-06-21T19:01:08.164Z,22.90
2023-06-21T19:03:35.424Z,22.90
2023-06-21T19:06:02.676Z,22.70
2023-06-21T19:08:29.758Z,22.50
2023-06-21T19:10:56.826Z,22.30
2023-06-21T19:13:23.822Z,22.20
2023-06-21T19:15:59.548Z,22.20
2023-06-21T19:18:26.705Z,22.10
2023-06-21T19:20:53.784Z,22.10
2023-06-21T19:23:20.848Z,22.10
2023-06-21T19:25:47.965Z,22.10
2023-06-21T19:28:15.118Z,22.20
2023-06-21T19:30:42.201Z,22.40
2023-06-21T19:33:09.420Z,22.60
2023-06-21T19:35:36.481Z,22.60
2023-06-21T19:38:04.109Z,22.60
2023-06-21T19:40:31.470Z,22.40
2023-06-21T19:42:58.670Z,22.30
2023-06-21T19:45:25.822Z,22.20
2023-06-21T19:47:52.902Z,22.00
2023-06-21T19:50:20.033Z,22.00
2023-06-21T19:52:47.136Z,22.00
2023-06-21T19:55:14.326Z,21.90
2023-06-21T19:57:41.355Z,21.90
2023-06-21T20:00:11.067Z,21.80
2023-06-21T20:02:38.453Z,21.80
2023-06-21T20:05:08.650Z,21.70
2023-06-21T20:07:37.042Z,21.70
2023-06-21T20:10:04.413Z,21.70
2023-06-21T20:12:31.586Z,21.70
2023-06-21T20:14:58.626Z,21.60
2023-06-21T20:17:25.800Z,21.50
2023-06-21T20:19:52.974Z,21.50
2023-06-21T20:22:20.186Z,21.50
2023-06-21T20:24:49.476Z,21.40
2023-06-21T20:27:16.546Z,21.40
2023-06-21T20:29:43.781Z,21.30
2023-06-21T20:32:11.415Z,21.20
2023-06-21T20:34:38.902Z,21.30
2023-06-21T20:37:07.036Z,21.20
2023-06-21T20:39:34.310Z,21.20
2023-06-21T20:42:01.412Z,21.10
2023-06-21T20:44:30.498Z,21.10
2023-06-21T20:47:00.251Z,21.10
2023-06-21T20:49:28.666Z,21.10
2023-06-21T20:51:56.438Z,21.10
2023-06-21T20:54:24.833Z,21.00
2023-06-21T20:56:52.462Z,21.00
2023-06-21T20:59:19.620Z,21.00
2023-06-21T21:01:46.762Z,21.00
2023-06-21T21:04:15.845Z,21.00
2023-06-21T21:06:45.861Z,21.00
2023-06-21T21:09:13.139Z,21.00
2023-06-21T21:11:40.497Z,21.00
2023-06-21T21:14:07.619Z,20.90
2023-06-21T21:16:35.387Z,20.90
2023-06-21T21:19:02.637Z,20.90
2023-06-21T21:21:29.672Z,20.90
2023-06-21T21:23:56.857Z,20.90
2023-06-21T21:26:23.960Z,20.80
2023-06-21T21:28:51.052Z,20.80
2023-06-21T21:31:18.197Z,20.80
2023-06-21T21:33:45.261Z,20.70
2023-06-21T21:36:12.455Z,20.70
2023-06-21T21:38:39.618Z,20.70
2023-06-21T21:41:06.782Z,20.70
2023-06-21T21:43:33.896Z,20.70
2023-06-21T21:46:00.972Z,20.60
2023-06-21T21:48:28.111Z,20.60
2023-06-21T21:50:55.189Z,20.60
2023-06-21T21:53:22.302Z,20.60
2023-06-21T21:55:51.081Z,20.50
2023-06-21T21:58:18.308Z,20.50
2023-06-21T22:00:46.465Z,20.50
2023-06-21T22:03:13.932Z,20.40
2023-06-21T22:05:41.202Z,20.40
2023-06-21T22:08:08.310Z,20.40
2023-06-21T22:10:39.332Z,20.30
2023-06-21T22:13:11.541Z,20.30
2023-06-21T22:15:50.603Z,20.20
2023-06-21T22:18:25.058Z,20.20
2023-06-21T22:21:00.093Z,20.20
2023-06-21T22:23:31.319Z,20.10
2023-06-21T22:26:00.099Z,20.10
2023-06-21T22:28:30.294Z,20.10
2023-06-21T22:30:58.255Z,20.00
2023-06-21T22:33:26.092Z,19.90
2023-06-21T22:35:53.733Z,19.90
2023-06-21T22:38:21.272Z,19.90
2023-06-21T22:40:48.596Z,19.80
2023-06-21T22:43:18.334Z,19.80
2023-06-21T22:45:45.720Z,19.80
2023-06-21T22:48:15.766Z,19.80
2023-06-21T22:50:47.050Z,19.90
2023-06-21T22:53:14.989Z,19.80
2023-06-21T22:55:45.374Z,19.80
2023-06-21T22:58:12.445Z,19.80
2023-06-21T23:00:39.730Z,19.80
2023-06-21T23:03:08.469Z,19.80
2023-06-21T23:05:35.657Z,19.80
2023-06-21T23:08:03.266Z,19.70
2023-06-21T23:10:31.174Z,19.70
2023-06-21T23:12:59.639Z,19.70
2023-06-21T23:15:26.863Z,19.70
2023-06-21T23:17:55.858Z,19.60
2023-06-21T23:20:23.350Z,19.70
2023-06-21T23:22:50.573Z,19.70
2023-06-21T23:25:18.724Z,19.60
2023-06-21T23:27:46.228Z,19.60
2023-06-21T23:30:35.355Z,19.50
2023-06-21T23:33:07.601Z,19.50
2023-06-21T23:35:38.769Z,19.50
2023-06-21T23:38:07.191Z,19.50
2023-06-21T23:40:37.166Z,19.50
2023-06-21T23:43:04.922Z,19.50
2023-06-21T23:45:32.116Z,19.40
2023-06-21T23:47:59.248Z,19.30
2023-06-21T23:50:26.590Z,19.30
2023-06-21T23:52:55.826Z,19.20
2023-06-21T23:55:23.009Z,19.10
2023-06-21T23:57:50.066Z,19.10
