createdAt,value
2018-04-18T00:00:26.939Z,3.40
2018-04-18T00:02:55.618Z,3.47
2018-04-18T00:05:24.823Z,3.37
2018-04-18T00:07:53.964Z,3.13
2018-04-18T00:10:23.123Z,3.20
2018-04-18T00:12:51.767Z,3.10
2018-04-18T00:15:20.518Z,3.10
2018-04-18T00:17:49.650Z,3.40
2018-04-18T00:20:18.509Z,3.03
2018-04-18T00:22:47.040Z,3.10
2018-04-18T00:25:16.272Z,3.27
2018-04-18T00:27:44.713Z,3.00
2018-04-18T00:30:13.325Z,3.33
2018-04-18T00:32:41.690Z,3.20
2018-04-18T00:35:10.068Z,3.07
2018-04-18T00:37:38.456Z,2.90
2018-04-18T00:40:06.807Z,2.87
2018-04-18T00:42:35.260Z,3.00
2018-04-18T00:45:04.187Z,3.27
2018-04-18T00:47:32.645Z,3.13
2018-04-18T00:50:01.936Z,2.93
2018-04-18T00:52:30.310Z,2.50
2018-04-18T00:54:58.789Z,3.23
2018-04-18T00:57:27.156Z,3.00
2018-04-18T00:59:56.302Z,3.30
2018-04-18T01:02:25.182Z,3.00
2018-04-18T01:04:53.818Z,3.00
2018-04-18T01:07:23.098Z,3.20
2018-04-18T01:09:52.466Z,3.40
2018-04-18T01:12:20.843Z,3.20
2018-04-18T01:14:49.218Z,2.70
2018-04-18T01:17:17.590Z,3.33
2018-04-18T01:19:46.031Z,3.37
2018-04-18T01:22:15.839Z,2.97
2018-04-18T01:24:45.057Z,3.03
2018-04-18T01:27:13.440Z,3.20
2018-04-18T01:29:41.811Z,3.50
2018-04-18T01:32:11.101Z,3.47
2018-04-18T01:34:40.251Z,3.20
2018-04-18T01:37:09.019Z,3.60
2018-04-18T01:39:37.431Z,3.30
2018-04-18T01:42:05.790Z,3.67
2018-04-18T01:44:34.538Z,3.00
2018-04-18T01:47:02.930Z,3.20
2018-04-18T01:49:32.197Z,2.93
2018-04-18T01:52:01.607Z,3.17
2018-04-18T01:54:31.814Z,3.10
2018-04-18T01:57:00.175Z,3.30
2018-04-18T01:59:28.538Z,2.87
2018-04-18T02:01:57.671Z,2.90
2018-04-18T02:04:26.891Z,3.13
2018-04-18T02:06:55.270Z,3.17
2018-04-18T02:09:23.907Z,2.77
2018-04-18T02:11:52.813Z,2.60
2018-04-18T02:14:22.080Z,3.17
2018-04-18T02:16:50.487Z,2.97
2018-04-18T02:19:19.670Z,3.07
2018-04-18T02:21:48.091Z,3.10
2018-04-18T02:24:16.792Z,3.40
2018-04-18T02:26:45.687Z,3.33
2018-04-18T02:29:14.105Z,3.53
2018-04-18T02:31:43.644Z,3.30
2018-04-18T02:34:12.210Z,3.47
2018-04-18T02:36:41.315Z,3.53
2018-04-18T02:39:12.651Z,3.67
2018-04-18T02:41:41.799Z,3.27
2018-04-18T02:44:10.162Z,3.00
2018-04-18T02:46:38.565Z,2.77
2018-04-18T02:49:06.946Z,2.97
2018-04-18T02:51:35.310Z,2.80
2018-04-18T02:54:04.246Z,3.20
2018-04-18T02:56:33.400Z,3.23
2018-04-18T02:59:01.783Z,3.20
2018-04-18T03:01:30.421Z,3.43
2018-04-18T03:04:00.292Z,3.47
2018-04-18T03:06:29.319Z,3.03
2018-04-18T03:08:58.449Z,3.23
2018-04-18T03:11:26.983Z,3.10
2018-04-18T03:13:56.125Z,3.30
2018-04-18T03:16:24.886Z,3.27
2018-04-18T03:18:54.030Z,3.30
2018-04-18T03:21:22.478Z,3.37
2018-04-18T03:23:50.886Z,3.30
2018-04-18T03:26:19.426Z,3.47
2018-04-18T03:28:47.830Z,2.40
2018-04-18T03:31:16.254Z,3.17
2018-04-18T03:33:45.966Z,3.13
2018-04-18T03:36:14.329Z,2.90
2018-04-18T03:38:42.735Z,3.17
2018-04-18T03:41:11.867Z,3.27
2018-04-18T03:43:40.258Z,3.77
2018-04-18T03:46:08.737Z,3.20
2018-04-18T03:48:37.350Z,3.10
2018-04-18T03:51:05.694Z,3.20
2018-04-18T03:53:34.529Z,3.53
2018-04-18T03:56:03.903Z,3.87
2018-04-18T03:58:32.918Z,4.10
2018-04-18T04:01:02.296Z,3.20
2018-04-18T04:03:31.263Z,3.17
2018-04-18T04:05:59.634Z,3.30
2018-04-18T04:08:29.006Z,3.70
2018-04-18T04:10:57.407Z,4.03
2018-04-18T04:13:26.092Z,4.57
2018-04-18T04:15:54.457Z,3.63
2018-04-18T04:18:36.127Z,3.50
2018-04-18T04:21:17.807Z,3.90
2018-04-18T04:23:58.633Z,3.43
2018-04-18T04:26:27.120Z,3.40
2018-04-18T04:28:55.521Z,3.27
2018-04-18T04:31:23.878Z,3.37
2018-04-18T04:33:52.284Z,3.20
2018-04-18T04:36:20.624Z,3.20
2018-04-18T04:38:49.012Z,4.37
2018-04-18T04:41:17.370Z,5.20
2018-04-18T04:43:45.796Z,4.43
2018-04-18T04:46:15.141Z,4.23
2018-04-18T04:48:43.643Z,4.90
2018-04-18T04:51:12.415Z,5.17
2018-04-18T04:53:41.886Z,6.03
2018-04-18T04:56:11.017Z,5.70
2018-04-18T04:58:39.402Z,6.13
2018-04-18T05:01:07.771Z,6.37
2018-04-18T05:03:36.189Z,5.97
2018-04-18T05:06:04.994Z,6.23
2018-04-18T05:08:34.830Z,6.60
2018-04-18T05:11:03.816Z,6.57
2018-04-18T05:13:32.973Z,6.10
2018-04-18T05:16:01.630Z,5.40
2018-04-18T05:18:31.437Z,5.80
2018-04-18T05:20:59.953Z,6.73
2018-04-18T05:23:29.118Z,6.93
2018-04-18T05:25:58.036Z,6.83
2018-04-18T05:28:26.866Z,6.63
2018-04-18T05:30:56.396Z,6.80
2018-04-18T05:33:24.821Z,6.33
2018-04-18T05:35:53.213Z,6.80
2018-04-18T05:38:21.676Z,6.53
2018-04-18T05:40:50.402Z,6.77
2018-04-18T05:43:18.903Z,6.93
2018-04-18T05:45:47.932Z,6.73
2018-04-18T05:48:16.998Z,7.07
2018-04-18T05:50:45.508Z,6.57
2018-04-18T05:53:14.305Z,6.80
2018-04-18T05:55:42.687Z,6.17
2018-04-18T05:58:11.819Z,7.47
2018-04-18T06:00:40.791Z,7.03
2018-04-18T06:03:09.159Z,7.43
2018-04-18T06:05:38.647Z,6.60
2018-04-18T06:08:07.018Z,6.33
2018-04-18T06:10:35.810Z,7.50
2018-04-18T06:13:04.311Z,6.47
2018-04-18T06:15:33.958Z,7.40
2018-04-18T06:18:02.352Z,7.37
2018-04-18T06:20:30.754Z,7.07
2018-04-18T06:22:59.532Z,7.37
2018-04-18T06:25:28.779Z,7.70
2018-04-18T06:27:57.692Z,7.40
2018-04-18T06:30:26.194Z,7.60
2018-04-18T06:32:54.562Z,7.17
2018-04-18T06:35:23.218Z,8.60
2018-04-18T06:37:51.842Z,8.10
2018-04-18T06:40:20.467Z,8.47
2018-04-18T06:42:50.010Z,7.77
2018-04-18T06:45:18.406Z,8.57
2018-04-18T06:47:47.593Z,8.13
2018-04-18T06:50:16.005Z,7.77
2018-04-18T06:52:44.354Z,7.67
2018-04-18T06:55:12.751Z,8.00
2018-04-18T06:57:41.176Z,8.33
2018-04-18T07:00:10.211Z,8.03
2018-04-18T07:02:38.579Z,7.97
2018-04-18T07:05:07.054Z,7.97
2018-04-18T07:07:35.427Z,7.63
2018-04-18T07:10:04.232Z,7.50
2018-04-18T07:12:33.873Z,7.17
2018-04-18T07:15:03.130Z,7.07
2018-04-18T07:17:32.107Z,7.73
2018-04-18T07:20:00.718Z,6.70
2018-04-18T07:22:29.084Z,8.43
2018-04-18T07:24:58.838Z,7.27
2018-04-18T07:27:28.490Z,7.20
2018-04-18T07:29:57.057Z,7.30
2018-04-18T07:32:25.913Z,7.33
2018-04-18T07:34:54.306Z,7.90
2018-04-18T07:37:22.822Z,7.80
2018-04-18T07:39:51.230Z,7.13
2018-04-18T07:42:19.715Z,7.77
2018-04-18T07:44:48.294Z,7.43
2018-04-18T07:47:16.680Z,7.97
2018-04-18T07:49:45.051Z,7.73
2018-04-18T07:52:13.490Z,7.30
2018-04-18T07:54:41.858Z,7.87
2018-04-18T07:57:10.319Z,8.10
2018-04-18T07:59:38.693Z,8.23
2018-04-18T08:02:07.899Z,7.93
2018-04-18T08:04:37.035Z,8.07
2018-04-18T08:07:05.782Z,8.10
2018-04-18T08:09:34.496Z,7.13
2018-04-18T08:12:03.158Z,7.23
2018-04-18T08:14:31.627Z,7.67
2018-04-18T08:17:00.091Z,8.23
2018-04-18T08:19:29.791Z,8.20
2018-04-18T08:21:58.166Z,8.10
2018-04-18T08:24:26.543Z,8.80
2018-04-18T08:26:54.967Z,8.03
2018-04-18T08:29:23.334Z,8.63
2018-04-18T08:31:51.851Z,8.30
2018-04-18T08:34:20.796Z,8.23
2018-04-18T08:36:49.183Z,8.30
2018-04-18T08:39:17.595Z,8.30
2018-04-18T08:41:46.285Z,8.40
2018-04-18T08:44:14.678Z,8.60
2018-04-18T08:46:43.119Z,8.83
2018-04-18T08:49:11.516Z,9.43
2018-04-18T08:51:39.920Z,8.93
2018-04-18T08:54:08.303Z,8.27
2018-04-18T08:56:36.684Z,9.40
2018-04-18T08:59:05.085Z,10.03
2018-04-18T09:01:33.498Z,9.87
2018-04-18T09:04:02.336Z,9.70
2018-04-18T09:06:31.470Z,9.23
2018-04-18T09:09:00.138Z,9.43
2018-04-18T09:11:30.571Z,9.47
2018-04-18T09:14:00.125Z,8.67
2018-04-18T09:16:28.625Z,9.57
2018-04-18T09:18:57.815Z,8.23
2018-04-18T09:21:26.531Z,7.60
2018-04-18T09:23:54.914Z,8.63
2018-04-18T09:26:23.317Z,8.43
2018-04-18T09:28:51.967Z,8.57
2018-04-18T09:31:21.136Z,8.60
2018-04-18T09:33:49.736Z,9.63
2018-04-18T09:36:18.120Z,7.80
2018-04-18T09:38:47.363Z,7.60
2018-04-18T09:41:15.768Z,9.33
2018-04-18T09:43:44.151Z,8.20
2018-04-18T09:46:12.590Z,8.77
2018-04-18T09:48:41.179Z,8.60
2018-04-18T09:51:09.735Z,8.10
2018-04-18T09:53:38.113Z,7.80
2018-04-18T09:56:06.964Z,8.07
2018-04-18T09:58:35.414Z,7.63
2018-04-18T10:01:03.783Z,8.77
2018-04-18T10:03:32.175Z,7.67
2018-04-18T10:06:01.322Z,7.90
2018-04-18T10:08:30.464Z,7.87
2018-04-18T10:10:59.385Z,7.03
2018-04-18T10:13:27.879Z,7.53
2018-04-18T10:15:56.870Z,7.57
2018-04-18T10:18:26.051Z,7.90
2018-04-18T10:20:54.425Z,8.00
2018-04-18T10:23:23.365Z,7.40
2018-04-18T10:25:51.759Z,7.67
2018-04-18T10:28:20.142Z,6.87
2018-04-18T10:30:48.538Z,6.97
2018-04-18T10:33:16.935Z,8.37
2018-04-18T10:35:45.632Z,7.27
2018-04-18T10:38:14.353Z,8.30
2018-04-18T10:40:44.482Z,7.67
2018-04-18T10:43:13.154Z,7.40
2018-04-18T10:45:42.463Z,5.97
2018-04-18T10:48:10.990Z,5.40
2018-04-18T10:50:40.193Z,5.67
2018-04-18T10:53:09.453Z,6.30
2018-04-18T10:55:37.835Z,6.00
2018-04-18T10:58:06.385Z,6.23
2018-04-18T11:00:34.751Z,6.13
2018-04-18T11:03:03.154Z,6.67
2018-04-18T11:05:31.554Z,5.17
2018-04-18T11:08:00.003Z,5.03
2018-04-18T11:10:28.431Z,5.33
2018-04-18T11:12:56.813Z,5.20
2018-04-18T11:15:25.190Z,4.87
2018-04-18T11:17:53.575Z,4.47
2018-04-18T11:20:22.011Z,4.50
2018-04-18T11:22:50.540Z,5.50
2018-04-18T11:25:18.909Z,5.07
2018-04-18T11:27:47.656Z,5.50
2018-04-18T11:30:21.697Z,5.00
2018-04-18T11:32:51.157Z,6.40
2018-04-18T11:35:20.738Z,6.73
2018-04-18T11:37:49.965Z,5.87
2018-04-18T11:40:18.802Z,5.87
2018-04-18T11:42:47.198Z,6.07
2018-04-18T11:45:16.353Z,5.70
2018-04-18T11:47:44.760Z,5.17
2018-04-18T11:50:13.363Z,5.27
2018-04-18T11:52:42.633Z,5.30
2018-04-18T11:55:12.065Z,5.27
2018-04-18T11:57:41.431Z,5.40
2018-04-18T12:00:10.260Z,5.07
2018-04-18T12:02:39.063Z,5.30
2018-04-18T12:05:07.467Z,5.83
2018-04-18T12:07:35.930Z,5.97
2018-04-18T12:10:04.317Z,6.43
2018-04-18T12:12:33.488Z,4.87
2018-04-18T12:15:01.901Z,5.47
2018-04-18T12:17:31.490Z,5.63
2018-04-18T12:20:00.383Z,5.87
2018-04-18T12:22:28.832Z,6.10
2018-04-18T12:24:57.226Z,5.03
2018-04-18T12:27:25.603Z,6.10
2018-04-18T12:29:54.163Z,5.30
2018-04-18T12:32:22.998Z,5.43
2018-04-18T12:34:51.680Z,5.23
2018-04-18T12:37:20.083Z,5.57
2018-04-18T12:39:48.690Z,6.03
2018-04-18T12:42:17.886Z,6.10
2018-04-18T12:44:47.078Z,5.70
2018-04-18T12:47:16.212Z,5.77
2018-04-18T12:49:44.790Z,5.27
2018-04-18T12:52:13.289Z,6.90
2018-04-18T12:54:41.834Z,5.90
2018-04-18T12:57:10.344Z,6.20
2018-04-18T12:59:38.754Z,6.50
2018-04-18T13:02:07.196Z,6.60
2018-04-18T13:04:35.689Z,6.13
2018-04-18T13:07:04.096Z,6.10
2018-04-18T13:09:33.260Z,6.83
2018-04-18T13:12:01.643Z,6.50
2018-04-18T13:14:30.490Z,6.30
2018-04-18T13:16:59.651Z,6.80
2018-04-18T13:19:28.561Z,6.77
2018-04-18T13:21:57.820Z,6.20
2018-04-18T13:24:28.451Z,6.37
2018-04-18T13:26:57.950Z,6.37
2018-04-18T13:29:27.133Z,5.57
2018-04-18T13:31:55.562Z,5.97
2018-04-18T13:34:25.287Z,6.60
2018-04-18T13:36:54.611Z,6.60
2018-04-18T13:39:23.731Z,6.10
2018-04-18T13:41:52.683Z,7.23
2018-04-18T13:44:21.848Z,6.93
2018-04-18T13:46:51.147Z,5.70
2018-04-18T13:49:19.750Z,7.77
2018-04-18T13:51:49.827Z,7.60
2018-04-18T13:54:18.258Z,7.20
2018-04-18T13:56:47.558Z,5.60
2018-04-18T13:59:16.459Z,7.43
2018-04-18T14:01:45.741Z,6.70
2018-04-18T14:04:15.264Z,6.90
2018-04-18T14:06:43.673Z,6.17
2018-04-18T14:09:15.169Z,7.80
2018-04-18T14:11:43.891Z,6.07
2018-04-18T14:14:12.555Z,6.70
2018-04-18T14:16:41.987Z,6.73
2018-04-18T14:19:11.307Z,5.23
2018-04-18T14:21:39.710Z,5.70
2018-04-18T14:24:08.209Z,4.53
2018-04-18T14:26:37.120Z,5.83
2018-04-18T14:29:05.539Z,5.43
2018-04-18T14:31:34.301Z,5.93
2018-04-18T14:34:02.691Z,6.40
2018-04-18T14:36:31.246Z,5.37
2018-04-18T14:38:59.628Z,4.70
2018-04-18T14:41:28.170Z,5.20
2018-04-18T14:43:57.318Z,4.80
2018-04-18T14:46:27.287Z,5.47
2018-04-18T14:48:58.817Z,4.80
2018-04-18T14:51:27.479Z,3.87
2018-04-18T14:53:56.284Z,4.90
2018-04-18T14:56:24.673Z,4.63
2018-04-18T14:58:53.548Z,4.23
2018-04-18T15:01:21.975Z,4.60
2018-04-18T15:03:51.125Z,3.97
2018-04-18T15:06:19.805Z,4.40
2018-04-18T15:08:48.178Z,4.47
2018-04-18T15:11:16.617Z,4.97
2018-04-18T15:13:45.028Z,4.33
2018-04-18T15:16:13.404Z,4.10
2018-04-18T15:18:42.604Z,5.23
2018-04-18T15:21:10.983Z,4.90
2018-04-18T15:23:39.392Z,5.50
2018-04-18T15:26:09.026Z,4.87
2018-04-18T15:28:38.177Z,5.37
2018-04-18T15:31:07.384Z,5.75
2018-04-18T15:33:36.126Z,4.90
2018-04-18T15:36:05.142Z,5.67
2018-04-18T15:38:33.713Z,6.40
2018-04-18T15:41:02.379Z,6.33
2018-04-18T15:43:31.204Z,5.50
2018-04-18T15:46:00.115Z,5.43
2018-04-18T15:48:29.834Z,5.43
2018-04-18T15:50:59.016Z,5.20
2018-04-18T15:53:27.693Z,5.17
2018-04-18T15:55:56.297Z,5.90
2018-04-18T15:58:25.499Z,4.53
2018-04-18T16:00:54.635Z,4.60
2018-04-18T16:03:23.203Z,5.07
2018-04-18T16:05:51.581Z,5.30
2018-04-18T16:08:22.541Z,4.90
2018-04-18T16:10:51.066Z,4.60
2018-04-18T16:13:20.611Z,4.43
2018-04-18T16:15:49.044Z,5.03
2018-04-18T16:18:20.233Z,5.07
2018-04-18T16:20:49.527Z,4.73
2018-04-18T16:23:18.940Z,4.10
2018-04-18T16:25:48.188Z,4.23
2018-04-18T16:28:19.471Z,4.63
2018-04-18T16:30:49.423Z,3.80
2018-04-18T16:33:17.805Z,3.87
2018-04-18T16:35:46.217Z,3.73
2018-04-18T16:38:15.412Z,4.30
2018-04-18T16:40:45.008Z,4.00
2018-04-18T16:43:14.127Z,4.10
2018-04-18T16:45:43.297Z,3.97
2018-04-18T16:48:13.479Z,4.77
2018-04-18T16:50:42.255Z,4.23
2018-04-18T16:53:10.648Z,4.53
2018-04-18T16:55:39.418Z,4.20
2018-04-18T16:58:08.946Z,3.70
2018-04-18T17:00:37.308Z,3.87
2018-04-18T17:03:05.748Z,4.10
2018-04-18T17:05:35.440Z,3.70
2018-04-18T17:08:04.342Z,3.60
2018-04-18T17:10:33.526Z,4.17
2018-04-18T17:13:01.889Z,4.80
2018-04-18T17:15:30.277Z,4.30
2018-04-18T17:17:58.739Z,3.50
2018-04-18T17:20:27.209Z,3.80
2018-04-18T17:22:56.336Z,4.33
2018-04-18T17:25:26.884Z,3.70
2018-04-18T17:27:55.617Z,3.50
2018-04-18T17:30:24.041Z,3.70
2018-04-18T17:32:53.182Z,3.73
2018-04-18T17:35:21.941Z,3.20
2018-04-18T17:37:51.067Z,3.40
2018-04-18T17:40:19.546Z,3.43
2018-04-18T17:42:48.562Z,3.40
2018-04-18T17:45:17.185Z,3.37
2018-04-18T17:47:46.439Z,3.67
2018-04-18T17:50:16.347Z,3.13
2018-04-18T17:52:44.862Z,3.30
2018-04-18T17:55:13.371Z,3.13
2018-04-18T17:57:43.067Z,3.20
2018-04-18T18:00:11.632Z,3.00
2018-04-18T18:02:39.993Z,3.23
2018-04-18T18:05:08.423Z,2.80
2018-04-18T18:07:36.805Z,2.70
2018-04-18T18:10:05.315Z,2.97
2018-04-18T18:12:33.702Z,2.40
2018-04-18T18:15:02.086Z,2.43
2018-04-18T18:17:30.487Z,2.70
2018-04-18T18:19:59.330Z,2.53
2018-04-18T18:22:27.745Z,2.40
2018-04-18T18:24:57.424Z,2.60
2018-04-18T18:27:25.831Z,2.80
2018-04-18T18:29:55.004Z,2.50
2018-04-18T18:32:24.304Z,2.13
2018-04-18T18:34:52.935Z,2.53
2018-04-18T18:37:22.430Z,2.70
2018-04-18T18:39:51.576Z,2.10
2018-04-18T18:42:20.393Z,2.87
2018-04-18T18:44:49.816Z,2.67
2018-04-18T18:47:19.420Z,2.70
2018-04-18T18:49:50.106Z,2.30
2018-04-18T18:52:20.277Z,2.50
2018-04-18T18:54:49.590Z,2.53
2018-04-18T18:57:18.740Z,2.40
2018-04-18T18:59:47.129Z,2.70
2018-04-18T19:02:15.506Z,2.50
2018-04-18T19:04:44.594Z,2.57
2018-04-18T19:07:13.008Z,2.40
2018-04-18T19:09:42.211Z,2.70
2018-04-18T19:12:11.749Z,2.63
2018-04-18T19:14:40.191Z,2.67
2018-04-18T19:17:08.559Z,2.43
2018-04-18T19:19:37.159Z,2.30
2018-04-18T19:22:05.527Z,2.57
2018-04-18T19:24:34.861Z,2.40
2018-04-18T19:27:03.392Z,2.40
2018-04-18T19:29:31.802Z,2.50
2018-04-18T19:32:00.191Z,2.63
2018-04-18T19:34:28.625Z,2.43
2018-04-18T19:36:57.086Z,2.80
2018-04-18T19:39:25.491Z,2.60
2018-04-18T19:41:54.121Z,2.53
2018-04-18T19:44:22.506Z,2.70
2018-04-18T19:46:51.390Z,2.47
2018-04-18T19:49:20.163Z,2.70
2018-04-18T19:51:48.593Z,3.10
2018-04-18T19:54:16.979Z,3.40
2018-04-18T19:56:45.338Z,3.20
2018-04-18T19:59:14.222Z,3.00
2018-04-18T20:01:42.752Z,3.00
2018-04-18T20:04:12.413Z,2.80
2018-04-18T20:06:40.777Z,3.43
2018-04-18T20:09:09.227Z,3.23
2018-04-18T20:11:37.815Z,3.30
2018-04-18T20:14:06.660Z,3.20
2018-04-18T20:16:35.894Z,3.00
2018-04-18T20:19:04.406Z,3.43
2018-04-18T20:21:33.265Z,3.40
2018-04-18T20:24:01.995Z,3.10
2018-04-18T20:26:30.385Z,4.00
2018-04-18T20:28:59.151Z,3.07
2018-04-18T20:31:27.572Z,3.70
2018-04-18T20:33:55.965Z,3.57
2018-04-18T20:36:24.807Z,3.50
2018-04-18T20:38:53.219Z,3.43
2018-04-18T20:41:22.354Z,3.30
2018-04-18T20:43:50.738Z,3.13
2018-04-18T20:46:19.128Z,3.87
2018-04-18T20:48:47.674Z,3.70
2018-04-18T20:51:16.582Z,3.67
2018-04-18T20:53:45.104Z,2.93
2018-04-18T20:56:13.799Z,3.57
2018-04-18T20:58:43.413Z,3.53
2018-04-18T21:01:12.102Z,3.50
2018-04-18T21:03:41.254Z,3.30
2018-04-18T21:06:09.711Z,3.70
2018-04-18T21:08:38.459Z,3.20
2018-04-18T21:11:07.607Z,2.80
2018-04-18T21:13:36.363Z,3.07
2018-04-18T21:16:05.504Z,3.57
2018-04-18T21:18:34.324Z,3.63
2018-04-18T21:21:03.802Z,3.10
2018-04-18T21:23:32.386Z,3.20
2018-04-18T21:26:02.272Z,2.83
2018-04-18T21:28:30.704Z,3.50
2018-04-18T21:30:59.885Z,3.47
2018-04-18T21:33:28.375Z,3.57
2018-04-18T21:35:57.055Z,3.20
2018-04-18T21:38:25.801Z,3.30
2018-04-18T21:40:54.166Z,3.63
2018-04-18T21:43:22.557Z,3.50
2018-04-18T21:45:50.954Z,3.20
2018-04-18T21:48:19.321Z,3.70
2018-04-18T21:50:47.807Z,3.80
2018-04-18T21:53:16.191Z,3.80
2018-04-18T21:55:44.585Z,4.00
2018-04-18T21:58:12.993Z,4.13
2018-04-18T22:00:42.105Z,3.77
2018-04-18T22:03:10.500Z,3.60
2018-04-18T22:05:39.044Z,3.70
2018-04-18T22:08:08.294Z,3.60
2018-04-18T22:10:36.678Z,4.13
2018-04-18T22:13:05.058Z,4.00
2018-04-18T22:15:33.845Z,4.47
2018-04-18T22:18:02.235Z,3.77
2018-04-18T22:20:31.691Z,4.07
2018-04-18T22:23:00.059Z,4.50
2018-04-18T22:25:28.702Z,4.10
2018-04-18T22:27:57.088Z,4.40
2018-04-18T22:30:26.584Z,4.33
2018-04-18T22:32:56.655Z,3.70
2018-04-18T22:35:25.043Z,4.37
2018-04-18T22:37:53.429Z,4.13
2018-04-18T22:40:21.811Z,4.47
2018-04-18T22:42:50.565Z,4.23
2018-04-18T22:45:19.002Z,3.43
2018-04-18T22:47:47.466Z,3.80
2018-04-18T22:50:15.858Z,3.77
2018-04-18T22:52:44.686Z,4.10
2018-04-18T22:55:13.401Z,4.50
2018-04-18T22:57:41.792Z,4.37
2018-04-18T23:00:10.276Z,4.17
2018-04-18T23:02:39.126Z,4.20
2018-04-18T23:05:07.610Z,3.70
2018-04-18T23:07:35.995Z,3.63
2018-04-18T23:10:05.458Z,3.63
2018-04-18T23:12:34.957Z,4.30
2018-04-18T23:15:04.120Z,4.37
2018-04-18T23:17:32.806Z,4.30
2018-04-18T23:20:01.481Z,4.20
2018-04-18T23:22:33.860Z,4.87
2018-04-18T23:25:02.439Z,4.80
2018-04-18T23:27:30.987Z,4.63
2018-04-18T23:30:00.218Z,4.43
2018-04-18T23:32:28.966Z,4.60
2018-04-18T23:34:57.346Z,4.40
2018-04-18T23:37:25.736Z,4.57
2018-04-18T23:39:54.998Z,4.67
2018-04-18T23:42:23.859Z,4.70
2018-04-18T23:44:53.243Z,4.53
2018-04-18T23:47:21.960Z,4.70
2018-04-18T23:49:50.531Z,4.30
2018-04-18T23:52:21.800Z,4.63
2018-04-18T23:54:50.981Z,4.70
2018-04-18T23:57:19.334Z,4.50
2018-04-18T23:59:48.035Z,4.77
