createdAt,value
2023-01-13T00:00:40.120Z,23.81
2023-01-13T00:01:39.993Z,23.79
2023-01-13T00:02:39.994Z,23.81
2023-01-13T00:03:39.881Z,23.81
2023-01-13T00:04:39.838Z,23.78
2023-01-13T00:05:39.781Z,23.81
2023-01-13T00:06:39.721Z,23.81
2023-01-13T00:07:39.672Z,23.79
2023-01-13T00:08:39.602Z,23.79
2023-01-13T00:09:39.545Z,23.79
2023-01-13T00:10:39.513Z,23.81
2023-01-13T00:11:39.432Z,23.79
2023-01-13T00:12:39.394Z,23.79
2023-01-13T00:13:39.357Z,23.79
2023-01-13T00:14:39.344Z,23.79
2023-01-13T00:15:39.249Z,23.78
2023-01-13T00:16:39.183Z,23.78
2023-01-13T00:17:39.140Z,23.78
2023-01-13T00:18:39.054Z,23.81
2023-01-13T00:19:39.009Z,23.78
2023-01-13T00:20:38.948Z,23.81
2023-01-13T02:33:31.656Z,23.74
2023-01-13T02:34:31.594Z,23.74
2023-01-13T02:35:31.564Z,23.75
2023-01-13T02:36:31.454Z,23.75
2023-01-13T02:37:31.423Z,23.72
2023-01-13T02:38:31.368Z,23.75
2023-01-13T02:39:31.303Z,23.74
2023-01-13T02:40:31.281Z,23.72
2023-01-13T02:41:31.200Z,23.72
2023-01-13T02:42:31.160Z,23.74
2023-01-13T02:43:31.120Z,23.74
2023-01-13T02:44:31.028Z,23.74
2023-01-13T02:45:31.028Z,23.72
2023-01-13T02:46:30.930Z,23.71
2023-01-13T02:47:30.869Z,23.71
2023-01-13T02:48:30.842Z,23.72
2023-01-13T02:49:30.748Z,23.75
2023-01-13T02:50:30.697Z,23.74
2023-01-13T02:51:30.667Z,23.74
2023-01-13T02:52:30.604Z,23.72
2023-01-13T02:53:30.558Z,23.74
2023-01-13T02:54:30.512Z,23.71
2023-01-13T02:55:30.449Z,23.69
2023-01-13T02:56:30.401Z,23.68
2023-01-13T02:57:30.333Z,23.69
2023-01-13T02:58:30.278Z,23.71
2023-01-13T02:59:30.234Z,23.74
2023-01-13T03:00:30.177Z,23.72
2023-01-13T03:01:30.352Z,23.72
2023-01-13T03:02:30.119Z,23.72
2023-01-13T03:03:30.025Z,23.72
2023-01-13T03:04:29.972Z,23.71
2023-01-13T03:05:29.900Z,23.72
2023-01-13T03:06:29.846Z,23.71
2023-01-13T03:07:29.813Z,23.72
2023-01-13T03:08:29.744Z,23.71
2023-01-13T03:09:29.703Z,23.71
2023-01-13T03:10:29.642Z,23.72
2023-01-13T03:11:29.615Z,23.71
2023-01-13T03:12:29.543Z,23.72
2023-01-13T03:13:29.496Z,23.71
2023-01-13T03:14:29.443Z,23.71
2023-01-13T03:15:29.404Z,23.71
2023-01-13T03:16:29.398Z,23.69
2023-01-13T03:17:29.270Z,23.71
2023-01-13T03:18:29.262Z,23.69
2023-01-13T03:19:29.182Z,23.71
2023-01-13T03:20:29.115Z,23.68
2023-01-13T03:21:29.065Z,23.69
2023-01-13T03:22:29.021Z,23.68
2023-01-13T03:23:28.956Z,23.69
2023-01-13T03:24:28.936Z,23.69
2023-01-13T03:25:28.846Z,23.68
2023-01-13T03:26:28.808Z,23.72
2023-01-13T03:27:28.752Z,23.71
2023-01-13T03:28:28.705Z,23.69
2023-01-13T03:29:28.651Z,23.72
2023-01-13T03:30:28.625Z,23.71
2023-01-13T03:31:28.523Z,23.69
2023-01-13T03:32:28.500Z,23.71
2023-01-13T03:33:28.422Z,23.69
2023-01-13T03:34:31.019Z,23.69
2023-01-13T03:35:28.309Z,23.69
2023-01-13T03:36:28.272Z,23.67
2023-01-13T03:37:28.809Z,23.68
2023-01-13T03:38:28.265Z,23.69
2023-01-13T03:39:28.101Z,23.69
2023-01-13T03:40:28.051Z,23.71
2023-01-13T03:41:27.995Z,23.71
2023-01-13T03:42:27.954Z,23.71
2023-01-13T03:43:27.925Z,23.71
2023-01-13T03:44:27.859Z,23.69
2023-01-13T03:45:27.777Z,23.68
2023-01-13T03:46:27.731Z,23.71
2023-01-13T03:47:27.677Z,23.71
2023-01-13T03:48:27.612Z,23.72
2023-01-13T03:49:27.565Z,23.71
2023-01-13T03:50:27.530Z,23.74
2023-01-13T03:51:27.472Z,23.69
2023-01-13T03:52:27.396Z,23.74
2023-01-13T03:53:27.354Z,23.72
2023-01-13T03:54:27.296Z,23.69
2023-01-13T03:55:27.252Z,23.71
2023-01-13T03:56:27.302Z,23.71
2023-01-13T03:57:27.145Z,23.72
2023-01-13T03:58:27.132Z,23.72
2023-01-13T03:59:27.022Z,23.72
2023-01-13T04:00:26.979Z,23.71
2023-01-13T04:01:27.035Z,23.71
2023-01-13T04:02:26.936Z,23.72
2023-01-13T04:03:26.826Z,23.74
2023-01-13T04:04:26.739Z,23.72
2023-01-13T04:05:26.678Z,23.74
2023-01-13T04:06:26.657Z,23.72
2023-01-13T04:07:26.595Z,23.74
2023-01-13T04:08:26.518Z,23.72
2023-01-13T04:09:26.472Z,23.72
2023-01-13T04:10:26.426Z,23.74
2023-01-13T04:11:26.386Z,23.72
2023-01-13T04:12:26.359Z,23.75
2023-01-13T04:13:26.251Z,23.75
2023-01-13T04:14:26.201Z,23.74
2023-01-13T04:15:26.176Z,23.75
2023-01-13T04:16:26.105Z,23.74
2023-01-13T04:17:26.035Z,23.74
2023-01-13T04:18:26.087Z,23.75
2023-01-13T04:19:25.932Z,23.72
2023-01-13T04:20:25.889Z,23.72
2023-01-13T04:21:25.831Z,23.74
2023-01-13T04:22:26.316Z,23.72
2023-01-13T04:23:25.742Z,23.75
2023-01-13T04:24:25.655Z,23.74
2023-01-13T04:25:25.685Z,23.74
2023-01-13T04:26:25.551Z,23.75
2023-01-13T04:27:25.516Z,23.74
2023-01-13T04:28:25.456Z,23.75
2023-01-13T04:29:25.397Z,23.74
2023-01-13T04:30:25.343Z,23.74
2023-01-13T04:31:25.387Z,23.75
2023-01-13T04:32:25.221Z,23.75
2023-01-13T04:33:25.180Z,23.74
2023-01-13T04:34:26.845Z,23.75
2023-01-13T04:35:25.063Z,23.75
2023-01-13T04:36:25.008Z,23.74
2023-01-13T04:37:24.956Z,23.75
2023-01-13T04:38:24.891Z,23.74
2023-01-13T04:39:24.845Z,23.75
2023-01-13T04:40:24.834Z,23.71
2023-01-13T04:41:24.744Z,23.72
2023-01-13T04:42:24.679Z,23.74
2023-01-13T04:43:24.659Z,23.74
2023-01-13T04:44:24.595Z,23.74
2023-01-13T04:45:24.528Z,23.75
2023-01-13T04:46:24.492Z,23.72
2023-01-13T04:47:24.419Z,23.74
2023-01-13T04:48:24.369Z,23.71
2023-01-13T04:49:24.349Z,23.74
2023-01-13T04:50:24.268Z,23.71
2023-01-13T04:51:24.226Z,23.72
2023-01-13T04:52:24.145Z,23.74
2023-01-13T04:53:24.083Z,23.74
2023-01-13T04:54:24.060Z,23.72
2023-01-13T04:55:23.980Z,23.72
2023-01-13T04:56:23.956Z,23.71
2023-01-13T04:57:23.875Z,23.74
2023-01-13T04:58:23.834Z,23.71
2023-01-13T04:59:23.764Z,23.71
2023-01-13T05:00:23.720Z,23.75
2023-01-13T05:01:23.807Z,23.74
2023-01-13T05:02:23.637Z,23.74
2023-01-13T05:03:23.551Z,23.69
2023-01-13T05:04:23.549Z,23.74
2023-01-13T05:05:23.421Z,23.69
2023-01-13T05:06:23.369Z,23.74
2023-01-13T05:07:23.343Z,23.74
2023-01-13T05:08:23.275Z,23.71
2023-01-13T05:09:23.216Z,23.71
2023-01-13T05:10:24.173Z,23.71
2023-01-13T05:11:23.125Z,23.71
2023-01-13T05:12:23.067Z,23.71
2023-01-13T05:13:23.034Z,23.69
2023-01-13T05:14:22.948Z,23.71
2023-01-13T05:15:22.896Z,23.69
2023-01-13T05:16:22.922Z,23.71
2023-01-13T05:17:22.802Z,23.71
2023-01-13T05:18:22.729Z,23.69
2023-01-13T05:19:22.697Z,23.71
2023-01-13T05:20:22.630Z,23.71
2023-01-13T05:21:22.594Z,23.69
2023-01-13T05:22:22.540Z,23.71
2023-01-13T05:23:22.487Z,23.71
2023-01-13T05:24:22.438Z,23.69
2023-01-13T05:25:22.381Z,23.72
2023-01-13T05:26:22.333Z,23.72
2023-01-13T05:27:22.282Z,23.69
2023-01-13T05:28:22.221Z,23.71
2023-01-13T05:29:22.171Z,23.71
2023-01-13T05:30:22.118Z,23.72
2023-01-13T05:31:22.120Z,23.71
2023-01-13T05:32:22.024Z,23.71
2023-01-13T05:33:21.941Z,23.69
2023-01-13T05:34:21.895Z,23.69
2023-01-13T05:35:21.810Z,23.71
2023-01-13T05:36:21.780Z,23.72
2023-01-13T05:37:21.720Z,23.71
2023-01-13T05:38:21.650Z,23.68
2023-01-13T05:39:21.604Z,23.71
2023-01-13T05:40:21.541Z,23.69
2023-01-13T05:41:21.500Z,23.71
2023-01-13T05:42:21.450Z,23.69
2023-01-13T05:43:21.388Z,23.71
2023-01-13T05:44:21.344Z,23.71
2023-01-13T05:45:21.300Z,23.72
2023-01-13T05:46:21.271Z,23.72
2023-01-13T05:47:21.199Z,23.72
2023-01-13T05:48:21.149Z,23.74
2023-01-13T05:49:21.094Z,23.74
2023-01-13T05:50:21.036Z,23.69
2023-01-13T05:51:20.989Z,23.69
2023-01-13T05:52:20.937Z,23.71
2023-01-13T05:53:20.873Z,23.71
2023-01-13T05:54:20.833Z,23.71
2023-01-13T05:55:20.752Z,23.71
2023-01-13T05:56:20.712Z,23.71
2023-01-13T05:57:20.680Z,23.71
2023-01-13T05:58:20.601Z,23.69
2023-01-13T05:59:20.574Z,23.71
2023-01-13T06:00:20.504Z,23.72
2023-01-13T06:01:20.470Z,23.75
2023-01-13T06:02:20.404Z,23.74
2023-01-13T06:03:20.325Z,23.74
2023-01-13T06:04:20.283Z,23.71
2023-01-13T06:05:20.197Z,23.71
2023-01-13T06:06:20.140Z,23.71
2023-01-13T06:07:20.102Z,23.74
2023-01-13T06:08:20.053Z,23.72
2023-01-13T06:09:19.975Z,23.74
2023-01-13T06:10:19.917Z,23.72
2023-01-13T06:11:19.865Z,23.72
2023-01-13T06:12:19.827Z,23.72
2023-01-13T06:13:19.771Z,23.72
2023-01-13T06:14:19.719Z,23.72
2023-01-13T06:15:19.675Z,23.69
2023-01-13T06:16:19.727Z,23.72
2023-01-13T06:17:19.579Z,23.69
2023-01-13T06:18:19.541Z,23.71
2023-01-13T06:19:19.463Z,23.69
2023-01-13T06:20:19.411Z,23.71
2023-01-13T06:21:19.363Z,23.68
2023-01-13T06:22:19.317Z,23.68
2023-01-13T06:23:19.256Z,23.69
2023-01-13T06:24:19.202Z,23.68
2023-01-13T06:25:19.133Z,23.71
2023-01-13T06:26:19.091Z,23.65
2023-01-13T06:27:19.057Z,23.68
2023-01-13T06:28:19.035Z,23.67
2023-01-13T06:29:18.951Z,23.68
2023-01-13T06:30:18.890Z,23.61
2023-01-13T06:31:18.860Z,23.07
2023-01-13T06:32:18.756Z,22.19
2023-01-13T06:33:18.704Z,21.07
2023-01-13T06:34:18.683Z,17.51
2023-01-13T06:35:18.643Z,15.85
2023-01-13T06:36:18.617Z,16.08
2023-01-13T06:37:18.624Z,16.40
2023-01-13T06:38:18.603Z,16.46
2023-01-13T06:39:18.656Z,16.50
2023-01-13T06:40:18.512Z,16.79
2023-01-13T06:41:18.471Z,17.01
2023-01-13T06:42:18.459Z,17.34
2023-01-13T06:43:18.458Z,17.71
2023-01-13T06:44:18.425Z,17.98
2023-01-13T06:45:18.388Z,18.10
2023-01-13T06:46:18.407Z,18.39
2023-01-13T06:47:18.367Z,18.12
2023-01-13T06:48:18.309Z,18.13
2023-01-13T06:52:18.923Z,18.37
2023-01-13T07:51:15.321Z,20.12
2023-01-13T07:52:15.298Z,20.29
2023-01-13T07:53:15.225Z,20.23
2023-01-13T07:54:15.201Z,19.97
2023-01-13T07:55:15.134Z,20.12
2023-01-13T07:56:15.072Z,20.00
2023-01-13T07:57:15.056Z,19.81
2023-01-13T07:58:14.965Z,19.96
2023-01-13T07:59:15.127Z,20.06
2023-01-13T08:00:15.003Z,20.23
2023-01-13T08:01:14.936Z,20.41
2023-01-13T08:02:14.948Z,20.58
2023-01-13T08:03:14.739Z,20.72
2023-01-13T08:29:15.031Z,22.96
2023-01-13T08:30:13.240Z,22.99
2023-01-13T08:31:14.016Z,23.05
2023-01-13T08:32:13.122Z,23.07
2023-01-13T08:34:12.991Z,23.15
2023-01-13T08:35:12.937Z,23.17
2023-01-13T08:36:12.859Z,23.16
2023-01-13T08:37:12.815Z,23.10
2023-01-13T08:38:12.736Z,23.12
2023-01-13T08:39:12.708Z,23.12
2023-01-13T08:40:12.636Z,23.15
2023-01-13T08:41:12.592Z,23.20
2023-01-13T08:42:12.532Z,23.20
2023-01-13T08:43:12.584Z,23.24
2023-01-13T08:44:12.444Z,23.27
2023-01-13T08:45:12.331Z,23.32
2023-01-13T08:46:12.349Z,23.34
2023-01-13T08:48:12.298Z,23.41
2023-01-13T08:49:12.127Z,23.44
2023-01-13T08:51:12.021Z,23.50
2023-01-13T08:52:11.911Z,23.50
2023-01-13T08:53:11.928Z,23.51
2023-01-13T08:54:11.788Z,23.56
2023-01-13T08:55:11.790Z,23.60
2023-01-13T08:56:11.748Z,23.62
2023-01-13T08:57:11.692Z,23.65
2023-01-13T08:58:15.876Z,23.67
2023-01-13T08:59:11.484Z,23.69
2023-01-13T09:00:11.422Z,23.71
2023-01-13T09:01:11.534Z,23.72
2023-01-13T09:02:11.498Z,23.78
2023-01-13T09:03:11.277Z,23.79
2023-01-13T09:04:11.282Z,23.82
2023-01-13T09:05:11.107Z,23.84
2023-01-13T09:06:11.049Z,23.86
2023-01-13T09:07:10.974Z,23.88
2023-01-13T09:08:10.928Z,23.91
2023-01-13T09:09:10.887Z,23.92
2023-01-13T09:10:10.790Z,23.95
2023-01-13T09:11:10.721Z,23.99
2023-01-13T09:12:10.653Z,24.01
2023-01-13T09:13:11.437Z,24.02
2023-01-13T09:14:10.524Z,24.02
2023-01-13T09:15:10.447Z,24.08
2023-01-13T09:16:10.434Z,24.11
2023-01-13T09:17:10.381Z,24.11
2023-01-13T09:18:10.257Z,24.15
2023-01-13T09:19:10.183Z,24.17
2023-01-13T09:20:10.117Z,24.16
2023-01-13T09:21:10.081Z,24.22
2023-01-13T09:22:09.987Z,24.27
2023-01-13T09:23:11.129Z,24.29
2023-01-13T09:24:09.957Z,24.29
2023-01-13T09:25:09.803Z,24.33
2023-01-13T09:26:09.739Z,24.37
2023-01-13T09:27:09.711Z,24.40
2023-01-13T09:28:10.448Z,24.41
2023-01-13T09:29:09.625Z,24.40
2023-01-13T09:30:09.542Z,24.41
2023-01-13T09:31:09.477Z,24.41
2023-01-13T09:32:09.367Z,24.46
2023-01-13T09:33:09.320Z,24.48
2023-01-13T09:34:09.237Z,24.50
2023-01-13T09:35:09.188Z,24.56
2023-01-13T09:36:09.149Z,24.58
2023-01-13T09:37:09.089Z,24.57
2023-01-13T09:38:08.998Z,24.61
2023-01-13T09:39:09.037Z,24.64
2023-01-13T09:40:08.926Z,24.70
2023-01-13T09:41:08.815Z,24.74
2023-01-13T09:42:08.760Z,24.75
2023-01-13T09:43:08.692Z,24.79
2023-01-13T09:44:08.694Z,24.82
2023-01-13T09:45:09.596Z,24.81
2023-01-13T09:46:08.579Z,24.86
2023-01-13T09:47:08.598Z,24.88
2023-01-13T09:48:08.447Z,24.88
2023-01-13T09:49:08.341Z,24.85
2023-01-13T09:50:08.259Z,24.86
2023-01-13T09:51:08.279Z,24.89
2023-01-13T09:52:08.300Z,24.88
2023-01-13T09:53:08.098Z,24.89
2023-01-13T09:54:08.136Z,24.92
2023-01-13T09:55:07.980Z,24.95
2023-01-13T09:56:07.902Z,24.93
2023-01-13T09:57:08.025Z,24.93
2023-01-13T09:58:08.811Z,24.96
2023-01-13T09:59:07.756Z,24.95
2023-01-13T10:00:07.664Z,24.96
2023-01-13T10:01:07.646Z,24.98
2023-01-13T10:02:07.542Z,24.95
2023-01-13T10:03:07.549Z,24.95
2023-01-13T10:04:09.193Z,24.98
2023-01-13T10:05:07.412Z,24.96
2023-01-13T10:06:07.297Z,24.96
2023-01-13T10:07:07.370Z,24.98
2023-01-13T10:08:07.170Z,24.96
2023-01-13T10:09:07.122Z,24.96
2023-01-13T10:10:09.337Z,24.96
2023-01-13T10:11:07.007Z,24.93
2023-01-13T10:12:07.004Z,24.92
2023-01-13T10:13:06.838Z,24.95
2023-01-13T10:14:06.801Z,24.92
2023-01-13T10:15:06.744Z,24.92
2023-01-13T10:16:06.714Z,24.91
2023-01-13T10:17:06.861Z,24.91
2023-01-13T10:18:06.519Z,24.92
2023-01-13T10:19:06.479Z,24.89
2023-01-13T10:20:06.404Z,24.92
2023-01-13T10:21:06.351Z,24.89
2023-01-13T10:22:08.518Z,24.86
2023-01-13T10:23:06.221Z,24.86
2023-01-13T10:24:06.189Z,24.85
2023-01-13T10:25:06.093Z,24.86
2023-01-13T10:26:06.034Z,24.84
2023-01-13T10:27:05.968Z,24.86
2023-01-13T10:28:05.935Z,24.84
2023-01-13T10:29:05.839Z,24.84
2023-01-13T10:30:05.839Z,24.86
2023-01-13T10:31:05.734Z,24.82
2023-01-13T10:32:05.658Z,24.82
2023-01-13T10:33:05.604Z,24.84
2023-01-13T10:34:05.519Z,24.82
2023-01-13T10:35:05.466Z,24.79
2023-01-13T10:36:05.413Z,24.82
2023-01-13T10:37:05.964Z,24.79
2023-01-13T10:38:05.282Z,24.81
2023-01-13T10:39:05.221Z,24.84
2023-01-13T10:40:05.218Z,24.81
2023-01-13T10:41:05.170Z,24.82
2023-01-13T10:42:05.042Z,24.84
2023-01-13T10:43:04.967Z,24.85
2023-01-13T10:44:05.607Z,24.88
2023-01-13T10:45:04.848Z,24.81
2023-01-13T10:46:04.843Z,24.68
2023-01-13T10:47:04.722Z,24.61
2023-01-13T10:48:04.667Z,24.56
2023-01-13T10:49:04.584Z,24.47
2023-01-13T10:50:04.645Z,24.51
2023-01-13T10:51:04.502Z,24.58
2023-01-13T10:52:04.498Z,24.64
2023-01-13T10:53:04.502Z,24.75
2023-01-13T10:54:04.302Z,24.84
2023-01-13T10:55:04.266Z,24.91
2023-01-13T10:56:04.977Z,25.01
2023-01-13T10:57:04.084Z,25.08
2023-01-13T10:58:04.489Z,25.10
2023-01-13T10:59:04.079Z,25.15
2023-01-13T11:00:03.888Z,25.19
2023-01-13T11:01:03.862Z,25.23
2023-01-13T11:02:10.275Z,25.29
2023-01-13T11:03:03.694Z,25.36
2023-01-13T11:04:03.608Z,25.46
2023-01-13T11:05:03.659Z,25.54
2023-01-13T11:06:03.482Z,25.63
2023-01-13T11:07:03.410Z,25.68
2023-01-13T11:08:03.337Z,25.77
2023-01-13T11:09:04.491Z,25.81
2023-01-13T11:10:03.189Z,25.88
2023-01-13T11:11:04.163Z,25.91
2023-01-13T11:12:03.092Z,25.96
2023-01-13T11:13:03.002Z,26.02
2023-01-13T11:14:02.994Z,25.82
2023-01-13T11:15:02.902Z,25.73
2023-01-13T11:16:02.866Z,25.65
2023-01-13T11:17:02.726Z,25.56
2023-01-13T11:18:02.662Z,25.53
2023-01-13T11:19:02.786Z,25.47
2023-01-13T11:20:02.530Z,25.44
2023-01-13T11:21:02.516Z,25.40
2023-01-13T11:22:02.397Z,25.34
2023-01-13T11:23:02.325Z,25.33
2023-01-13T11:24:02.510Z,25.26
2023-01-13T11:25:02.231Z,25.23
2023-01-13T11:26:02.137Z,25.18
2023-01-13T11:27:02.208Z,25.18
2023-01-13T11:28:01.968Z,25.15
2023-01-13T11:29:01.926Z,25.16
2023-01-13T11:30:01.824Z,25.22
2023-01-13T11:31:01.781Z,25.22
2023-01-13T11:32:01.714Z,25.30
2023-01-13T11:33:01.628Z,25.41
2023-01-13T11:34:01.613Z,25.38
2023-01-13T11:35:01.551Z,25.38
2023-01-13T11:36:01.435Z,25.34
2023-01-13T11:37:01.368Z,25.32
2023-01-13T11:38:01.292Z,25.40
2023-01-13T11:39:01.257Z,25.38
2023-01-13T11:40:01.186Z,25.61
2023-01-13T11:41:01.166Z,25.74
2023-01-13T11:42:01.124Z,25.78
2023-01-13T11:43:01.011Z,25.74
2023-01-13T11:44:00.888Z,25.77
2023-01-13T11:45:00.839Z,25.80
2023-01-13T11:46:00.814Z,25.89
2023-01-13T11:47:00.708Z,26.08
2023-01-13T11:48:00.603Z,26.22
2023-01-13T11:49:00.549Z,26.36
2023-01-13T11:50:00.457Z,26.50
2023-01-13T11:51:00.390Z,26.51
2023-01-13T11:52:00.368Z,26.61
2023-01-13T11:53:00.231Z,26.75
2023-01-13T11:54:00.539Z,26.91
2023-01-13T11:55:00.215Z,27.01
2023-01-13T11:56:00.052Z,27.12
2023-01-13T11:56:59.925Z,27.21
2023-01-13T11:57:59.853Z,27.29
2023-01-13T11:58:59.757Z,27.25
2023-01-13T11:59:59.666Z,27.28
2023-01-13T12:00:59.666Z,27.40
2023-01-13T12:01:59.558Z,27.49
2023-01-13T12:02:59.433Z,27.49
2023-01-13T12:03:59.343Z,27.58
2023-01-13T12:04:59.280Z,27.64
2023-01-13T12:05:59.186Z,27.68
2023-01-13T12:06:59.089Z,27.78
2023-01-13T12:07:59.025Z,27.83
2023-01-13T12:08:58.935Z,27.92
2023-01-13T12:09:58.958Z,27.96
2023-01-13T12:10:59.169Z,28.04
2023-01-13T12:14:58.433Z,27.85
2023-01-13T12:15:58.353Z,27.84
2023-01-13T12:17:01.013Z,27.80
2023-01-13T12:17:58.233Z,27.84
2023-01-13T12:18:58.121Z,27.77
2023-01-13T12:19:58.052Z,27.83
2023-01-13T12:20:57.953Z,27.85
2023-01-13T12:21:57.938Z,27.83
2023-01-13T12:22:57.811Z,27.78
2023-01-13T12:23:57.740Z,27.80
2023-01-13T12:24:57.665Z,27.74
2023-01-13T12:25:57.581Z,27.81
2023-01-13T12:26:57.522Z,27.78
2023-01-13T12:27:58.163Z,27.85
2023-01-13T12:28:57.604Z,27.95
2023-01-13T12:29:57.299Z,27.92
2023-01-13T12:30:57.215Z,27.72
2023-01-13T12:31:57.166Z,27.84
2023-01-13T12:32:57.082Z,27.96
2023-01-13T12:33:56.988Z,28.12
2023-01-13T12:34:56.915Z,28.19
2023-01-13T12:35:56.819Z,28.15
2023-01-13T12:36:56.729Z,28.26
2023-01-13T12:37:56.647Z,28.40
2023-01-13T12:38:56.560Z,28.40
2023-01-13T12:39:56.481Z,28.53
2023-01-13T12:40:56.387Z,28.53
2023-01-13T12:41:56.317Z,28.54
2023-01-13T12:42:56.224Z,28.60
2023-01-13T12:43:56.133Z,28.51
2023-01-13T12:44:56.084Z,28.20
2023-01-13T12:45:55.968Z,27.96
2023-01-13T12:46:55.902Z,27.78
2023-01-13T12:47:55.809Z,27.95
2023-01-13T12:48:55.747Z,28.26
2023-01-13T12:49:55.652Z,28.56
2023-01-13T12:50:55.580Z,28.20
2023-01-13T12:51:55.490Z,28.02
2023-01-13T12:52:55.408Z,28.40
2023-01-13T12:53:55.330Z,28.33
2023-01-13T12:54:55.256Z,28.08
2023-01-13T12:55:55.183Z,27.84
2023-01-13T12:56:55.106Z,27.62
2023-01-13T12:57:55.031Z,27.43
2023-01-13T12:58:54.942Z,27.68
2023-01-13T12:59:54.858Z,28.61
2023-01-13T13:00:54.918Z,28.20
2023-01-13T13:01:54.817Z,27.94
2023-01-13T13:02:54.659Z,27.65
2023-01-13T13:03:54.571Z,27.39
2023-01-13T13:04:54.489Z,27.21
2023-01-13T13:05:54.412Z,27.03
2023-01-13T13:06:54.352Z,26.91
2023-01-13T13:07:54.279Z,26.80
2023-01-13T13:08:54.211Z,28.04
2023-01-13T13:09:54.152Z,28.57
2023-01-13T13:10:54.059Z,28.15
2023-01-13T13:11:53.987Z,28.13
2023-01-13T13:12:53.924Z,27.68
2023-01-13T13:13:53.839Z,27.50
2023-01-13T13:14:53.799Z,27.40
2023-01-13T13:15:53.694Z,27.17
2023-01-13T13:16:53.661Z,27.21
2023-01-13T13:17:53.596Z,27.03
2023-01-13T13:18:53.470Z,27.12
2023-01-13T13:19:53.389Z,26.88
2023-01-13T13:20:53.325Z,26.74
2023-01-13T13:21:53.250Z,26.99
2023-01-13T13:22:53.190Z,27.39
2023-01-13T13:23:53.123Z,27.75
2023-01-13T13:24:53.037Z,28.47
2023-01-13T13:25:52.973Z,28.66
2023-01-13T13:26:52.892Z,28.04
2023-01-13T13:27:52.815Z,27.72
2023-01-13T13:28:52.755Z,27.44
2023-01-13T13:29:52.691Z,27.22
2023-01-13T13:30:52.644Z,27.06
2023-01-13T13:31:52.545Z,26.88
2023-01-13T13:32:52.474Z,26.70
2023-01-13T13:33:52.403Z,26.57
2023-01-13T13:34:52.340Z,26.46
2023-01-13T13:35:52.396Z,26.37
2023-01-13T13:36:52.264Z,26.23
2023-01-13T13:37:52.139Z,26.18
2023-01-13T13:38:52.078Z,26.08
2023-01-13T13:39:52.011Z,26.01
2023-01-13T13:40:51.959Z,25.93
2023-01-13T13:41:51.873Z,25.88
2023-01-13T13:42:51.807Z,25.81
2023-01-13T13:43:51.744Z,25.75
2023-01-13T13:44:51.675Z,25.70
2023-01-13T13:45:51.729Z,25.64
2023-01-13T13:46:51.557Z,25.63
2023-01-13T13:47:51.494Z,25.57
2023-01-13T13:48:51.446Z,25.53
2023-01-13T13:49:51.361Z,25.47
2023-01-13T13:50:51.309Z,25.46
2023-01-13T13:51:51.275Z,25.41
2023-01-13T13:52:51.182Z,25.40
2023-01-13T13:53:51.123Z,25.34
2023-01-13T13:54:51.065Z,25.34
2023-01-13T13:55:51.019Z,25.33
2023-01-13T13:56:50.970Z,25.36
2023-01-13T13:57:50.886Z,25.33
2023-01-13T13:58:50.835Z,25.33
2023-01-13T13:59:50.741Z,25.36
2023-01-13T14:00:50.685Z,25.36
2023-01-13T14:01:50.771Z,25.36
2023-01-13T14:02:50.555Z,25.37
2023-01-13T14:03:50.486Z,25.36
2023-01-13T14:04:50.448Z,25.34
2023-01-13T14:05:50.361Z,25.34
2023-01-13T14:06:50.310Z,25.33
2023-01-13T14:07:50.230Z,25.34
2023-01-13T14:08:50.138Z,25.30
2023-01-13T14:09:50.073Z,25.26
2023-01-13T14:10:50.054Z,25.29
2023-01-13T14:11:49.942Z,25.27
2023-01-13T14:12:49.876Z,25.27
2023-01-13T14:13:49.804Z,25.26
2023-01-13T14:14:49.747Z,25.25
2023-01-13T14:15:49.705Z,25.23
2023-01-13T14:16:49.643Z,25.22
2023-01-13T14:17:49.541Z,25.19
2023-01-13T14:18:49.473Z,25.19
2023-01-13T14:19:49.398Z,25.18
2023-01-13T14:20:49.328Z,25.15
2023-01-13T14:21:49.317Z,25.13
2023-01-13T14:22:49.196Z,25.10
2023-01-13T14:23:49.129Z,25.09
2023-01-13T14:24:49.054Z,25.06
2023-01-13T14:25:48.982Z,25.01
2023-01-13T14:26:48.934Z,25.03
2023-01-13T16:32:41.528Z,24.36
2023-01-13T16:33:41.467Z,24.36
2023-01-13T16:34:41.424Z,24.34
2023-01-13T16:35:43.770Z,24.34
2023-01-13T16:36:42.296Z,24.36
2023-01-13T16:37:41.249Z,24.34
2023-01-13T16:38:41.180Z,24.36
2023-01-13T16:39:41.130Z,24.33
2023-01-13T16:40:41.062Z,24.33
2023-01-13T16:41:41.003Z,24.33
2023-01-13T16:42:40.951Z,24.31
2023-01-13T16:43:40.883Z,24.31
2023-01-13T16:44:40.833Z,24.30
2023-01-13T16:45:40.773Z,24.30
2023-01-13T16:46:40.714Z,24.29
2023-01-13T16:47:40.662Z,24.30
2023-01-13T16:48:40.591Z,24.30
2023-01-13T16:49:40.550Z,24.29
2023-01-13T16:50:40.471Z,24.27
2023-01-13T16:51:40.418Z,24.27
2023-01-13T16:52:40.360Z,24.27
2023-01-13T16:53:40.340Z,24.26
2023-01-13T16:54:40.267Z,24.23
2023-01-13T16:55:40.199Z,24.26
2023-01-13T16:56:40.143Z,24.26
2023-01-13T16:57:40.095Z,24.26
2023-01-13T16:58:40.033Z,24.23
2023-01-13T16:59:40.001Z,24.24
2023-01-13T17:00:39.926Z,24.22
2023-01-13T17:01:39.983Z,24.23
2023-01-13T17:02:39.854Z,24.20
2023-01-13T17:03:39.797Z,24.24
2023-01-13T17:04:39.708Z,24.23
2023-01-13T17:05:39.660Z,24.22
2023-01-13T17:06:39.608Z,24.22
2023-01-13T17:07:39.573Z,24.22
2023-01-13T17:08:39.499Z,24.19
2023-01-13T17:09:39.451Z,24.19
2023-01-13T17:10:39.392Z,24.19
2023-01-13T17:11:39.332Z,24.20
2023-01-13T17:12:39.275Z,24.19
2023-01-13T17:13:39.215Z,24.17
2023-01-13T17:14:39.160Z,24.19
2023-01-13T17:15:39.114Z,24.20
2023-01-13T17:16:39.064Z,24.17
2023-01-13T17:17:39.015Z,24.16
2023-01-13T17:18:38.941Z,24.17
2023-01-13T17:47:37.417Z,24.09
2023-01-13T17:48:37.360Z,24.09
2023-01-13T17:49:37.314Z,24.08
2023-01-13T17:50:37.272Z,24.09
2023-01-13T17:51:37.223Z,24.09
2023-01-13T17:52:37.174Z,24.11
2023-01-13T17:53:37.134Z,24.08
2023-01-13T17:54:37.088Z,24.08
2023-01-13T17:55:37.037Z,24.09
2023-01-13T17:56:36.980Z,24.09
2023-01-13T17:57:36.947Z,24.11
2023-01-13T17:58:36.897Z,24.08
2023-01-13T17:59:36.837Z,24.08
2023-01-13T18:00:36.798Z,24.08
2023-01-13T18:01:36.831Z,24.06
2023-01-13T18:02:36.695Z,24.06
2023-01-13T18:03:36.645Z,24.06
2023-01-13T18:04:36.577Z,24.06
2023-01-13T18:05:36.548Z,24.06
2023-01-13T18:06:36.503Z,24.06
2023-01-13T18:07:36.436Z,24.06
2023-01-13T18:08:36.397Z,24.05
2023-01-13T18:09:36.355Z,24.06
2023-01-13T18:10:36.293Z,24.06
2023-01-13T18:11:36.243Z,24.05
2023-01-13T18:12:36.212Z,24.03
2023-01-13T18:13:36.143Z,24.03
2023-01-13T18:14:36.100Z,24.05
2023-01-13T18:15:36.044Z,24.05
2023-01-13T18:16:36.047Z,24.05
2023-01-13T18:17:35.948Z,24.03
2023-01-13T18:18:35.884Z,24.03
2023-01-13T18:19:35.839Z,24.03
2023-01-13T18:20:35.794Z,24.05
2023-01-13T18:21:35.748Z,24.05
2023-01-13T18:22:35.691Z,24.02
2023-01-13T18:23:35.645Z,24.03
2023-01-13T18:24:35.600Z,24.02
2023-01-13T18:25:35.576Z,24.03
2023-01-13T18:26:35.511Z,24.01
2023-01-13T18:27:35.457Z,24.03
2023-01-13T18:28:35.404Z,24.02
2023-01-13T18:29:35.357Z,24.02
2023-01-13T18:30:35.357Z,24.05
2023-01-13T18:31:35.259Z,24.02
2023-01-13T18:32:35.220Z,24.03
2023-01-13T18:33:35.168Z,24.03
2023-01-13T18:34:35.090Z,24.03
2023-01-13T18:35:35.026Z,24.02
2023-01-13T18:36:34.985Z,24.02
2023-01-13T18:37:34.923Z,24.02
2023-01-13T18:38:34.859Z,24.02
2023-01-13T18:39:34.809Z,23.99
2023-01-13T18:40:34.775Z,24.02
2023-01-13T18:41:34.698Z,24.02
2023-01-13T18:42:34.634Z,24.01
2023-01-13T18:43:34.583Z,24.02
2023-01-13T18:44:34.520Z,24.01
2023-01-13T18:45:34.478Z,24.02
2023-01-13T18:46:34.440Z,24.02
2023-01-13T18:47:34.379Z,24.01
2023-01-13T18:48:34.306Z,24.01
2023-01-13T18:49:34.262Z,23.99
2023-01-13T18:50:34.195Z,23.99
2023-01-13T18:51:34.136Z,24.02
2023-01-13T18:52:34.099Z,23.99
2023-01-13T18:53:39.541Z,24.01
2023-01-13T18:54:34.971Z,24.02
2023-01-13T18:55:33.927Z,23.98
2023-01-13T18:56:33.855Z,23.98
2023-01-13T18:57:35.880Z,23.98
2023-01-13T18:58:33.732Z,24.01
2023-01-13T18:59:33.663Z,23.99
2023-01-13T19:00:33.611Z,23.99
2023-01-13T19:01:33.648Z,23.99
2023-01-13T19:02:33.524Z,23.99
2023-01-13T19:03:33.454Z,23.99
2023-01-13T19:04:33.398Z,23.96
2023-01-13T19:05:33.334Z,23.96
2023-01-13T19:06:33.795Z,23.99
2023-01-13T19:07:33.223Z,23.98
2023-01-13T19:08:33.187Z,23.99