createdAt,value
2023-04-15T00:00:12.600Z,0.00
2023-04-15T00:01:12.603Z,0.00
2023-04-15T00:02:12.611Z,0.00
2023-04-15T00:03:12.829Z,0.00
2023-04-15T00:04:12.761Z,0.00
2023-04-15T00:05:12.553Z,0.00
2023-04-15T00:06:17.553Z,0.00
2023-04-15T00:07:12.531Z,0.00
2023-04-15T00:08:12.511Z,0.00
2023-04-15T00:09:12.491Z,0.00
2023-04-15T00:10:12.480Z,0.00
2023-04-15T00:11:12.471Z,0.00
2023-04-15T00:12:12.485Z,0.00
2023-04-15T00:13:12.526Z,0.00
2023-04-15T00:14:12.443Z,0.00
2023-04-15T00:15:12.433Z,0.00
2023-04-15T00:16:12.459Z,0.00
2023-04-15T00:17:17.427Z,0.00
2023-04-15T00:18:12.399Z,0.00
2023-04-15T00:19:12.429Z,0.00
2023-04-15T00:20:12.398Z,0.00
2023-04-15T00:21:12.388Z,0.00
2023-04-15T00:22:12.355Z,0.00
2023-04-15T00:23:12.349Z,0.00
2023-04-15T00:24:12.319Z,0.00
2023-04-15T00:25:12.330Z,0.00
2023-04-15T00:26:12.312Z,0.00
2023-04-15T00:27:12.298Z,0.00
2023-04-15T00:28:17.311Z,0.00
2023-04-15T00:29:12.271Z,0.00
2023-04-15T00:30:12.254Z,0.00
2023-04-15T00:31:12.323Z,0.00
2023-04-15T00:32:12.233Z,0.00
2023-04-15T00:33:12.229Z,0.00
2023-04-15T00:34:12.223Z,0.00
2023-04-15T00:35:12.276Z,0.00
2023-04-15T00:36:12.212Z,0.00
2023-04-15T00:37:12.207Z,0.00
2023-04-15T00:38:12.178Z,0.00
2023-04-15T00:39:17.178Z,0.00
2023-04-15T00:40:12.140Z,0.00
2023-04-15T00:41:12.135Z,0.00
2023-04-15T00:42:12.144Z,0.00
2023-04-15T00:43:12.141Z,0.00
2023-04-15T00:44:12.097Z,0.00
2023-04-15T00:45:12.108Z,0.00
2023-04-15T00:46:12.121Z,0.00
2023-04-15T00:47:12.066Z,0.00
2023-04-15T00:48:12.063Z,0.00
2023-04-15T00:49:12.084Z,0.00
2023-04-15T00:50:17.053Z,0.00
2023-04-15T00:51:12.035Z,0.00
2023-04-15T00:52:12.027Z,0.00
2023-04-15T00:53:12.021Z,0.00
2023-04-15T00:54:12.012Z,0.00
2023-04-15T00:55:11.977Z,0.00
2023-04-15T00:56:11.961Z,0.00
2023-04-15T00:57:11.949Z,0.00
2023-04-15T00:58:11.946Z,0.00
2023-04-15T00:59:11.930Z,0.00
2023-04-15T01:00:12.110Z,0.00
2023-04-15T01:01:16.941Z,0.00
2023-04-15T01:02:12.063Z,0.00
2023-04-15T01:03:12.046Z,0.00
2023-04-15T01:04:11.964Z,0.00
2023-04-15T01:05:11.885Z,0.00
2023-04-15T01:06:11.896Z,0.00
2023-04-15T01:07:11.847Z,0.00
2023-04-15T01:08:11.845Z,0.00
2023-04-15T01:09:11.831Z,0.00
2023-04-15T01:10:11.803Z,0.00
2023-04-15T01:11:11.795Z,0.00
2023-04-15T01:12:16.834Z,0.00
2023-04-15T01:13:11.770Z,0.00
2023-04-15T01:14:11.763Z,0.00
2023-04-15T01:15:11.743Z,0.00
2023-04-15T01:16:11.774Z,0.00
2023-04-15T01:17:11.725Z,0.00
2023-04-15T01:18:11.740Z,0.00
2023-04-15T01:19:11.713Z,0.00
2023-04-15T01:20:11.685Z,0.00
2023-04-15T01:21:11.684Z,0.00
2023-04-15T01:22:11.668Z,0.00
2023-04-15T01:23:16.701Z,0.00
2023-04-15T01:24:11.692Z,0.00
2023-04-15T01:25:11.638Z,0.00
2023-04-15T01:26:11.620Z,0.00
2023-04-15T01:27:11.610Z,0.00
2023-04-15T01:28:11.596Z,0.00
2023-04-15T01:29:11.604Z,0.00
2023-04-15T01:30:11.592Z,0.00
2023-04-15T01:31:11.668Z,0.00
2023-04-15T01:32:11.551Z,0.00
2023-04-15T01:33:11.545Z,0.00
2023-04-15T01:34:16.566Z,0.00
2023-04-15T01:35:11.519Z,0.00
2023-04-15T01:36:11.553Z,0.00
2023-04-15T01:37:11.514Z,0.00
2023-04-15T01:38:11.484Z,0.00
2023-04-15T01:39:11.524Z,0.00
2023-04-15T01:40:11.465Z,0.00
2023-04-15T01:41:11.451Z,0.00
2023-04-15T01:42:11.481Z,0.00
2023-04-15T01:43:11.429Z,0.00
2023-04-15T01:44:11.430Z,0.00
2023-04-15T01:45:16.451Z,0.00
2023-04-15T01:46:11.420Z,0.00
2023-04-15T01:47:11.386Z,0.00
2023-04-15T01:48:11.412Z,0.00
2023-04-15T01:49:11.371Z,0.00
2023-04-15T01:50:11.393Z,0.00
2023-04-15T01:51:11.356Z,0.00
2023-04-15T01:52:11.330Z,0.00
2023-04-15T01:53:11.318Z,0.00
2023-04-15T01:54:11.386Z,0.00
2023-04-15T01:55:11.324Z,0.00
2023-04-15T01:56:16.964Z,0.00
2023-04-15T01:57:11.281Z,0.00
2023-04-15T01:58:11.270Z,0.00
2023-04-15T01:59:11.262Z,0.00
2023-04-15T02:00:11.296Z,0.00
2023-04-15T02:01:11.352Z,0.00
2023-04-15T02:02:11.237Z,0.00
2023-04-15T02:03:11.307Z,0.00
2023-04-15T02:04:11.278Z,0.00
2023-04-15T02:05:11.212Z,0.00
2023-04-15T02:06:11.191Z,0.00
2023-04-15T02:07:16.189Z,0.00
2023-04-15T02:08:11.183Z,0.00
2023-04-15T02:09:11.153Z,0.00
2023-04-15T02:10:11.129Z,0.00
2023-04-15T02:11:11.137Z,0.00
2023-04-15T02:12:11.217Z,0.00
2023-04-15T02:13:11.091Z,0.00
2023-04-15T02:14:11.088Z,0.00
2023-04-15T02:15:11.092Z,0.00
2023-04-15T02:16:11.114Z,0.00
2023-04-15T02:17:11.051Z,0.00
2023-04-15T02:18:16.087Z,0.00
2023-04-15T02:19:11.073Z,0.00
2023-04-15T02:20:11.018Z,0.00
2023-04-15T02:21:11.003Z,0.00
2023-04-15T02:22:10.989Z,0.00
2023-04-15T02:23:10.979Z,0.00
2023-04-15T02:24:11.021Z,0.00
2023-04-15T02:25:10.960Z,0.00
2023-04-15T02:26:10.957Z,0.00
2023-04-15T02:27:10.956Z,0.00
2023-04-15T02:28:10.924Z,0.00
2023-04-15T02:29:15.977Z,0.00
2023-04-15T02:30:10.926Z,0.00
2023-04-15T02:31:10.910Z,0.00
2023-04-15T02:32:11.013Z,0.00
2023-04-15T02:33:10.865Z,0.00
2023-04-15T02:34:10.870Z,0.00
2023-04-15T02:35:10.850Z,0.00
2023-04-15T02:36:10.866Z,0.00
2023-04-15T02:37:10.829Z,0.00
2023-04-15T02:38:10.806Z,0.00
2023-04-15T02:39:10.810Z,0.00
2023-04-15T02:40:15.807Z,0.00
2023-04-15T02:41:10.795Z,0.00
2023-04-15T02:42:10.798Z,0.00
2023-04-15T02:43:10.771Z,0.00
2023-04-15T02:44:11.496Z,0.00
2023-04-15T02:45:10.741Z,0.00
2023-04-15T02:46:10.761Z,0.00
2023-04-15T02:47:10.730Z,0.00
2023-04-15T02:48:10.744Z,0.00
2023-04-15T02:49:10.705Z,0.00
2023-04-15T02:50:10.672Z,0.00
2023-04-15T02:51:15.699Z,0.00
2023-04-15T02:52:10.653Z,0.00
2023-04-15T02:53:10.642Z,0.00
2023-04-15T02:54:10.659Z,0.00
2023-04-15T02:55:10.628Z,0.00
2023-04-15T02:56:10.600Z,0.00
2023-04-15T02:57:10.608Z,0.00
2023-04-15T02:58:10.577Z,0.00
2023-04-15T02:59:10.588Z,0.00
2023-04-15T03:00:10.604Z,0.00
2023-04-15T03:01:10.583Z,0.00
2023-04-15T03:02:15.612Z,0.00
2023-04-15T03:03:10.680Z,0.00
2023-04-15T03:04:10.637Z,0.00
2023-04-15T03:05:10.511Z,0.00
2023-04-15T03:06:10.535Z,0.00
2023-04-15T03:07:10.474Z,0.00
2023-04-15T03:08:10.476Z,0.00
2023-04-15T03:09:10.450Z,0.00
2023-04-15T03:10:10.473Z,0.00
2023-04-15T03:11:10.437Z,0.00
2023-04-15T03:12:10.473Z,0.00
2023-04-15T03:13:15.431Z,0.00
2023-04-15T03:14:10.407Z,0.00
2023-04-15T03:15:10.410Z,0.00
2023-04-15T03:16:10.406Z,0.00
2023-04-15T03:17:10.359Z,0.00
2023-04-15T03:18:10.403Z,0.00
2023-04-15T03:19:10.340Z,0.00
2023-04-15T03:20:10.388Z,0.00
2023-04-15T03:21:10.320Z,0.00
2023-04-15T03:22:10.305Z,0.00
2023-04-15T03:23:10.297Z,0.00
2023-04-15T03:24:15.324Z,0.00
2023-04-15T03:25:10.290Z,0.00
2023-04-15T03:26:10.261Z,0.00
2023-04-15T03:27:10.249Z,0.00
2023-04-15T03:28:10.241Z,0.00
2023-04-15T03:29:10.233Z,0.00
2023-04-15T03:30:10.253Z,0.00
2023-04-15T03:31:10.251Z,0.00
2023-04-15T03:32:10.199Z,0.00
2023-04-15T03:33:10.182Z,0.00
2023-04-15T03:34:10.170Z,0.00
2023-04-15T03:35:15.190Z,0.00
2023-04-15T03:36:10.163Z,0.00
2023-04-15T03:37:10.139Z,0.00
2023-04-15T03:38:10.127Z,0.00
2023-04-15T03:39:10.117Z,0.00
2023-04-15T03:40:10.111Z,0.00
2023-04-15T03:41:10.093Z,0.00
2023-04-15T03:42:10.090Z,0.00
2023-04-15T03:43:10.069Z,0.00
2023-04-15T03:44:10.093Z,0.00
2023-04-15T03:45:10.058Z,0.00
2023-04-15T03:46:15.113Z,0.00
2023-04-15T03:47:10.042Z,0.00
2023-04-15T03:48:16.506Z,0.00
2023-04-15T03:49:11.026Z,0.00
2023-04-15T03:50:10.032Z,0.00
2023-04-15T03:51:10.033Z,0.00
2023-04-15T03:52:10.004Z,0.00
2023-04-15T03:53:09.967Z,0.00
2023-04-15T03:54:10.015Z,0.00
2023-04-15T03:55:09.962Z,0.00
2023-04-15T03:56:09.932Z,0.00
2023-04-15T03:57:14.933Z,0.00
2023-04-15T03:58:09.903Z,0.00
2023-04-15T03:59:09.893Z,0.00
2023-04-15T04:00:09.920Z,0.00
2023-04-15T04:01:09.881Z,0.00
2023-04-15T04:02:09.978Z,0.00
2023-04-15T04:03:10.168Z,0.00
2023-04-15T04:04:09.944Z,0.00
2023-04-15T04:05:09.850Z,0.00
2023-04-15T04:06:09.855Z,0.00
2023-04-15T04:07:09.803Z,0.00
2023-04-15T04:08:14.821Z,0.00
2023-04-15T04:09:09.777Z,0.00
2023-04-15T04:10:09.781Z,4.00
2023-04-15T04:11:09.756Z,4.00
2023-04-15T04:12:09.760Z,0.00
2023-04-15T04:13:09.763Z,4.00
2023-04-15T04:14:09.726Z,4.00
2023-04-15T04:15:09.721Z,4.00
2023-04-15T04:16:09.760Z,8.00
2023-04-15T04:17:09.734Z,8.00
2023-04-15T04:18:09.709Z,12.00
2023-04-15T04:19:14.688Z,12.00
2023-04-15T04:20:09.663Z,12.00
2023-04-15T04:21:09.655Z,16.00
2023-04-15T04:22:09.634Z,12.00
2023-04-15T04:23:09.622Z,20.00
2023-04-15T04:24:09.692Z,24.00
2023-04-15T04:25:09.600Z,24.00
2023-04-15T04:26:09.609Z,28.00
2023-04-15T04:27:09.583Z,32.00
2023-04-15T04:28:09.568Z,36.00
2023-04-15T04:29:09.563Z,40.00
2023-04-15T04:30:14.686Z,48.00
2023-04-15T04:31:09.534Z,52.00
2023-04-15T04:32:09.615Z,56.00
2023-04-15T04:33:09.519Z,64.00
2023-04-15T04:34:09.518Z,72.00
2023-04-15T04:35:09.494Z,80.00
2023-04-15T04:36:09.515Z,92.00
2023-04-15T04:37:09.468Z,104.00
2023-04-15T04:38:09.458Z,120.00
2023-04-15T04:39:09.461Z,132.00
2023-04-15T04:40:09.428Z,144.00
2023-04-15T04:41:14.450Z,156.00
2023-04-15T04:42:09.458Z,168.00
2023-04-15T04:43:09.395Z,180.00
2023-04-15T04:44:09.392Z,192.00
2023-04-15T04:45:09.374Z,200.00
2023-04-15T04:46:09.408Z,212.00
2023-04-15T04:47:09.356Z,228.00
2023-04-15T04:48:09.378Z,240.00
2023-04-15T04:49:09.330Z,256.00
2023-04-15T04:50:09.346Z,276.00
2023-04-15T04:51:09.328Z,292.00
2023-04-15T04:52:14.322Z,312.00
2023-04-15T04:53:09.284Z,336.00
2023-04-15T04:54:09.301Z,360.00
2023-04-15T04:55:09.273Z,380.00
2023-04-15T04:56:09.264Z,404.00
2023-04-15T04:57:09.245Z,428.00
2023-04-15T04:58:09.243Z,448.00
2023-04-15T04:59:09.219Z,468.00
2023-04-15T05:00:09.232Z,484.00
2023-04-15T05:01:09.279Z,500.00
2023-04-15T05:02:09.257Z,512.00
2023-04-15T05:03:14.398Z,528.00
2023-04-15T05:04:09.340Z,536.00
2023-04-15T05:05:09.151Z,552.00
2023-04-15T05:06:09.181Z,560.00
2023-04-15T05:07:09.126Z,576.00
2023-04-15T05:08:09.133Z,588.00
2023-04-15T05:09:09.105Z,600.00
2023-04-15T05:10:09.109Z,612.00
2023-04-15T05:11:09.101Z,628.00
2023-04-15T05:12:09.098Z,640.00
2023-04-15T05:13:09.082Z,660.00
2023-04-15T05:14:14.086Z,676.00
2023-04-15T05:15:09.047Z,696.00
2023-04-15T05:16:09.081Z,720.00
2023-04-15T05:17:09.024Z,744.00
2023-04-15T05:18:09.016Z,768.00
2023-04-15T05:19:09.044Z,792.00
2023-04-15T05:20:08.986Z,824.00
2023-04-15T05:21:08.985Z,860.00
2023-04-15T05:22:09.000Z,892.00
2023-04-15T05:23:08.954Z,928.00
2023-04-15T05:24:08.940Z,976.00
2023-04-15T05:25:13.997Z,1012.00
2023-04-15T05:26:08.936Z,1040.00
2023-04-15T05:27:08.917Z,1076.00
2023-04-15T05:28:08.897Z,1100.00
2023-04-15T05:29:08.883Z,1124.00
2023-04-15T05:30:08.872Z,1152.00
2023-04-15T05:31:08.954Z,1176.00
2023-04-15T05:32:08.853Z,1208.00
2023-04-15T05:33:08.838Z,1240.00
2023-04-15T05:34:08.834Z,1268.00
2023-04-15T05:35:08.816Z,1300.00
2023-04-15T05:36:13.843Z,1316.00
2023-04-15T05:37:08.852Z,1340.00
2023-04-15T05:38:08.806Z,1364.00
2023-04-15T05:39:08.791Z,1404.00
2023-04-15T05:40:08.760Z,1520.00
2023-04-15T05:41:08.758Z,2056.00
2023-04-15T05:42:08.740Z,2836.00
2023-04-15T05:43:08.768Z,3292.00
2023-04-15T05:44:08.719Z,3320.00
2023-04-15T05:45:08.701Z,3320.00
2023-04-15T05:46:08.820Z,3280.00
2023-04-15T05:47:13.698Z,3304.00
2023-04-15T05:48:08.671Z,3452.00
2023-04-15T05:49:08.689Z,3536.00
2023-04-15T05:50:08.659Z,3740.00
2023-04-15T05:51:08.643Z,3928.00
2023-04-15T05:52:08.624Z,4104.00
2023-04-15T05:53:08.613Z,4164.00
2023-04-15T05:54:08.620Z,4380.00
2023-04-15T05:55:08.649Z,4528.00
2023-04-15T05:56:08.587Z,4536.00
2023-04-15T05:57:08.566Z,4608.00
2023-04-15T05:58:13.600Z,4576.00
2023-04-15T05:59:08.545Z,4504.00
2023-04-15T06:00:08.535Z,4492.00
2023-04-15T06:01:08.592Z,4636.00
2023-04-15T06:02:08.549Z,4720.00
2023-04-15T06:03:08.581Z,4404.00
2023-04-15T06:04:08.587Z,3532.00
2023-04-15T06:05:08.534Z,2560.00
2023-04-15T06:06:08.481Z,2212.00
2023-04-15T06:07:08.516Z,2224.00
2023-04-15T06:08:08.469Z,2248.00
2023-04-15T06:09:13.473Z,2280.00
2023-04-15T06:10:08.427Z,2316.00
2023-04-15T06:11:08.416Z,2360.00
2023-04-15T06:12:08.401Z,2432.00
2023-04-15T06:13:08.410Z,2536.00
2023-04-15T06:14:08.375Z,2660.00
2023-04-15T06:15:08.363Z,2784.00
2023-04-15T06:16:08.402Z,2920.00
2023-04-15T06:17:08.340Z,3092.00
2023-04-15T06:18:08.346Z,3148.00
2023-04-15T06:19:08.338Z,3468.00
2023-04-15T06:20:13.353Z,3876.00
2023-04-15T06:21:08.296Z,4412.00
2023-04-15T06:22:08.284Z,5152.00
2023-04-15T06:23:08.274Z,5712.00
2023-04-15T06:24:08.272Z,6164.00
2023-04-15T06:25:08.338Z,6616.00
2023-04-15T06:26:08.241Z,6948.00
2023-04-15T06:27:08.230Z,7164.00
2023-04-15T06:28:08.224Z,7192.00
2023-04-15T06:29:08.203Z,7092.00
2023-04-15T06:30:08.207Z,7156.00
2023-04-15T06:31:13.237Z,7384.00
2023-04-15T06:32:08.174Z,7420.00
2023-04-15T06:33:08.157Z,7024.00
2023-04-15T06:34:08.153Z,6388.00
2023-04-15T06:35:08.189Z,5500.00
2023-04-15T06:36:08.124Z,4728.00
2023-04-15T06:37:08.126Z,4268.00
2023-04-15T06:38:08.106Z,4244.00
2023-04-15T06:39:08.094Z,4732.00
2023-04-15T06:40:08.081Z,6076.00
2023-04-15T06:41:08.102Z,7440.00
2023-04-15T06:42:13.105Z,7976.00
2023-04-15T06:43:08.071Z,8060.00
2023-04-15T06:44:08.036Z,8160.00
2023-04-15T06:45:08.025Z,7976.00
2023-04-15T06:46:08.081Z,7608.00
2023-04-15T06:47:08.005Z,7436.00
2023-04-15T06:48:07.995Z,6968.00
2023-04-15T06:49:07.990Z,7324.00
2023-04-15T06:50:07.968Z,7540.00
2023-04-15T06:51:07.968Z,6848.00
2023-04-15T06:52:07.939Z,6164.00
2023-04-15T06:53:12.949Z,6292.00
2023-04-15T06:54:07.917Z,6700.00
2023-04-15T06:55:07.951Z,7096.00
2023-04-15T06:56:07.903Z,7432.00
2023-04-15T06:57:07.901Z,8816.00
2023-04-15T06:58:07.872Z,8460.00
2023-04-15T06:59:07.862Z,6928.00
2023-04-15T07:00:07.849Z,6512.00
2023-04-15T07:01:07.911Z,6684.00
2023-04-15T07:02:07.854Z,8440.00
2023-04-15T07:03:07.847Z,10164.00
2023-04-15T07:04:12.852Z,11092.00
2023-04-15T07:05:07.789Z,10992.00
2023-04-15T07:06:07.805Z,11348.00
2023-04-15T07:07:07.784Z,12288.00
2023-04-15T07:08:07.761Z,12196.00
2023-04-15T07:09:07.745Z,12560.00
2023-04-15T07:10:07.738Z,12492.00
2023-04-15T07:11:07.738Z,12084.00
2023-04-15T07:12:07.717Z,12512.00
2023-04-15T07:13:07.726Z,11628.00
2023-04-15T07:14:07.690Z,9332.00
2023-04-15T07:15:12.706Z,8348.00
2023-04-15T07:16:07.675Z,7760.00
2023-04-15T07:17:07.846Z,7928.00
2023-04-15T07:18:07.646Z,7776.00
2023-04-15T07:19:07.659Z,7968.00
2023-04-15T07:20:07.620Z,8080.00
2023-04-15T07:21:07.634Z,8404.00
2023-04-15T07:22:07.598Z,9012.00
2023-04-15T07:23:07.588Z,9372.00
2023-04-15T07:24:07.586Z,8268.00
2023-04-15T07:25:07.582Z,8824.00
2023-04-15T07:26:12.584Z,9424.00
2023-04-15T07:27:07.561Z,9228.00
2023-04-15T07:28:07.530Z,9704.00
2023-04-15T07:29:07.538Z,9384.00
2023-04-15T07:30:07.544Z,8928.00
2023-04-15T07:31:07.588Z,8764.00
2023-04-15T07:32:07.487Z,8772.00
2023-04-15T07:33:07.474Z,8700.00
2023-04-15T07:34:07.463Z,8564.00
2023-04-15T07:35:07.446Z,8540.00
2023-04-15T07:36:07.445Z,8752.00
2023-04-15T07:37:12.471Z,8856.00
2023-04-15T07:38:07.414Z,9104.00
2023-04-15T07:39:07.401Z,8980.00
2023-04-15T07:40:07.468Z,9324.00
2023-04-15T07:41:07.420Z,9312.00
2023-04-15T07:42:07.370Z,9824.00
2023-04-15T07:43:07.401Z,10376.00
2023-04-15T07:44:07.358Z,9912.00
2023-04-15T07:45:07.357Z,10440.00
2023-04-15T07:46:07.374Z,9516.00
2023-04-15T07:47:07.334Z,9568.00
2023-04-15T07:48:12.334Z,8936.00
2023-04-15T07:49:07.311Z,8604.00
2023-04-15T07:50:07.273Z,8412.00
2023-04-15T07:51:07.278Z,8168.00
2023-04-15T07:52:07.257Z,8028.00
2023-04-15T07:53:07.267Z,7992.00
2023-04-15T07:54:07.245Z,8036.00
2023-04-15T07:55:07.256Z,8316.00
2023-04-15T07:56:07.221Z,8728.00
2023-04-15T07:57:07.204Z,9220.00
2023-04-15T07:58:07.186Z,9712.00
2023-04-15T07:59:12.199Z,10244.00
2023-04-15T08:00:07.165Z,10208.00
2023-04-15T08:01:07.187Z,10068.00
2023-04-15T08:02:07.181Z,10048.00
2023-04-15T08:03:07.387Z,10120.00
2023-04-15T08:04:07.258Z,10292.00
2023-04-15T08:05:07.136Z,10412.00
2023-04-15T08:06:07.111Z,10552.00
2023-04-15T08:07:07.225Z,10524.00
2023-04-15T08:08:07.085Z,10416.00
2023-04-15T08:09:07.077Z,10376.00
2023-04-15T08:10:12.106Z,10552.00
2023-04-15T08:11:07.053Z,10864.00
2023-04-15T08:12:07.038Z,14000.00
2023-04-15T08:13:07.023Z,11060.00
2023-04-15T08:14:07.044Z,11808.00
2023-04-15T08:15:06.996Z,16256.00
2023-04-15T08:16:07.037Z,15712.00
2023-04-15T08:17:06.993Z,15648.00
2023-04-15T08:18:06.962Z,15008.00
2023-04-15T08:19:06.949Z,15424.00
2023-04-15T08:20:06.946Z,15712.00
2023-04-15T08:21:11.964Z,16128.00
2023-04-15T08:22:06.932Z,15456.00
2023-04-15T08:23:07.913Z,13944.00
2023-04-15T08:24:06.901Z,15072.00
2023-04-15T08:25:06.891Z,15744.00
2023-04-15T08:26:06.900Z,15456.00
2023-04-15T08:27:06.860Z,17280.00
2023-04-15T08:28:06.844Z,17568.00
2023-04-15T08:29:06.834Z,17280.00
2023-04-15T08:30:06.825Z,16576.00
2023-04-15T08:31:06.865Z,15520.00
2023-04-15T08:32:11.847Z,12096.00
2023-04-15T08:33:06.791Z,12428.00
2023-04-15T08:34:06.777Z,13412.00
2023-04-15T08:35:06.766Z,15808.00
2023-04-15T08:36:06.773Z,14048.00
2023-04-15T08:37:06.749Z,12184.00
2023-04-15T08:38:06.796Z,12560.00
2023-04-15T08:39:06.750Z,12536.00
2023-04-15T08:40:06.712Z,12552.00
2023-04-15T08:41:06.710Z,12532.00
2023-04-15T08:42:06.697Z,11744.00
2023-04-15T08:43:11.701Z,11148.00
2023-04-15T08:44:06.672Z,11288.00
2023-04-15T08:45:06.655Z,10980.00
2023-04-15T08:46:06.653Z,11128.00
2023-04-15T08:47:06.658Z,12200.00
2023-04-15T08:48:06.771Z,12096.00
2023-04-15T08:49:06.623Z,12052.00
2023-04-15T08:50:06.605Z,12156.00
2023-04-15T08:51:06.596Z,12732.00
2023-04-15T08:52:06.577Z,13684.00
2023-04-15T08:53:06.564Z,14400.00
2023-04-15T08:54:11.573Z,13820.00
2023-04-15T08:55:06.542Z,14724.00
2023-04-15T08:56:06.558Z,14956.00
2023-04-15T08:57:06.530Z,14880.00
2023-04-15T08:58:06.511Z,14288.00
2023-04-15T08:59:06.543Z,13640.00
2023-04-15T09:00:06.553Z,12256.00
2023-04-15T09:01:06.531Z,12212.00
2023-04-15T09:02:06.582Z,12400.00
2023-04-15T09:03:06.499Z,13304.00
2023-04-15T09:04:06.490Z,13012.00
2023-04-15T09:05:11.464Z,13324.00
2023-04-15T09:06:06.419Z,16096.00
2023-04-15T09:07:06.426Z,16384.00
2023-04-15T09:08:06.466Z,14852.00
2023-04-15T09:09:06.388Z,14380.00
2023-04-15T09:10:06.378Z,12936.00
2023-04-15T09:11:06.374Z,12408.00
2023-04-15T09:12:06.360Z,12404.00
2023-04-15T09:13:06.401Z,12176.00
2023-04-15T09:14:06.359Z,11764.00
2023-04-15T09:15:06.320Z,11528.00
2023-04-15T09:16:11.374Z,11532.00
2023-04-15T09:17:06.366Z,11164.00
2023-04-15T09:18:06.326Z,11692.00
2023-04-15T09:19:06.276Z,11804.00
2023-04-15T09:20:06.280Z,11788.00
2023-04-15T09:21:06.262Z,11564.00
2023-04-15T09:22:06.291Z,18336.00
2023-04-15T09:23:06.227Z,19488.00
2023-04-15T09:24:06.232Z,18048.00
2023-04-15T09:25:06.233Z,24480.00
2023-04-15T09:26:06.201Z,34304.00
2023-04-15T09:27:11.262Z,29088.00
2023-04-15T09:28:06.166Z,33760.00
2023-04-15T09:29:06.166Z,33024.00
2023-04-15T09:30:06.149Z,36032.00
2023-04-15T09:31:06.209Z,37984.00
2023-04-15T09:32:06.155Z,36736.00
2023-04-15T09:33:06.202Z,36352.00
2023-04-15T09:34:06.100Z,35360.00
2023-04-15T09:35:06.097Z,36768.00
2023-04-15T09:36:06.108Z,38656.00
2023-04-15T09:37:07.377Z,44704.00
2023-04-15T09:38:11.091Z,40672.00
2023-04-15T09:39:06.055Z,34272.00
2023-04-15T09:40:06.030Z,32032.00
2023-04-15T09:41:06.034Z,30176.00
2023-04-15T09:42:06.020Z,23968.00
2023-04-15T09:43:06.003Z,19712.00
2023-04-15T09:44:05.989Z,17472.00
2023-04-15T09:45:05.992Z,15048.00
2023-04-15T09:46:06.020Z,14136.00
2023-04-15T09:47:05.971Z,13828.00
2023-04-15T09:48:05.953Z,14716.00
2023-04-15T09:49:10.966Z,15936.00
2023-04-15T09:50:05.917Z,17504.00
2023-04-15T09:51:05.916Z,17376.00
2023-04-15T09:52:06.631Z,21600.00
2023-04-15T09:53:05.915Z,21216.00
2023-04-15T09:54:05.880Z,24416.00
2023-04-15T09:55:05.863Z,22144.00
2023-04-15T09:56:05.852Z,20224.00
2023-04-15T09:57:05.853Z,20128.00
2023-04-15T09:58:05.869Z,18240.00
2023-04-15T09:59:05.859Z,16512.00
2023-04-15T10:00:10.832Z,20288.00
2023-04-15T10:01:05.840Z,20000.00
2023-04-15T10:02:05.838Z,17632.00
2023-04-15T10:03:06.030Z,19744.00
2023-04-15T10:04:06.260Z,22400.00
2023-04-15T10:05:05.812Z,26208.00
2023-04-15T10:06:05.883Z,20256.00
2023-04-15T10:07:05.733Z,17152.00
2023-04-15T10:08:05.763Z,16096.00
2023-04-15T10:09:05.709Z,16864.00
2023-04-15T10:10:05.691Z,16448.00
2023-04-15T10:11:10.741Z,17408.00
2023-04-15T10:12:05.674Z,22336.00
2023-04-15T10:13:05.673Z,18400.00
2023-04-15T10:14:05.651Z,18016.00
2023-04-15T10:15:05.635Z,18848.00
2023-04-15T10:16:05.693Z,17664.00
2023-04-15T10:17:05.634Z,17376.00
2023-04-15T10:18:05.660Z,21760.00
2023-04-15T10:19:05.600Z,17280.00
2023-04-15T10:20:05.623Z,14984.00
2023-04-15T10:21:05.571Z,15208.00
2023-04-15T10:22:10.585Z,18304.00
2023-04-15T10:23:06.893Z,17184.00
2023-04-15T10:24:05.563Z,15968.00
2023-04-15T10:25:05.532Z,14232.00
2023-04-15T10:26:05.539Z,13848.00
2023-04-15T10:27:05.506Z,13372.00
2023-04-15T10:28:05.495Z,13180.00
2023-04-15T10:29:05.548Z,12784.00
2023-04-15T10:30:05.464Z,12924.00
2023-04-15T10:31:05.514Z,13288.00
2023-04-15T10:32:05.452Z,14580.00
2023-04-15T10:33:10.464Z,15232.00
2023-04-15T10:34:05.420Z,16064.00
2023-04-15T10:35:05.465Z,17408.00
2023-04-15T10:36:05.397Z,18304.00
2023-04-15T10:37:05.435Z,19136.00
2023-04-15T10:38:05.384Z,19744.00
2023-04-15T10:39:05.378Z,26496.00
2023-04-15T10:40:05.370Z,28224.00
2023-04-15T10:41:05.431Z,30176.00
2023-04-15T10:42:05.358Z,27680.00
2023-04-15T10:43:05.332Z,27296.00
2023-04-15T10:44:10.328Z,25376.00
2023-04-15T10:45:05.294Z,27808.00
2023-04-15T10:46:05.336Z,23232.00
2023-04-15T10:47:05.277Z,29536.00
2023-04-15T10:48:05.341Z,26528.00
2023-04-15T10:49:05.258Z,26752.00
2023-04-15T10:50:05.240Z,24160.00
2023-04-15T10:51:05.231Z,28000.00
2023-04-15T10:52:05.215Z,28064.00
2023-04-15T10:53:05.229Z,30208.00
2023-04-15T10:54:05.438Z,21504.00
2023-04-15T10:55:10.236Z,26976.00
2023-04-15T10:56:05.172Z,23904.00
2023-04-15T10:57:05.161Z,19136.00
2023-04-15T10:58:05.155Z,18304.00
2023-04-15T10:59:05.137Z,17088.00
2023-04-15T11:00:05.145Z,16544.00
2023-04-15T11:01:05.112Z,15776.00
2023-04-15T11:02:05.158Z,15680.00
2023-04-15T11:03:05.306Z,15380.00
2023-04-15T11:04:05.302Z,16032.00
2023-04-15T11:05:05.076Z,16896.00
2023-04-15T11:06:10.106Z,18048.00
2023-04-15T11:07:05.058Z,18112.00
2023-04-15T11:08:05.035Z,18336.00
2023-04-15T11:09:05.030Z,18560.00
2023-04-15T11:10:05.020Z,16896.00
2023-04-15T11:11:05.036Z,15136.00
2023-04-15T11:12:05.015Z,14292.00
2023-04-15T11:13:04.993Z,13972.00
2023-04-15T11:14:05.056Z,14004.00
2023-04-15T11:15:04.950Z,14248.00
2023-04-15T11:16:04.975Z,14380.00
2023-04-15T11:17:09.965Z,15180.00
2023-04-15T11:18:04.977Z,15184.00
2023-04-15T11:19:04.913Z,14564.00
2023-04-15T11:20:04.895Z,14464.00
2023-04-15T11:21:04.907Z,14824.00
2023-04-15T11:22:04.875Z,14792.00
2023-04-15T11:23:14.677Z,15904.00
2023-04-15T11:24:05.249Z,16832.00
2023-04-15T11:25:04.835Z,17376.00
2023-04-15T11:26:04.824Z,17728.00
2023-04-15T11:27:04.832Z,17984.00
2023-04-15T11:28:09.837Z,17152.00
2023-04-15T11:29:05.036Z,17376.00
2023-04-15T11:30:04.889Z,16832.00
2023-04-15T11:31:04.772Z,15160.00
2023-04-15T11:32:04.759Z,14608.00
2023-04-15T11:33:04.755Z,14556.00
2023-04-15T11:34:04.784Z,13572.00
2023-04-15T11:35:04.746Z,12388.00
2023-04-15T11:36:04.738Z,11696.00
2023-04-15T11:37:04.700Z,11212.00
2023-04-15T11:38:04.700Z,10508.00
2023-04-15T11:39:09.705Z,9932.00
2023-04-15T11:40:04.676Z,9544.00
2023-04-15T11:41:04.658Z,9348.00
2023-04-15T11:42:04.665Z,9228.00
2023-04-15T11:43:04.660Z,9356.00
2023-04-15T11:44:04.939Z,9344.00
2023-04-15T11:45:04.612Z,9500.00
2023-04-15T11:46:04.681Z,9580.00
2023-04-15T11:47:04.597Z,9708.00
2023-04-15T11:48:04.604Z,9584.00
2023-04-15T11:49:04.590Z,9828.00
2023-04-15T11:50:09.591Z,9944.00
2023-04-15T11:51:04.578Z,10204.00
2023-04-15T11:52:04.539Z,10544.00
2023-04-15T11:53:06.896Z,10928.00
2023-04-15T11:54:04.814Z,11616.00
2023-04-15T11:55:04.507Z,11932.00
2023-04-15T11:56:04.490Z,12456.00
2023-04-15T11:57:04.478Z,12976.00
2023-04-15T11:58:04.472Z,13780.00
2023-04-15T11:59:04.477Z,14720.00
2023-04-15T12:00:04.523Z,14372.00
2023-04-15T12:01:09.451Z,12336.00
2023-04-15T12:02:04.490Z,10656.00
2023-04-15T12:03:04.573Z,10024.00
2023-04-15T12:04:05.262Z,9688.00
2023-04-15T12:05:04.467Z,9616.00
2023-04-15T12:06:04.380Z,9868.00
2023-04-15T12:07:04.360Z,10276.00
2023-04-15T12:08:04.359Z,10784.00
2023-04-15T12:09:04.350Z,11296.00
2023-04-15T12:10:04.332Z,11624.00
2023-04-15T12:11:04.335Z,11344.00
2023-04-15T12:12:09.332Z,10804.00
2023-04-15T12:13:04.292Z,10540.00
2023-04-15T12:14:04.471Z,10496.00
2023-04-15T12:15:04.296Z,10688.00
2023-04-15T12:16:04.328Z,11060.00
2023-04-15T12:17:04.261Z,11328.00
2023-04-15T12:18:05.444Z,11056.00
2023-04-15T12:19:04.268Z,10244.00
2023-04-15T12:20:04.217Z,9392.00
2023-04-15T12:21:04.207Z,8732.00
2023-04-15T12:22:04.225Z,8340.00
2023-04-15T12:23:09.213Z,8060.00
2023-04-15T12:24:04.513Z,7796.00