createdAt,value
2023-05-01T00:00:56.061Z,1009.76
2023-05-01T00:01:56.057Z,1009.76
2023-05-01T00:02:56.092Z,1009.72
2023-05-01T00:03:56.311Z,1009.76
2023-05-01T00:04:56.106Z,1009.76
2023-05-01T00:05:56.058Z,1009.77
2023-05-01T00:06:56.033Z,1009.71
2023-05-01T00:07:56.039Z,1009.74
2023-05-01T00:08:56.020Z,1009.72
2023-05-01T00:09:56.241Z,1009.66
2023-05-01T00:10:56.040Z,1009.68
2023-05-01T00:11:56.006Z,1009.72
2023-05-01T00:12:55.996Z,1009.69
2023-05-01T00:13:55.999Z,1009.67
2023-05-01T00:14:55.991Z,1009.71
2023-05-01T00:15:56.015Z,1009.69
2023-05-01T00:16:56.049Z,1009.67
2023-05-01T00:17:56.015Z,1009.67
2023-05-01T00:18:55.968Z,1009.70
2023-05-01T00:19:56.103Z,1009.64
2023-05-01T00:20:55.955Z,1009.61
2023-05-01T00:21:55.975Z,1009.62
2023-05-01T00:22:55.943Z,1009.61
2023-05-01T00:23:55.946Z,1009.65
2023-05-01T00:24:55.941Z,1009.59
2023-05-01T00:25:55.927Z,1009.59
2023-05-01T00:26:55.933Z,1009.60
2023-05-01T00:27:55.915Z,1009.63
2023-05-01T00:28:55.921Z,1009.58
2023-05-01T00:29:56.223Z,1009.60
2023-05-01T00:30:55.901Z,1009.56
2023-05-01T00:31:55.924Z,1009.54
2023-05-01T00:32:55.946Z,1009.56
2023-05-01T00:33:55.880Z,1009.59
2023-05-01T00:34:55.886Z,1009.59
2023-05-01T00:35:55.882Z,1009.57
2023-05-01T00:36:55.868Z,1009.61
2023-05-01T00:37:55.863Z,1009.53
2023-05-01T00:38:55.858Z,1009.52
2023-05-01T00:39:56.026Z,1009.54
2023-05-01T00:40:55.850Z,1009.51
2023-05-01T00:41:55.844Z,1009.49
2023-05-01T00:42:55.829Z,1009.48
2023-05-01T00:43:55.841Z,1009.48
2023-05-01T00:44:55.835Z,1009.44
2023-05-01T00:45:55.871Z,1009.45
2023-05-01T00:46:55.809Z,1009.46
2023-05-01T00:47:55.885Z,1009.40
2023-05-01T00:48:55.808Z,1009.43
2023-05-01T00:49:55.990Z,1009.42
2023-05-01T00:50:55.799Z,1009.38
2023-05-01T00:51:55.795Z,1009.40
2023-05-01T00:52:55.784Z,1009.40
2023-05-01T00:53:55.773Z,1009.38
2023-05-01T00:54:55.774Z,1009.35
2023-05-01T00:55:55.760Z,1009.34
2023-05-01T00:56:55.759Z,1009.34
2023-05-01T00:57:55.770Z,1009.32
2023-05-01T00:58:55.755Z,1009.29
2023-05-01T00:59:55.980Z,1009.30
2023-05-01T01:00:55.756Z,1009.26
2023-05-01T01:01:56.483Z,1009.28
2023-05-01T01:02:55.762Z,1009.27
2023-05-01T01:03:55.773Z,1009.23
2023-05-01T01:04:55.764Z,1009.21
2023-05-01T01:05:55.833Z,1009.20
2023-05-01T01:06:55.706Z,1009.18
2023-05-01T01:07:55.728Z,1009.15
2023-05-01T01:08:55.685Z,1009.17
2023-05-01T01:09:55.896Z,1009.16
2023-05-01T01:10:55.678Z,1009.15
2023-05-01T01:11:55.671Z,1009.14
2023-05-01T01:12:55.664Z,1009.12
2023-05-01T01:13:55.668Z,1009.10
2023-05-01T01:14:55.650Z,1009.10
2023-05-01T01:15:55.642Z,1009.11
2023-05-01T01:16:55.738Z,1009.05
2023-05-01T01:17:55.667Z,1009.08
2023-05-01T01:18:55.657Z,1009.06
2023-05-01T01:19:55.903Z,1009.05
2023-05-01T01:20:55.610Z,1009.04
2023-05-01T01:21:55.616Z,1009.07
2023-05-01T01:22:55.603Z,1009.03
2023-05-01T01:23:55.622Z,1009.05
2023-05-01T01:24:55.621Z,1009.03
2023-05-01T01:25:55.603Z,1009.01
2023-05-01T01:26:55.576Z,1008.96
2023-05-01T01:27:55.588Z,1009.03
2023-05-01T01:28:55.588Z,1008.96
2023-05-01T01:29:56.084Z,1009.00
2023-05-01T01:30:55.580Z,1008.95
2023-05-01T01:31:55.548Z,1008.99
2023-05-01T01:32:55.581Z,1008.97
2023-05-01T01:33:55.569Z,1008.93
2023-05-01T01:34:55.526Z,1008.97
2023-05-01T01:35:55.533Z,1008.98
2023-05-01T01:36:55.518Z,1008.95
2023-05-01T01:37:55.514Z,1008.96
2023-05-01T01:38:55.508Z,1008.96
2023-05-01T01:39:55.670Z,1008.96
2023-05-01T01:40:55.495Z,1008.88
2023-05-01T01:41:55.487Z,1008.89
2023-05-01T01:42:55.524Z,1008.86
2023-05-01T01:43:55.469Z,1008.85
2023-05-01T01:44:55.473Z,1008.85
2023-05-01T01:45:55.508Z,1008.82
2023-05-01T01:46:55.469Z,1008.85
2023-05-01T01:47:55.478Z,1008.84
2023-05-01T01:48:55.451Z,1008.84
2023-05-01T01:49:55.707Z,1008.82
2023-05-01T01:50:55.453Z,1008.80
2023-05-01T01:51:55.439Z,1008.80
2023-05-01T01:52:55.426Z,1008.85
2023-05-01T01:53:55.424Z,1008.80
2023-05-01T01:54:55.412Z,1008.78
2023-05-01T01:55:55.404Z,1008.76
2023-05-01T01:56:55.408Z,1008.73
2023-05-01T01:57:55.405Z,1008.72
2023-05-01T01:58:55.413Z,1008.73
2023-05-01T01:59:55.777Z,1008.70
2023-05-01T02:00:55.387Z,1008.71
2023-05-01T02:01:55.438Z,1008.71
2023-05-01T02:02:55.456Z,1008.70
2023-05-01T02:03:55.445Z,1008.69
2023-05-01T02:04:55.347Z,1008.68
2023-05-01T02:05:55.344Z,1008.67
2023-05-01T02:06:55.346Z,1008.68
2023-05-01T02:07:55.344Z,1008.63
2023-05-01T02:08:55.343Z,1008.63
2023-05-01T02:09:55.500Z,1008.62
2023-05-01T02:10:55.351Z,1008.64
2023-05-01T02:11:55.469Z,1008.64
2023-05-01T02:12:55.326Z,1008.58
2023-05-01T02:13:55.302Z,1008.60
2023-05-01T02:14:55.298Z,1008.61
2023-05-01T02:15:55.374Z,1008.59
2023-05-01T02:16:55.307Z,1008.56
2023-05-01T02:17:55.331Z,1008.50
2023-05-01T02:18:55.269Z,1008.52
2023-05-01T02:19:55.591Z,1008.52
2023-05-01T02:20:55.292Z,1008.51
2023-05-01T02:21:55.255Z,1008.52
2023-05-01T02:22:55.260Z,1008.51
2023-05-01T02:23:55.264Z,1008.51
2023-05-01T02:24:55.257Z,1008.51
2023-05-01T02:25:55.243Z,1008.48
2023-05-01T02:26:55.236Z,1008.51
2023-05-01T02:27:55.230Z,1008.53
2023-05-01T02:28:55.205Z,1008.49
2023-05-01T02:29:55.545Z,1008.50
2023-05-01T02:30:55.226Z,1008.51
2023-05-01T02:31:55.321Z,1008.49
2023-05-01T02:32:55.251Z,1008.45
2023-05-01T02:33:55.179Z,1008.46
2023-05-01T02:34:55.176Z,1008.46
2023-05-01T02:35:55.159Z,1008.45
2023-05-01T02:36:55.149Z,1008.41
2023-05-01T02:37:55.189Z,1008.42
2023-05-01T02:38:55.155Z,1008.38
2023-05-01T02:39:55.358Z,1008.37
2023-05-01T02:40:55.127Z,1008.38
2023-05-01T02:41:55.129Z,1008.35
2023-05-01T02:42:55.135Z,1008.33
2023-05-01T02:43:55.172Z,1008.32
2023-05-01T02:44:55.112Z,1008.32
2023-05-01T02:45:55.184Z,1008.29
2023-05-01T02:46:55.158Z,1008.28
2023-05-01T02:47:55.108Z,1008.28
2023-05-01T02:48:55.089Z,1008.25
2023-05-01T02:49:55.330Z,1008.25
2023-05-01T02:50:55.073Z,1008.22
2023-05-01T02:51:55.067Z,1008.20
2023-05-01T02:52:55.062Z,1008.17
2023-05-01T02:53:55.076Z,1008.21
2023-05-01T02:54:55.052Z,1008.16
2023-05-01T02:55:55.040Z,1008.19
2023-05-01T02:56:55.074Z,1008.17
2023-05-01T02:57:55.048Z,1008.15
2023-05-01T02:58:55.037Z,1008.17
2023-05-01T02:59:55.256Z,1008.16
2023-05-01T03:00:55.064Z,1008.12
2023-05-01T03:01:55.012Z,1008.17
2023-05-01T03:02:55.058Z,1008.13
2023-05-01T03:03:55.085Z,1008.10
2023-05-01T03:04:54.992Z,1008.09
2023-05-01T03:05:54.986Z,1008.06
2023-05-01T03:06:54.980Z,1008.06
2023-05-01T03:07:54.979Z,1008.06
2023-05-01T03:08:54.964Z,1008.08
2023-05-01T03:09:55.181Z,1008.04
2023-05-01T03:10:54.958Z,1008.00
2023-05-01T03:11:54.951Z,1008.02
2023-05-01T03:12:54.929Z,1008.03
2023-05-01T03:13:54.932Z,1008.02
2023-05-01T03:14:54.945Z,1008.02
2023-05-01T03:15:55.027Z,1007.98
2023-05-01T03:16:55.050Z,1008.01
2023-05-01T03:17:54.963Z,1007.99
2023-05-01T03:18:54.902Z,1007.97
2023-05-01T03:19:55.184Z,1007.95
2023-05-01T03:20:54.889Z,1007.91
2023-05-01T03:21:54.874Z,1007.90
2023-05-01T03:22:54.869Z,1007.87
2023-05-01T03:23:54.878Z,1007.89
2023-05-01T03:24:54.870Z,1007.91
2023-05-01T03:25:54.857Z,1007.87
2023-05-01T03:26:54.851Z,1007.87
2023-05-01T03:27:55.276Z,1007.86
2023-05-01T03:28:54.844Z,1007.80
2023-05-01T03:29:54.972Z,1007.81
2023-05-01T03:30:54.828Z,1007.80
2023-05-01T03:31:54.845Z,1007.80
2023-05-01T03:32:54.870Z,1007.79
2023-05-01T03:33:54.813Z,1007.76
2023-05-01T03:34:54.822Z,1007.76
2023-05-01T03:35:54.800Z,1007.71
2023-05-01T03:36:54.811Z,1007.71
2023-05-01T03:37:54.786Z,1007.70
2023-05-01T03:38:54.781Z,1007.71
2023-05-01T03:39:55.080Z,1007.71
2023-05-01T03:40:54.760Z,1007.72
2023-05-01T03:41:54.757Z,1007.69
2023-05-01T03:42:54.747Z,1007.74
2023-05-01T03:43:54.760Z,1007.69
2023-05-01T03:44:54.740Z,1007.68
2023-05-01T03:45:54.810Z,1007.68
2023-05-01T03:46:54.723Z,1007.65
2023-05-01T03:47:54.741Z,1007.66
2023-05-01T03:48:54.716Z,1007.63
2023-05-01T03:49:54.809Z,1007.60
2023-05-01T03:50:54.698Z,1007.66
2023-05-01T03:51:54.697Z,1007.67
2023-05-01T03:52:54.696Z,1007.67
2023-05-01T03:53:54.681Z,1007.66
2023-05-01T03:54:54.676Z,1007.65
2023-05-01T03:55:54.667Z,1007.65
2023-05-01T03:56:54.667Z,1007.70
2023-05-01T03:57:54.664Z,1007.62
2023-05-01T03:58:54.659Z,1007.67
2023-05-01T03:59:55.137Z,1007.64
2023-05-01T04:00:54.643Z,1007.65
2023-05-01T04:01:54.641Z,1007.67
2023-05-01T04:02:54.832Z,1007.68
2023-05-01T04:03:54.710Z,1007.62
2023-05-01T04:04:54.617Z,1007.61
2023-05-01T04:05:54.620Z,1007.59
2023-05-01T04:06:54.612Z,1007.62
2023-05-01T04:07:54.606Z,1007.62
2023-05-01T04:08:54.599Z,1007.61
2023-05-01T04:09:54.859Z,1007.54
2023-05-01T04:10:54.577Z,1007.57
2023-05-01T04:11:54.584Z,1007.59
2023-05-01T04:12:54.567Z,1007.57
2023-05-01T04:13:54.570Z,1007.52
2023-05-01T04:14:54.555Z,1007.50
2023-05-01T04:15:54.604Z,1007.52
2023-05-01T04:16:54.535Z,1007.54
2023-05-01T04:17:54.608Z,1007.48
2023-05-01T04:18:54.557Z,1007.51
2023-05-01T04:19:54.893Z,1007.51
2023-05-01T04:20:54.529Z,1007.51
2023-05-01T04:21:54.520Z,1007.52
2023-05-01T04:22:54.511Z,1007.55
2023-05-01T04:23:54.500Z,1007.50
2023-05-01T04:24:54.493Z,1007.56
2023-05-01T04:25:54.489Z,1007.50
2023-05-01T04:26:54.486Z,1007.49
2023-05-01T04:27:54.476Z,1007.47
2023-05-01T04:28:54.467Z,1007.47
2023-05-01T04:29:54.998Z,1007.46
2023-05-01T04:30:54.452Z,1007.48
2023-05-01T04:31:54.507Z,1007.46
2023-05-01T04:32:54.541Z,1007.47
2023-05-01T04:33:54.449Z,1007.48
2023-05-01T04:34:54.440Z,1007.49
2023-05-01T04:35:54.427Z,1007.50
2023-05-01T04:36:54.414Z,1007.48
2023-05-01T04:37:54.407Z,1007.47
2023-05-01T04:38:54.409Z,1007.51
2023-05-01T04:39:54.493Z,1007.50
2023-05-01T04:40:54.397Z,1007.50
2023-05-01T04:41:54.393Z,1007.47
2023-05-01T04:42:54.393Z,1007.48
2023-05-01T04:43:54.372Z,1007.49
2023-05-01T04:44:54.368Z,1007.48
2023-05-01T04:45:54.383Z,1007.48
2023-05-01T04:46:54.443Z,1007.52
2023-05-01T04:47:54.377Z,1007.50
2023-05-01T04:48:54.365Z,1007.51
2023-05-01T04:49:54.651Z,1007.54
2023-05-01T04:50:54.327Z,1007.51
2023-05-01T04:51:54.345Z,1007.52
2023-05-01T04:52:54.313Z,1007.50
2023-05-01T04:53:54.315Z,1007.54
2023-05-01T04:54:54.318Z,1007.54
2023-05-01T04:55:54.296Z,1007.53
2023-05-01T04:56:54.306Z,1007.54
2023-05-01T04:57:54.288Z,1007.54
2023-05-01T04:58:54.292Z,1007.51
2023-05-01T04:59:54.397Z,1007.55
2023-05-01T05:00:54.273Z,1007.55
2023-05-01T05:01:54.292Z,1007.57
2023-05-01T05:02:54.352Z,1007.57
2023-05-01T05:03:54.334Z,1007.58
2023-05-01T05:04:54.244Z,1007.57
2023-05-01T05:05:54.237Z,1007.56
2023-05-01T05:06:54.278Z,1007.55
2023-05-01T05:07:54.231Z,1007.56
2023-05-01T05:08:54.218Z,1007.54
2023-05-01T05:09:54.359Z,1007.57
2023-05-01T05:10:54.212Z,1007.55
2023-05-01T05:11:54.207Z,1007.53
2023-05-01T05:12:54.195Z,1007.52
2023-05-01T05:13:54.187Z,1007.52
2023-05-01T05:14:54.186Z,1007.50
2023-05-01T05:15:54.236Z,1007.53
2023-05-01T05:16:54.230Z,1007.51
2023-05-01T05:17:56.460Z,1007.51
2023-05-01T05:18:54.166Z,1007.45
2023-05-01T05:19:54.437Z,1007.50
2023-05-01T05:20:54.147Z,1007.49
2023-05-01T05:21:54.140Z,1007.50
2023-05-01T05:22:54.136Z,1007.51
2023-05-01T05:23:54.388Z,1007.47
2023-05-01T05:24:54.127Z,1007.51
2023-05-01T05:25:54.119Z,1007.47
2023-05-01T05:26:54.113Z,1007.46
2023-05-01T05:27:54.112Z,1007.45
2023-05-01T05:28:54.105Z,1007.52
2023-05-01T05:29:54.297Z,1007.49
2023-05-01T05:30:54.093Z,1007.50
2023-05-01T05:31:54.179Z,1007.48
2023-05-01T05:32:54.136Z,1007.48
2023-05-01T05:33:54.059Z,1007.50
2023-05-01T05:34:54.082Z,1007.47
2023-05-01T05:35:54.066Z,1007.49
2023-05-01T05:36:54.083Z,1007.51
2023-05-01T05:37:54.041Z,1007.51
2023-05-01T05:38:54.035Z,1007.47
2023-05-01T05:39:54.547Z,1007.48
2023-05-01T05:40:54.047Z,1007.54
2023-05-01T05:41:54.028Z,1007.50
2023-05-01T05:42:54.011Z,1007.55
2023-05-01T05:43:54.033Z,1007.48
2023-05-01T05:44:54.019Z,1007.56
2023-05-01T05:45:54.063Z,1007.54
2023-05-01T05:46:53.994Z,1007.52
2023-05-01T05:47:54.078Z,1007.52
2023-05-01T05:48:53.993Z,1007.49
2023-05-01T05:49:54.232Z,1007.47
2023-05-01T05:50:53.975Z,1007.53
2023-05-01T05:51:53.968Z,1007.54
2023-05-01T05:52:53.985Z,1007.51
2023-05-01T05:53:53.975Z,1007.53
2023-05-01T05:54:53.956Z,1007.50
2023-05-01T05:55:54.133Z,1007.50
2023-05-01T05:56:53.950Z,1007.51
2023-05-01T05:57:53.931Z,1007.47
2023-05-01T05:58:53.931Z,1007.47
2023-05-01T05:59:54.095Z,1007.48
2023-05-01T06:00:53.920Z,1007.46
2023-05-01T06:01:53.917Z,1007.47
2023-05-01T06:02:54.060Z,1007.44
2023-05-01T06:03:53.963Z,1007.45
2023-05-01T06:04:53.903Z,1007.46
2023-05-01T06:05:53.935Z,1007.49
2023-05-01T06:06:53.935Z,1007.43
2023-05-01T06:07:53.878Z,1007.46
2023-05-01T06:08:53.896Z,1007.46
2023-05-01T06:09:53.922Z,1007.44
2023-05-01T06:10:53.879Z,1007.45
2023-05-01T06:11:53.903Z,1007.45
2023-05-01T06:13:01.164Z,1007.44
2023-05-01T06:13:53.866Z,1007.44
2023-05-01T06:14:53.866Z,1007.51
2023-05-01T06:15:53.860Z,1007.47
2023-05-01T06:16:53.827Z,1007.48
2023-05-01T06:17:53.891Z,1007.47
2023-05-01T06:18:53.836Z,1007.49
2023-05-01T06:19:54.033Z,1007.46
2023-05-01T06:21:14.814Z,1007.47
2023-05-01T06:21:53.809Z,1007.46
2023-05-01T06:22:53.796Z,1007.44
2023-05-01T06:23:53.819Z,1007.46
2023-05-01T06:24:53.780Z,1007.43
2023-05-01T06:25:53.790Z,1007.37
2023-05-01T06:26:53.798Z,1007.42
2023-05-01T06:27:53.775Z,1007.34
2023-05-01T06:28:53.775Z,1007.39
2023-05-01T06:29:53.955Z,1007.39
2023-05-01T06:30:53.783Z,1007.40
2023-05-01T06:31:53.783Z,1007.36
2023-05-01T06:32:53.767Z,1007.39
2023-05-01T06:33:53.740Z,1007.43
2023-05-01T06:34:53.748Z,1007.45
2023-05-01T06:35:53.747Z,1007.45
2023-05-01T06:36:53.745Z,1007.41
2023-05-01T06:37:53.709Z,1007.42
2023-05-01T06:38:53.723Z,1007.41
2023-05-01T06:39:53.890Z,1007.39
2023-05-01T06:40:53.690Z,1007.39
2023-05-01T06:41:53.708Z,1007.38
2023-05-01T06:42:53.691Z,1007.38
2023-05-01T06:43:53.699Z,1007.38
2023-05-01T06:44:53.665Z,1007.38
2023-05-01T06:45:53.666Z,1007.40
2023-05-01T06:46:53.712Z,1007.41
2023-05-01T06:47:53.660Z,1007.39
2023-05-01T06:48:53.641Z,1007.46
2023-05-01T06:49:53.721Z,1007.43
2023-05-01T06:50:53.640Z,1007.45
2023-05-01T06:51:53.629Z,1007.43
2023-05-01T06:52:53.630Z,1007.41
2023-05-01T06:53:53.632Z,1007.41
2023-05-01T06:54:53.613Z,1007.45
2023-05-01T06:55:53.633Z,1007.41
2023-05-01T06:56:53.616Z,1007.40
2023-05-01T06:57:53.614Z,1007.43
2023-05-01T06:58:53.602Z,1007.41
2023-05-01T06:59:53.726Z,1007.43
2023-05-01T07:00:53.692Z,1007.46
2023-05-01T07:01:53.591Z,1007.40
2023-05-01T07:02:53.734Z,1007.40
2023-05-01T07:03:53.560Z,1007.43
2023-05-01T07:04:53.557Z,1007.46
2023-05-01T07:05:53.566Z,1007.46
2023-05-01T07:06:53.588Z,1007.45
2023-05-01T07:08:01.084Z,1007.46
2023-05-01T07:08:53.570Z,1007.46
2023-05-01T07:09:53.575Z,1007.48
2023-05-01T07:10:53.547Z,1007.41
2023-05-01T07:11:53.538Z,1007.42
2023-05-01T07:12:53.542Z,1007.41
2023-05-01T07:13:53.515Z,1007.42
2023-05-01T07:14:53.518Z,1007.44
2023-05-01T07:15:54.620Z,1007.36
2023-05-01T07:16:53.544Z,1007.38
2023-05-01T07:17:53.565Z,1007.38
2023-05-01T07:18:53.499Z,1007.44
2023-05-01T07:19:53.483Z,1007.40
2023-05-01T07:20:53.492Z,1007.35
2023-05-01T07:21:53.463Z,1007.35
2023-05-01T07:22:53.461Z,1007.38
2023-05-01T07:23:53.457Z,1007.32
2023-05-01T07:24:53.451Z,1007.33
2023-05-01T07:25:53.446Z,1007.34
2023-05-01T07:26:53.440Z,1007.33
2023-05-01T07:27:53.445Z,1007.30
2023-05-01T07:28:53.436Z,1007.32
2023-05-01T07:29:53.454Z,1007.35
2023-05-01T07:30:53.415Z,1007.33
2023-05-01T07:31:53.502Z,1007.33
2023-05-01T07:32:53.454Z,1007.34
2023-05-01T07:33:54.305Z,1007.34
2023-05-01T07:34:53.404Z,1007.34
2023-05-01T07:35:53.395Z,1007.31
2023-05-01T07:36:53.385Z,1007.33
2023-05-01T07:37:53.399Z,1007.33
2023-05-01T07:38:53.400Z,1007.34
2023-05-01T07:39:53.397Z,1007.32
2023-05-01T07:40:53.376Z,1007.28
2023-05-01T07:41:53.377Z,1007.31
2023-05-01T07:42:54.734Z,1007.30
2023-05-01T07:43:53.351Z,1007.31
2023-05-01T07:44:53.343Z,1007.31
2023-05-01T07:45:53.388Z,1007.29
2023-05-01T07:46:53.338Z,1007.35
2023-05-01T07:47:53.348Z,1007.31
2023-05-01T07:48:53.322Z,1007.29
2023-05-01T07:49:53.331Z,1007.25
2023-05-01T07:50:53.311Z,1007.26
2023-05-01T07:51:53.305Z,1007.28
2023-05-01T07:52:53.310Z,1007.28
2023-05-01T07:53:53.294Z,1007.26
2023-05-01T07:54:53.286Z,1007.26
2023-05-01T07:55:53.294Z,1007.26
2023-05-01T07:56:53.281Z,1007.25
2023-05-01T07:57:53.272Z,1007.29
2023-05-01T07:58:53.263Z,1007.26
2023-05-01T07:59:53.266Z,1007.28
2023-05-01T08:00:53.254Z,1007.29
2023-05-01T08:01:53.264Z,1007.27
2023-05-01T08:02:53.343Z,1007.30
2023-05-01T08:03:53.492Z,1007.25
2023-05-01T08:04:53.256Z,1007.27
2023-05-01T08:05:53.223Z,1007.26
2023-05-01T08:06:53.317Z,1007.27
2023-05-01T08:07:53.215Z,1007.27
2023-05-01T08:08:53.212Z,1007.27
2023-05-01T08:09:53.272Z,1007.24
2023-05-01T08:10:53.200Z,1007.29
2023-05-01T08:11:53.192Z,1007.26
2023-05-01T08:12:53.188Z,1007.30
2023-05-01T08:13:53.190Z,1007.29
2023-05-01T08:14:53.184Z,1007.30
2023-05-01T08:15:53.218Z,1007.32
2023-05-01T08:16:53.169Z,1007.28
2023-05-01T08:17:53.160Z,1007.32
2023-05-01T08:18:53.162Z,1007.28
2023-05-01T08:19:53.167Z,1007.26
2023-05-01T08:20:53.153Z,1007.30
2023-05-01T08:21:53.155Z,1007.29
2023-05-01T08:22:53.141Z,1007.30
2023-05-01T08:23:53.138Z,1007.29
2023-05-01T08:24:53.132Z,1007.27
2023-05-01T08:25:53.129Z,1007.29
2023-05-01T08:26:53.114Z,1007.27
2023-05-01T08:27:53.123Z,1007.27
2023-05-01T08:28:53.115Z,1007.30
2023-05-01T08:29:53.105Z,1007.28
2023-05-01T08:30:53.100Z,1007.26
2023-05-01T08:31:53.171Z,1007.26
2023-05-01T08:32:53.158Z,1007.25
2023-05-01T08:33:53.092Z,1007.27
2023-05-01T08:34:53.084Z,1007.29
2023-05-01T08:35:53.096Z,1007.26
2023-05-01T08:36:53.073Z,1007.27
2023-05-01T08:37:53.066Z,1007.27
2023-05-01T08:38:53.071Z,1007.27
2023-05-01T08:39:53.080Z,1007.27
2023-05-01T08:40:53.069Z,1007.28
2023-05-01T08:41:53.052Z,1007.27
2023-05-01T08:42:53.055Z,1007.32
2023-05-01T08:43:53.039Z,1007.28
2023-05-01T08:44:53.047Z,1007.25
2023-05-01T08:45:53.030Z,1007.26
2023-05-01T08:46:53.062Z,1007.27
2023-05-01T08:47:53.045Z,1007.27
2023-05-01T08:48:53.009Z,1007.23
2023-05-01T08:49:53.005Z,1007.24
2023-05-01T08:50:53.005Z,1007.23
2023-05-01T08:51:53.056Z,1007.24
2023-05-01T08:52:52.985Z,1007.23
2023-05-01T08:53:52.984Z,1007.23
2023-05-01T08:54:52.983Z,1007.20
2023-05-01T08:55:52.992Z,1007.17
2023-05-01T08:56:52.981Z,1007.22
2023-05-01T08:57:52.972Z,1007.17
2023-05-01T08:58:52.964Z,1007.17
2023-05-01T08:59:53.005Z,1007.19
2023-05-01T09:00:52.952Z,1007.21
2023-05-01T09:01:52.992Z,1007.19
2023-05-01T09:02:53.050Z,1007.20
2023-05-01T09:03:53.036Z,1007.22
2023-05-01T09:04:52.951Z,1007.17
2023-05-01T09:05:52.944Z,1007.17
2023-05-01T09:06:53.057Z,1007.15
2023-05-01T09:07:52.928Z,1007.16
2023-05-01T09:08:52.914Z,1007.13
2023-05-01T09:09:52.908Z,1007.19
2023-05-01T09:10:52.912Z,1007.12
2023-05-01T09:11:52.907Z,1007.15
2023-05-01T09:12:52.897Z,1007.18
2023-05-01T09:13:52.903Z,1007.17
2023-05-01T09:14:52.895Z,1007.11
2023-05-01T09:15:52.985Z,1007.11
2023-05-01T09:16:52.960Z,1007.11
2023-05-01T09:17:52.903Z,1007.11
2023-05-01T09:18:52.878Z,1007.11
2023-05-01T09:19:52.873Z,1007.09
2023-05-01T09:20:52.862Z,1007.05
2023-05-01T09:21:52.864Z,1007.08
2023-05-01T09:22:52.862Z,1007.09
2023-05-01T09:23:52.944Z,1007.09
2023-05-01T09:24:52.849Z,1007.09
2023-05-01T09:25:52.844Z,1007.07
2023-05-01T09:26:52.848Z,1007.09
2023-05-01T09:27:52.832Z,1007.10
2023-05-01T09:28:52.828Z,1007.08
2023-05-01T09:29:52.826Z,1007.11
2023-05-01T09:30:52.828Z,1007.14
2023-05-01T09:31:52.989Z,1007.07
2023-05-01T09:32:52.845Z,1007.10
2023-05-01T09:33:52.815Z,1007.08
2023-05-01T09:34:52.841Z,1007.03
2023-05-01T09:35:52.810Z,1007.03
2023-05-01T09:36:52.810Z,1007.04
2023-05-01T09:37:52.806Z,1007.06
2023-05-01T09:38:52.801Z,1007.06
2023-05-01T09:39:52.803Z,1007.07
2023-05-01T09:40:52.794Z,1007.03
2023-05-01T09:41:52.796Z,1007.05
2023-05-01T09:42:52.798Z,1006.94
2023-05-01T09:43:52.813Z,1006.97
2023-05-01T09:44:52.813Z,1006.99
2023-05-01T09:45:52.816Z,1006.99
2023-05-01T09:46:52.788Z,1006.99
2023-05-01T09:47:52.813Z,1006.98
2023-05-01T09:48:52.783Z,1006.92
2023-05-01T09:49:52.783Z,1006.95
2023-05-01T09:50:52.785Z,1006.96
2023-05-01T09:51:52.779Z,1006.93
2023-05-01T09:52:52.791Z,1006.91
2023-05-01T09:53:52.793Z,1006.92
2023-05-01T09:54:52.774Z,1006.89
2023-05-01T09:55:52.769Z,1006.85
2023-05-01T09:56:52.768Z,1006.86
2023-05-01T09:57:52.783Z,1006.84
2023-05-01T09:58:52.773Z,1006.82
2023-05-01T09:59:52.774Z,1006.81
2023-05-01T10:00:52.914Z,1006.79
2023-05-01T10:01:52.858Z,1006.78
2023-05-01T10:02:52.933Z,1006.82
2023-05-01T10:03:52.897Z,1006.79
2023-05-01T10:04:52.767Z,1006.80
2023-05-01T10:05:52.774Z,1006.80
2023-05-01T10:06:52.793Z,1006.79
2023-05-01T10:07:52.759Z,1006.83
2023-05-01T10:08:52.755Z,1006.78
2023-05-01T10:09:52.773Z,1006.79
2023-05-01T10:10:52.766Z,1006.79
2023-05-01T10:11:52.761Z,1006.74
2023-05-01T10:12:52.775Z,1006.75
2023-05-01T10:13:52.773Z,1006.74
2023-05-01T10:14:52.756Z,1006.77
2023-05-01T10:15:52.752Z,1006.79
2023-05-01T10:16:53.100Z,1006.78
2023-05-01T10:17:52.824Z,1006.73
2023-05-01T10:18:52.763Z,1006.75
2023-05-01T10:19:52.750Z,1006.77
2023-05-01T10:20:52.751Z,1006.76
2023-05-01T10:21:52.739Z,1006.80
2023-05-01T10:22:52.748Z,1006.76
2023-05-01T10:23:52.746Z,1006.82
2023-05-01T10:24:52.752Z,1006.82
2023-05-01T10:25:52.741Z,1006.82
2023-05-01T10:26:52.739Z,1006.84
2023-05-01T10:27:52.837Z,1006.82
2023-05-01T10:28:52.749Z,1006.82
2023-05-01T10:29:52.753Z,1006.87
2023-05-01T10:30:52.777Z,1006.86
2023-05-01T10:31:52.978Z,1006.88
2023-05-01T10:32:52.816Z,1006.91
2023-05-01T10:33:52.731Z,1006.88
2023-05-01T10:34:52.725Z,1006.89
2023-05-01T10:35:52.729Z,1006.93
2023-05-01T10:36:52.722Z,1006.84
2023-05-01T10:37:52.722Z,1006.85
2023-05-01T10:38:52.730Z,1006.86
2023-05-01T10:39:52.729Z,1006.82
2023-05-01T10:40:52.721Z,1006.83
2023-05-01T10:41:52.723Z,1006.82
2023-05-01T10:42:52.724Z,1006.85
2023-05-01T10:43:52.725Z,1006.81
2023-05-01T10:44:52.734Z,1006.81
2023-05-01T10:45:52.800Z,1006.81
2023-05-01T10:46:52.865Z,1006.80
2023-05-01T10:47:52.759Z,1006.81
2023-05-01T10:48:52.733Z,1006.74
2023-05-01T10:49:52.736Z,1006.72
2023-05-01T10:50:52.735Z,1006.74
2023-05-01T10:51:52.736Z,1006.74
2023-05-01T10:52:52.743Z,1006.76
2023-05-01T10:53:52.740Z,1006.76
2023-05-01T10:54:52.744Z,1006.74
2023-05-01T10:55:52.755Z,1006.62
2023-05-01T10:56:52.748Z,1006.68
2023-05-01T10:57:52.758Z,1006.60
2023-05-01T10:58:52.760Z,1006.59
2023-05-01T10:59:52.761Z,1006.62
2023-05-01T11:00:52.760Z,1006.66
2023-05-01T11:01:52.816Z,1006.61
2023-05-01T11:02:52.795Z,1006.60
2023-05-01T11:03:52.765Z,1006.67
2023-05-01T11:04:52.795Z,1006.60
2023-05-01T11:05:52.783Z,1006.64
2023-05-01T11:06:52.821Z,1006.62
2023-05-01T11:07:52.775Z,1006.60
2023-05-01T11:08:52.780Z,1006.62
2023-05-01T11:09:52.781Z,1006.58
2023-05-01T11:10:52.780Z,1006.58
2023-05-01T11:11:52.789Z,1006.55
2023-05-01T11:12:52.796Z,1006.57
2023-05-01T11:13:52.787Z,1006.55
2023-05-01T11:14:52.786Z,1006.55
2023-05-01T11:15:52.810Z,1006.55
2023-05-01T11:16:52.850Z,1006.55
2023-05-01T11:17:52.907Z,1006.56
2023-05-01T11:18:52.794Z,1006.54
2023-05-01T11:19:52.809Z,1006.54
2023-05-01T11:20:52.800Z,1006.57
2023-05-01T11:21:52.794Z,1006.60
2023-05-01T11:22:52.798Z,1006.54
2023-05-01T11:23:52.798Z,1006.55
2023-05-01T11:24:52.796Z,1006.53
2023-05-01T11:25:52.796Z,1006.56
2023-05-01T11:26:52.793Z,1006.50
2023-05-01T11:27:52.798Z,1006.52
2023-05-01T11:28:52.791Z,1006.51
2023-05-01T11:29:52.794Z,1006.47
2023-05-01T11:30:52.798Z,1006.47
2023-05-01T11:31:52.847Z,1006.46
2023-05-01T11:32:52.853Z,1006.49
2023-05-01T11:33:52.789Z,1006.49
2023-05-01T11:34:52.794Z,1006.51
2023-05-01T11:35:52.788Z,1006.48
2023-05-01T11:36:52.792Z,1006.51
2023-05-01T11:37:52.790Z,1006.51
2023-05-01T11:38:52.787Z,1006.50
2023-05-01T11:39:52.788Z,1006.49
2023-05-01T11:40:52.783Z,1006.52
2023-05-01T11:41:52.791Z,1006.50
2023-05-01T11:42:52.783Z,1006.52
2023-05-01T11:43:52.774Z,1006.49
2023-05-01T11:44:52.778Z,1006.47
2023-05-01T11:45:52.815Z,1006.48
2023-05-01T11:46:52.772Z,1006.47
2023-05-01T11:47:52.820Z,1006.45
2023-05-01T11:48:52.775Z,1006.46
2023-05-01T11:49:52.774Z,1006.43
2023-05-01T11:50:52.773Z,1006.43
2023-05-01T11:51:52.763Z,1006.42
2023-05-01T11:52:52.771Z,1006.40
2023-05-01T11:53:52.772Z,1006.43
2023-05-01T11:54:52.771Z,1006.42
2023-05-01T11:55:52.771Z,1006.42
2023-05-01T11:56:52.764Z,1006.48
2023-05-01T11:57:52.765Z,1006.50
2023-05-01T11:58:52.762Z,1006.51
2023-05-01T11:59:52.758Z,1006.47
2023-05-01T12:00:52.761Z,1006.49
2023-05-01T12:01:52.817Z,1006.49
2023-05-01T12:02:52.828Z,1006.50
2023-05-01T12:03:52.888Z,1006.51
2023-05-01T12:04:52.847Z,1006.50
2023-05-01T12:05:52.744Z,1006.51