createdAt,value
2018-07-15T00:00:34.569Z,17.03
2018-07-15T00:03:05.023Z,17.30
2018-07-15T00:05:35.692Z,16.30
2018-07-15T00:08:06.781Z,15.63
2018-07-15T00:10:44.988Z,15.73
2018-07-15T00:13:15.847Z,14.93
2018-07-15T00:15:46.437Z,14.60
2018-07-15T00:18:17.278Z,14.07
2018-07-15T00:20:48.170Z,13.77
2018-07-15T00:23:18.728Z,13.90
2018-07-15T00:25:49.693Z,13.67
2018-07-15T00:28:19.664Z,14.93
2018-07-15T00:30:50.135Z,16.23
2018-07-15T00:33:21.068Z,16.57
2018-07-15T00:35:51.632Z,14.70
2018-07-15T00:38:22.200Z,14.70
2018-07-15T00:40:52.765Z,14.40
2018-07-15T00:43:22.460Z,13.63
2018-07-15T00:45:52.873Z,14.37
2018-07-15T00:48:22.854Z,15.60
2018-07-15T00:50:54.105Z,15.87
2018-07-15T00:53:24.669Z,13.90
2018-07-15T00:55:55.317Z,14.37
2018-07-15T00:58:25.964Z,13.13
2018-07-15T01:01:03.548Z,13.67
2018-07-15T01:03:34.818Z,13.60
2018-07-15T01:06:05.475Z,12.47
2018-07-15T01:08:35.758Z,12.60
2018-07-15T01:11:06.517Z,13.70
2018-07-15T01:13:37.066Z,13.43
2018-07-15T01:16:07.326Z,13.73
2018-07-15T01:18:38.171Z,14.93
2018-07-15T01:21:09.257Z,15.27
2018-07-15T01:23:39.805Z,16.73
2018-07-15T01:26:10.590Z,17.17
2018-07-15T01:28:41.493Z,16.63
2018-07-15T01:31:12.448Z,16.37
2018-07-15T01:33:42.994Z,15.27
2018-07-15T01:36:14.046Z,14.30
2018-07-15T01:38:44.648Z,14.80
2018-07-15T01:41:15.177Z,14.57
2018-07-15T01:43:45.121Z,13.73
2018-07-15T01:46:16.067Z,14.37
2018-07-15T01:48:46.169Z,13.00
2018-07-15T01:51:16.869Z,13.93
2018-07-15T01:53:46.844Z,15.33
2018-07-15T01:56:17.675Z,15.17
2018-07-15T01:58:48.257Z,16.70
2018-07-15T02:01:18.840Z,16.23
2018-07-15T02:03:49.316Z,16.93
2018-07-15T02:06:19.454Z,17.47
2018-07-15T02:08:49.886Z,18.73
2018-07-15T02:11:20.640Z,18.00
2018-07-15T02:13:51.212Z,18.23
2018-07-15T02:16:22.682Z,16.73
2018-07-15T02:18:53.280Z,15.93
2018-07-15T02:21:24.240Z,15.07
2018-07-15T02:23:56.209Z,14.23
2018-07-15T02:26:27.193Z,15.33
2018-07-15T02:28:57.749Z,15.70
2018-07-15T02:31:28.797Z,15.90
2018-07-15T02:33:59.353Z,14.43
2018-07-15T02:36:29.293Z,14.13
2018-07-15T02:39:01.210Z,13.93
2018-07-15T02:41:31.982Z,14.17
2018-07-15T02:44:02.559Z,15.10
2018-07-15T02:46:33.572Z,16.10
2018-07-15T02:49:04.138Z,16.73
2018-07-15T02:51:34.721Z,17.23
2018-07-15T02:54:05.145Z,16.80
2018-07-15T02:56:35.608Z,16.73
2018-07-15T02:59:06.410Z,17.57
2018-07-15T03:01:37.517Z,18.00
2018-07-15T03:04:08.119Z,17.57
2018-07-15T03:06:38.835Z,17.90
2018-07-15T03:09:11.284Z,17.43
2018-07-15T03:11:41.216Z,17.30
2018-07-15T03:14:11.668Z,16.23
2018-07-15T03:16:42.634Z,16.13
2018-07-15T03:19:12.669Z,17.70
2018-07-15T03:21:43.145Z,16.13
2018-07-15T03:24:13.693Z,15.50
2018-07-15T03:26:44.434Z,16.67
2018-07-15T03:29:14.993Z,17.10
2018-07-15T03:31:46.191Z,17.03
2018-07-15T03:34:16.726Z,18.70
2018-07-15T03:36:46.689Z,18.93
2018-07-15T03:39:17.637Z,17.80
2018-07-15T03:41:47.701Z,18.30
2018-07-15T03:44:18.633Z,18.40
2018-07-15T03:46:49.169Z,17.90
2018-07-15T03:49:19.718Z,18.00
2018-07-15T03:51:50.299Z,17.73
2018-07-15T03:54:20.705Z,20.97
2018-07-15T03:56:51.623Z,21.40
2018-07-15T03:59:22.678Z,20.53
2018-07-15T04:01:53.249Z,20.77
2018-07-15T04:04:23.966Z,21.30
2018-07-15T04:06:55.145Z,22.40
2018-07-15T04:09:25.725Z,22.17
2018-07-15T04:11:56.305Z,23.30
2018-07-15T04:14:27.067Z,23.63
2018-07-15T04:16:57.660Z,23.87
2018-07-15T04:19:28.192Z,22.57
2018-07-15T04:21:58.729Z,22.60
2018-07-15T04:24:29.313Z,23.40
2018-07-15T04:27:00.328Z,22.17
2018-07-15T04:29:31.437Z,22.90
2018-07-15T04:32:02.295Z,25.53
2018-07-15T04:34:32.885Z,23.93
2018-07-15T04:37:03.208Z,23.63
2018-07-15T04:39:33.709Z,25.93
2018-07-15T04:42:04.285Z,26.03
2018-07-15T04:44:35.205Z,24.60
2018-07-15T04:47:05.813Z,25.00
2018-07-15T04:49:36.371Z,25.73
2018-07-15T04:52:08.077Z,24.73
2018-07-15T04:54:38.771Z,25.20
2018-07-15T04:57:08.780Z,24.67
2018-07-15T04:59:39.597Z,24.57
2018-07-15T05:02:10.536Z,23.67
2018-07-15T05:04:40.595Z,22.90
2018-07-15T05:07:11.566Z,23.73
2018-07-15T05:09:42.225Z,23.03
2018-07-15T05:12:12.770Z,22.53
2018-07-15T05:14:42.660Z,20.37
2018-07-15T05:17:13.108Z,21.23
2018-07-15T05:19:44.049Z,19.77
2018-07-15T05:22:14.985Z,19.37
2018-07-15T05:24:45.013Z,19.60
2018-07-15T05:27:15.693Z,18.33
2018-07-15T05:29:46.201Z,16.77
2018-07-15T05:32:17.306Z,16.30
2018-07-15T05:34:47.585Z,16.10
2018-07-15T05:37:17.396Z,14.50
2018-07-15T05:39:47.865Z,13.03
2018-07-15T05:42:18.515Z,13.77
2018-07-15T05:44:49.585Z,11.90
2018-07-15T05:47:19.918Z,12.60
2018-07-15T05:49:50.341Z,12.43
2018-07-15T05:52:21.016Z,10.10
2018-07-15T05:54:51.605Z,9.23
2018-07-15T05:57:22.835Z,8.60
2018-07-15T05:59:53.437Z,9.47
2018-07-15T06:02:24.157Z,9.20
2018-07-15T06:04:55.186Z,8.50
2018-07-15T06:07:25.758Z,7.57
2018-07-15T06:09:55.682Z,7.90
2018-07-15T06:12:26.157Z,7.63
2018-07-15T06:14:57.109Z,7.27
2018-07-15T06:17:27.264Z,6.50
2018-07-15T06:19:57.749Z,6.40
2018-07-15T06:22:27.918Z,6.87
2018-07-15T06:24:58.369Z,6.10
2018-07-15T06:27:29.545Z,6.20
2018-07-15T06:30:06.290Z,6.73
2018-07-15T06:32:36.949Z,6.47
2018-07-15T06:35:09.901Z,6.13
2018-07-15T06:37:43.619Z,5.93
2018-07-15T06:40:14.350Z,6.30
2018-07-15T06:42:45.283Z,5.90
2018-07-15T06:45:17.638Z,7.43
2018-07-15T06:47:48.446Z,7.10
2018-07-15T06:50:19.550Z,5.87
2018-07-15T06:52:51.461Z,4.87
2018-07-15T06:55:21.425Z,5.53
2018-07-15T06:57:52.536Z,5.17
2018-07-15T07:00:23.632Z,5.67
2018-07-15T07:02:54.653Z,4.90
2018-07-15T07:05:25.121Z,4.57
2018-07-15T07:07:56.022Z,4.60
2018-07-15T07:10:27.081Z,5.30
2018-07-15T07:12:57.889Z,4.70
2018-07-15T07:15:28.369Z,4.20
2018-07-15T07:17:59.513Z,3.73
2018-07-15T07:20:31.037Z,3.60
2018-07-15T07:23:02.337Z,3.73
2018-07-15T07:25:32.973Z,3.37
2018-07-15T07:28:04.246Z,2.97
2018-07-15T07:30:34.870Z,3.30
2018-07-15T07:33:05.648Z,4.03
2018-07-15T07:35:36.733Z,3.33
2018-07-15T07:38:07.802Z,2.60
2018-07-15T07:40:38.404Z,2.53
2018-07-15T07:43:09.200Z,2.43
2018-07-15T07:45:41.340Z,3.53
2018-07-15T07:48:11.898Z,2.67
2018-07-15T07:50:42.475Z,2.33
2018-07-15T07:53:12.732Z,2.10
2018-07-15T07:55:43.135Z,2.27
2018-07-15T07:58:16.165Z,2.27
2018-07-15T08:00:46.928Z,2.50
2018-07-15T08:03:17.457Z,2.63
2018-07-15T08:05:47.612Z,2.70
2018-07-15T08:08:18.025Z,2.30
2018-07-15T08:10:48.886Z,3.00
2018-07-15T08:13:19.800Z,3.00
2018-07-15T08:15:50.933Z,2.40
2018-07-15T08:18:22.273Z,2.50
2018-07-15T08:20:52.841Z,2.60
2018-07-15T08:23:23.477Z,2.60
2018-07-15T08:25:54.292Z,3.40
2018-07-15T08:28:25.976Z,2.57
2018-07-15T08:31:07.201Z,2.33
2018-07-15T08:33:37.777Z,2.37
2018-07-15T08:36:09.338Z,2.90
2018-07-15T08:38:40.389Z,3.03
2018-07-15T08:41:11.133Z,3.30
2018-07-15T08:43:41.765Z,2.93
2018-07-15T08:46:12.678Z,3.60
2018-07-15T08:48:43.502Z,3.30
2018-07-15T08:51:14.110Z,3.30
2018-07-15T08:53:46.221Z,3.00
2018-07-15T08:56:16.857Z,2.90
2018-07-15T08:58:48.008Z,3.27
2018-07-15T09:01:19.144Z,3.30
2018-07-15T09:03:49.464Z,3.30
2018-07-15T09:06:20.458Z,4.30
2018-07-15T09:08:51.197Z,4.60
2018-07-15T09:11:21.317Z,3.40
2018-07-15T09:13:51.771Z,3.00
2018-07-15T09:16:22.197Z,3.40
2018-07-15T09:18:53.899Z,3.47
2018-07-15T09:21:24.823Z,3.00
2018-07-15T09:23:56.529Z,3.93
2018-07-15T09:26:27.897Z,4.10
2018-07-15T09:28:59.092Z,4.20
2018-07-15T09:31:29.979Z,4.00
2018-07-15T09:34:00.529Z,4.37
2018-07-15T09:36:31.229Z,4.50
2018-07-15T09:39:02.065Z,3.60
2018-07-15T09:41:32.192Z,3.90
2018-07-15T09:44:02.002Z,4.43
2018-07-15T09:46:32.468Z,4.10
2018-07-15T09:49:03.496Z,4.20
2018-07-15T09:51:34.086Z,4.33
2018-07-15T09:54:04.668Z,3.10
2018-07-15T09:56:35.205Z,4.40
2018-07-15T09:59:06.314Z,4.17
2018-07-15T10:01:36.907Z,3.73
2018-07-15T10:04:08.181Z,4.07
2018-07-15T10:06:39.203Z,4.10
2018-07-15T10:09:09.721Z,3.50
2018-07-15T10:11:40.245Z,3.80
2018-07-15T10:14:11.357Z,3.03
2018-07-15T10:16:41.842Z,3.20
2018-07-15T10:19:12.425Z,3.23
2018-07-15T10:21:43.385Z,3.57
2018-07-15T10:24:13.947Z,3.63
2018-07-15T10:26:44.618Z,3.43
2018-07-15T10:29:15.754Z,3.40
2018-07-15T10:31:46.363Z,3.60
2018-07-15T10:34:17.148Z,2.80
2018-07-15T10:36:47.694Z,3.30
2018-07-15T10:39:18.681Z,3.77
2018-07-15T10:41:49.213Z,3.40
2018-07-15T10:44:20.081Z,3.40
2018-07-15T10:46:49.942Z,3.27
2018-07-15T10:49:20.457Z,3.50
2018-07-15T10:51:51.372Z,3.53
2018-07-15T10:54:22.194Z,3.30
2018-07-15T10:56:52.917Z,4.20
2018-07-15T10:59:23.573Z,3.60
2018-07-15T11:01:54.125Z,3.43
2018-07-15T11:04:25.126Z,3.47
2018-07-15T11:06:55.589Z,3.90
2018-07-15T11:09:25.557Z,3.47
2018-07-15T11:11:55.974Z,3.80
2018-07-15T11:14:27.181Z,3.00
2018-07-15T11:16:57.817Z,3.70
2018-07-15T11:19:28.359Z,4.20
2018-07-15T11:21:59.207Z,3.60
2018-07-15T11:24:29.059Z,3.30
2018-07-15T11:26:59.570Z,4.00
2018-07-15T11:29:30.649Z,3.77
2018-07-15T11:32:01.192Z,4.40
2018-07-15T11:34:32.125Z,3.60
2018-07-15T11:37:02.682Z,3.37
2018-07-15T11:39:33.536Z,2.77
2018-07-15T11:42:04.073Z,3.33
2018-07-15T11:44:35.027Z,3.80
2018-07-15T11:47:05.804Z,3.60
2018-07-15T11:49:36.377Z,2.90
2018-07-15T11:52:06.892Z,3.40
2018-07-15T11:54:37.634Z,4.00
2018-07-15T11:57:08.117Z,3.30
2018-07-15T11:59:39.101Z,3.07
2018-07-15T12:02:09.672Z,3.00
2018-07-15T12:04:40.893Z,2.97
2018-07-15T12:07:11.349Z,3.03
2018-07-15T12:09:42.093Z,3.53
2018-07-15T12:12:12.605Z,3.27
2018-07-15T12:14:43.817Z,3.50
2018-07-15T12:17:14.381Z,3.73
2018-07-15T12:19:45.062Z,2.73
2018-07-15T12:22:15.592Z,2.90
2018-07-15T12:24:46.233Z,2.83
2018-07-15T12:27:17.021Z,2.67
2018-07-15T12:29:47.717Z,2.40
2018-07-15T12:32:18.429Z,2.90
2018-07-15T12:34:49.008Z,2.80
2018-07-15T12:37:19.446Z,2.60
2018-07-15T12:39:50.374Z,2.70
2018-07-15T12:42:20.873Z,3.13
2018-07-15T12:44:51.633Z,2.57
2018-07-15T12:47:22.120Z,2.83
2018-07-15T12:49:52.974Z,2.90
2018-07-15T12:52:23.848Z,2.70
2018-07-15T12:54:54.333Z,2.80
2018-07-15T12:57:24.828Z,3.30
2018-07-15T12:59:55.864Z,2.80
2018-07-15T13:02:26.333Z,2.77
2018-07-15T13:04:57.090Z,2.90
2018-07-15T13:07:27.659Z,3.40
2018-07-15T13:09:57.676Z,2.80
2018-07-15T13:12:28.117Z,2.30
2018-07-15T13:14:59.120Z,2.70
2018-07-15T13:17:29.661Z,2.70
2018-07-15T13:20:00.832Z,2.87
2018-07-15T13:22:31.393Z,2.30
2018-07-15T13:25:02.184Z,2.70
2018-07-15T13:27:33.080Z,2.70
2018-07-15T13:30:03.146Z,2.60
2018-07-15T13:32:33.617Z,2.27
2018-07-15T13:35:04.511Z,2.60
2018-07-15T13:37:35.116Z,2.67
2018-07-15T13:40:05.790Z,2.90
2018-07-15T13:42:36.099Z,2.67
2018-07-15T13:45:06.507Z,2.60
2018-07-15T13:47:37.025Z,2.60
2018-07-15T13:50:07.605Z,2.80
2018-07-15T13:52:38.173Z,2.80
2018-07-15T13:55:09.068Z,2.43
2018-07-15T13:57:39.637Z,2.40
2018-07-15T14:00:10.719Z,2.30
2018-07-15T14:02:41.579Z,2.50
2018-07-15T14:05:12.091Z,2.20
2018-07-15T14:07:42.006Z,2.23
2018-07-15T14:10:12.490Z,2.60
2018-07-15T14:12:42.948Z,2.03
2018-07-15T14:15:13.796Z,2.40
2018-07-15T14:17:44.577Z,2.57
2018-07-15T14:20:15.186Z,2.40
2018-07-15T14:22:45.673Z,2.13
2018-07-15T14:25:16.326Z,2.40
2018-07-15T14:27:47.158Z,2.12
2018-07-15T14:30:17.752Z,2.10
2018-07-15T14:32:48.313Z,2.30
2018-07-15T14:35:18.573Z,2.33
2018-07-15T14:37:48.963Z,2.15
2018-07-15T14:40:19.807Z,2.30
2018-07-15T14:42:50.293Z,2.43
2018-07-15T14:45:21.133Z,2.47
2018-07-15T14:47:51.284Z,3.00
2018-07-15T14:50:21.687Z,4.60
2018-07-15T14:52:52.265Z,2.97
2018-07-15T14:55:22.917Z,2.50
2018-07-15T14:57:54.836Z,2.90
2018-07-15T15:00:25.601Z,2.70
2018-07-15T15:02:56.134Z,2.77
2018-07-15T15:05:27.163Z,2.43
2018-07-15T15:07:58.003Z,2.33
2018-07-15T15:10:28.569Z,2.47
2018-07-15T15:12:58.521Z,2.57
2018-07-15T15:15:29.701Z,2.47
2018-07-15T15:18:00.237Z,2.80
2018-07-15T15:20:30.834Z,2.60
2018-07-15T15:23:01.354Z,2.80
2018-07-15T15:25:31.850Z,2.83
2018-07-15T15:28:02.883Z,2.60
2018-07-15T15:30:33.625Z,2.83
2018-07-15T15:33:04.161Z,2.90
2018-07-15T15:35:35.048Z,3.13
2018-07-15T15:38:05.542Z,2.90
2018-07-15T15:40:36.644Z,2.70
2018-07-15T15:43:07.128Z,2.80
2018-07-15T15:45:37.941Z,3.00
2018-07-15T15:48:08.763Z,2.50
2018-07-15T15:50:39.396Z,2.60
2018-07-15T15:53:09.857Z,2.20
2018-07-15T15:55:40.653Z,2.60
2018-07-15T15:58:11.301Z,3.00
2018-07-15T16:00:41.229Z,2.57
2018-07-15T16:03:12.086Z,2.27
2018-07-15T16:05:42.722Z,3.67
2018-07-15T16:08:13.196Z,2.77
2018-07-15T16:10:44.212Z,2.80
2018-07-15T16:13:14.902Z,3.57
2018-07-15T16:15:45.432Z,3.10
2018-07-15T16:18:15.967Z,2.70
2018-07-15T16:20:46.425Z,2.83
2018-07-15T16:23:17.428Z,2.77
2018-07-15T16:25:48.026Z,2.63
2018-07-15T16:28:18.521Z,2.80
2018-07-15T16:30:49.674Z,2.80
2018-07-15T16:33:20.185Z,3.00
2018-07-15T16:35:50.865Z,2.97
2018-07-15T16:38:21.769Z,2.80
2018-07-15T16:40:52.030Z,2.60
2018-07-15T16:43:22.476Z,2.70
2018-07-15T16:45:53.807Z,2.60
2018-07-15T16:48:24.357Z,4.10
2018-07-15T16:50:55.459Z,2.40
2018-07-15T16:53:25.958Z,2.60
2018-07-15T16:55:56.584Z,2.50
2018-07-15T16:58:27.465Z,2.60
2018-07-15T17:00:58.148Z,2.10
2018-07-15T17:03:28.631Z,2.30
2018-07-15T17:05:59.400Z,3.70
2018-07-15T17:08:30.029Z,8.73
2018-07-15T17:11:01.502Z,3.50
2018-07-15T17:13:32.342Z,2.43
2018-07-15T17:16:02.814Z,2.67
2018-07-15T17:18:33.757Z,2.50
2018-07-15T17:21:04.278Z,2.40
2018-07-15T17:23:34.172Z,3.37
2018-07-15T17:26:05.144Z,2.40
2018-07-15T17:28:35.984Z,2.47
2018-07-15T17:31:06.618Z,2.40
2018-07-15T17:33:37.114Z,2.40
2018-07-15T17:36:08.460Z,2.30
2018-07-15T17:38:38.396Z,2.30
2018-07-15T17:41:08.842Z,2.37
2018-07-15T17:43:39.733Z,2.40
2018-07-15T17:46:10.535Z,2.50
2018-07-15T17:48:40.460Z,2.53
2018-07-15T17:51:10.972Z,2.40
2018-07-15T17:53:41.829Z,2.60
2018-07-15T17:56:12.635Z,2.47
2018-07-15T17:58:43.142Z,2.90
2018-07-15T18:01:14.311Z,2.50
2018-07-15T18:03:44.922Z,2.60
2018-07-15T18:06:15.684Z,12.40
2018-07-15T18:08:46.782Z,4.47
2018-07-15T18:12:36.573Z,3.30
2018-07-15T18:15:07.115Z,5.30
2018-07-15T18:17:37.921Z,5.30
2018-07-15T18:20:08.986Z,5.13
2018-07-15T18:22:39.522Z,3.80
2018-07-15T18:25:10.509Z,3.23
2018-07-15T18:27:42.089Z,2.47
2018-07-15T18:30:12.601Z,2.50
2018-07-15T18:32:43.489Z,3.83
2018-07-15T18:35:13.993Z,2.77
2018-07-15T18:37:45.914Z,2.57
2018-07-15T18:40:16.652Z,2.60
2018-07-15T18:42:47.341Z,2.40
2018-07-15T18:45:17.905Z,2.40
2018-07-15T18:47:48.965Z,2.43
2018-07-15T18:50:19.546Z,2.37
2018-07-15T18:52:50.055Z,2.23
2018-07-15T18:55:20.642Z,2.50
2018-07-15T18:57:51.449Z,2.30
2018-07-15T19:00:22.291Z,2.60
2018-07-15T19:02:52.771Z,2.70
2018-07-15T19:05:23.333Z,3.17
2018-07-15T19:07:54.550Z,2.80
2018-07-15T19:10:25.050Z,2.97
2018-07-15T19:12:55.937Z,2.60
2018-07-15T19:15:27.029Z,2.73
2018-07-15T19:17:57.773Z,2.90
2018-07-15T19:20:29.117Z,2.40
2018-07-15T19:22:59.353Z,2.83
2018-07-15T19:25:29.850Z,3.93
2018-07-15T19:28:01.105Z,4.37
2018-07-15T19:30:31.757Z,4.40
2018-07-15T19:33:02.653Z,3.70
2018-07-15T19:35:33.913Z,3.43
2018-07-15T19:38:04.553Z,3.30
2018-07-15T19:40:35.833Z,3.30
2018-07-15T19:43:08.269Z,4.17
2018-07-15T19:45:39.864Z,3.93
2018-07-15T19:48:12.002Z,3.97
2018-07-15T19:50:42.484Z,5.20
2018-07-15T19:53:13.036Z,4.93
2018-07-15T19:55:43.862Z,4.30
2018-07-15T19:58:14.468Z,4.00
2018-07-15T20:00:45.320Z,4.10
2018-07-15T20:03:16.489Z,3.93
2018-07-15T20:05:47.637Z,5.17
2018-07-15T20:08:20.404Z,4.83
2018-07-15T20:10:51.378Z,5.70
2018-07-15T20:13:22.109Z,4.60
2018-07-15T20:15:52.641Z,4.57
2018-07-15T20:18:23.464Z,4.00
2018-07-15T20:20:54.056Z,4.43
2018-07-15T20:23:24.834Z,4.23
2018-07-15T20:25:55.392Z,4.23
2018-07-15T20:28:26.648Z,4.40
2018-07-15T20:30:57.961Z,4.93
2018-07-15T20:33:28.661Z,4.97
2018-07-15T20:36:00.380Z,5.00
2018-07-15T20:38:32.314Z,5.00
2018-07-15T20:41:02.801Z,5.80
2018-07-15T20:43:33.328Z,5.77
2018-07-15T20:46:03.906Z,5.87
2018-07-15T20:48:34.877Z,5.57
2018-07-15T20:51:04.829Z,5.00
2018-07-15T20:53:35.169Z,4.95
2018-07-15T20:56:05.665Z,4.77
2018-07-15T20:58:36.924Z,5.00
2018-07-15T21:01:07.506Z,5.10
2018-07-15T21:03:38.349Z,4.60
2018-07-15T21:06:08.957Z,5.00
2018-07-15T21:08:39.460Z,5.00
2018-07-15T21:11:09.396Z,5.13
2018-07-15T21:13:40.044Z,5.30
2018-07-15T21:16:10.397Z,5.00
2018-07-15T21:18:40.969Z,4.80
2018-07-15T21:21:11.876Z,5.70
2018-07-15T21:23:42.590Z,5.30
2018-07-15T21:26:13.166Z,5.33
2018-07-15T21:28:43.803Z,5.07
2018-07-15T21:31:14.617Z,5.00
2018-07-15T21:33:45.136Z,5.27
2018-07-15T21:36:15.608Z,5.50
2018-07-15T21:38:46.862Z,5.40
2018-07-15T21:41:17.429Z,5.10
2018-07-15T21:43:48.298Z,5.17
2018-07-15T21:46:19.229Z,5.03
2018-07-15T21:48:49.753Z,5.23
2018-07-15T21:51:20.343Z,5.57
2018-07-15T21:53:50.564Z,5.67
2018-07-15T21:56:20.924Z,5.70
2018-07-15T21:58:51.805Z,5.40
2018-07-15T22:01:23.598Z,5.50
2018-07-15T22:03:54.213Z,5.43
2018-07-15T22:06:35.679Z,5.23
2018-07-15T22:09:17.063Z,5.70
2018-07-15T22:11:47.564Z,5.50
2018-07-15T22:14:18.322Z,5.93
2018-07-15T22:16:48.837Z,5.57
2018-07-15T22:19:20.008Z,7.17
2018-07-15T22:21:50.493Z,7.70
2018-07-15T22:24:20.548Z,7.97
2018-07-15T22:26:50.933Z,8.40
2018-07-15T22:29:20.788Z,7.30
2018-07-15T22:31:51.182Z,7.77
2018-07-15T22:34:21.517Z,7.57
2018-07-15T22:36:51.904Z,7.30
2018-07-15T22:39:22.805Z,7.87
2018-07-15T22:41:53.302Z,9.33
2018-07-15T22:44:23.987Z,8.27
2018-07-15T22:46:54.453Z,8.33
2018-07-15T22:49:24.805Z,9.33
2018-07-15T22:51:55.189Z,7.67
2018-07-15T22:54:25.716Z,8.63
2018-07-15T22:56:56.224Z,11.10
2018-07-15T22:59:27.117Z,12.80
2018-07-15T23:01:57.905Z,10.97
2018-07-15T23:04:43.945Z,8.73
2018-07-15T23:07:14.440Z,8.37
2018-07-15T23:09:44.869Z,8.00
2018-07-15T23:12:15.238Z,8.00
2018-07-15T23:14:45.709Z,8.60
2018-07-15T23:17:16.167Z,8.60
2018-07-15T23:19:47.525Z,8.63
2018-07-15T23:22:18.014Z,9.00
2018-07-15T23:24:48.711Z,8.77
2018-07-15T23:27:19.341Z,8.80
2018-07-15T23:29:50.118Z,8.87
2018-07-15T23:32:20.629Z,9.90
2018-07-15T23:34:51.666Z,9.77
2018-07-15T23:37:21.528Z,9.20
2018-07-15T23:39:51.899Z,9.47
2018-07-15T23:42:21.760Z,9.33
2018-07-15T23:44:51.509Z,9.53
2018-07-15T23:47:22.358Z,9.97
2018-07-15T23:49:52.817Z,10.77
2018-07-15T23:52:23.350Z,10.07
2018-07-15T23:54:54.513Z,10.20
2018-07-15T23:57:25.001Z,11.90
2018-07-15T23:59:55.642Z,11.80
