createdAt,value
2019-04-01T00:01:24.579Z,6.60
2019-04-01T00:03:51.971Z,6.60
2019-04-01T00:06:19.274Z,6.50
2019-04-01T00:08:46.575Z,6.40
2019-04-01T00:11:14.096Z,6.40
2019-04-01T00:13:41.580Z,6.40
2019-04-01T00:16:09.143Z,6.30
2019-04-01T00:18:36.723Z,6.40
2019-04-01T00:21:04.132Z,6.30
2019-04-01T00:23:31.512Z,6.20
2019-04-01T00:25:58.856Z,6.20
2019-04-01T00:28:26.161Z,6.20
2019-04-01T00:30:53.801Z,6.10
2019-04-01T00:33:21.336Z,6.00
2019-04-01T00:35:48.765Z,6.00
2019-04-01T00:38:16.440Z,6.00
2019-04-01T00:40:43.878Z,6.00
2019-04-01T00:43:45.690Z,6.00
2019-04-01T00:46:15.261Z,6.00
2019-04-01T00:48:43.240Z,5.90
2019-04-01T00:51:10.635Z,5.90
2019-04-01T00:53:38.017Z,5.90
2019-04-01T00:56:05.629Z,5.80
2019-04-01T00:58:33.041Z,5.80
2019-04-01T01:01:00.680Z,5.70
2019-04-01T01:03:28.087Z,5.60
2019-04-01T01:05:55.791Z,5.60
2019-04-01T01:08:23.366Z,5.50
2019-04-01T01:10:50.686Z,5.50
2019-04-01T01:13:18.361Z,5.40
2019-04-01T01:15:45.652Z,5.40
2019-04-01T01:18:13.085Z,5.40
2019-04-01T01:20:40.618Z,5.40
2019-04-01T01:23:07.961Z,5.40
2019-04-01T01:25:35.425Z,5.30
2019-04-01T01:28:02.748Z,5.30
2019-04-01T01:30:30.343Z,5.20
2019-04-01T01:32:57.753Z,5.20
2019-04-01T01:35:25.076Z,5.20
2019-04-01T01:37:52.407Z,5.20
2019-04-01T01:40:19.814Z,5.10
2019-04-01T01:42:47.405Z,5.10
2019-04-01T01:45:15.028Z,5.00
2019-04-01T01:47:42.518Z,5.00
2019-04-01T01:50:09.819Z,5.00
2019-04-01T01:52:37.166Z,4.90
2019-04-01T01:55:04.590Z,4.90
2019-04-01T01:57:32.279Z,4.80
2019-04-01T01:59:59.846Z,4.80
2019-04-01T02:02:27.156Z,4.80
2019-04-01T02:04:54.845Z,4.80
2019-04-01T02:07:22.446Z,4.70
2019-04-01T02:09:49.865Z,4.70
2019-04-01T02:12:17.182Z,4.70
2019-04-01T02:14:45.085Z,4.60
2019-04-01T02:17:12.402Z,4.60
2019-04-01T02:19:39.816Z,4.60
2019-04-01T02:22:07.187Z,4.50
2019-04-01T02:24:35.119Z,4.50
2019-04-01T02:27:02.516Z,4.40
2019-04-01T02:29:30.077Z,4.40
2019-04-01T02:31:57.389Z,4.40
2019-04-01T02:34:24.868Z,4.30
2019-04-01T02:36:52.263Z,4.30
2019-04-01T02:39:19.601Z,4.20
2019-04-01T02:41:47.317Z,4.30
2019-04-01T02:44:14.995Z,4.20
2019-04-01T02:46:42.454Z,4.20
2019-04-01T02:49:09.842Z,4.20
2019-04-01T02:51:37.169Z,4.20
2019-04-01T02:54:04.856Z,4.10
2019-04-01T02:56:32.265Z,4.10
2019-04-01T02:58:59.661Z,4.10
2019-04-01T03:01:26.987Z,4.00
2019-04-01T03:03:54.372Z,4.00
2019-04-01T03:06:22.050Z,4.00
2019-04-01T03:08:49.425Z,4.00
2019-04-01T03:11:16.823Z,3.90
2019-04-01T03:13:44.246Z,3.90
2019-04-01T03:16:11.547Z,3.90
2019-04-01T03:18:39.212Z,3.90
2019-04-01T03:21:06.879Z,3.90
2019-04-01T03:23:34.448Z,3.80
2019-04-01T03:26:01.862Z,3.80
2019-04-01T03:28:29.274Z,3.80
2019-04-01T03:30:56.649Z,3.80
2019-04-01T03:33:24.342Z,3.80
2019-04-01T03:35:51.740Z,3.70
2019-04-01T03:38:19.164Z,3.70
2019-04-01T03:40:46.545Z,3.60
2019-04-01T03:43:14.348Z,3.60
2019-04-01T03:45:41.849Z,3.60
2019-04-01T03:48:09.148Z,3.50
2019-04-01T03:50:36.583Z,3.50
2019-04-01T03:53:04.031Z,3.50
2019-04-01T03:55:31.692Z,3.50
2019-04-01T03:57:59.179Z,3.50
2019-04-01T04:00:26.574Z,3.40
2019-04-01T04:02:53.995Z,3.40
2019-04-01T04:05:21.445Z,3.40
2019-04-01T04:07:49.201Z,3.40
2019-04-01T04:10:16.578Z,3.40
2019-04-01T04:12:43.900Z,3.40
2019-04-01T04:15:11.520Z,3.40
2019-04-01T04:17:39.198Z,3.30
2019-04-01T04:20:06.929Z,3.30
2019-04-01T04:22:34.432Z,3.30
2019-04-01T04:25:01.867Z,3.20
2019-04-01T04:27:29.659Z,3.20
2019-04-01T04:29:57.315Z,3.20
2019-04-01T04:32:24.647Z,3.20
2019-04-01T04:34:56.908Z,3.20
2019-04-01T04:37:21.535Z,3.20
2019-04-01T04:39:48.895Z,3.10
2019-04-01T04:42:16.215Z,3.10
2019-04-01T04:44:44.024Z,3.00
2019-04-01T04:47:11.983Z,3.10
2019-04-01T04:49:39.487Z,3.10
2019-04-01T04:52:06.902Z,3.10
2019-04-01T04:54:34.318Z,3.10
2019-04-01T04:57:01.651Z,3.00
2019-04-01T04:59:29.047Z,3.00
2019-04-01T05:01:56.614Z,2.90
2019-04-01T05:04:23.948Z,2.90
2019-04-01T05:06:51.654Z,2.90
2019-04-01T05:09:19.067Z,2.90
2019-04-01T05:11:46.400Z,2.90
2019-04-01T05:14:13.786Z,2.80
2019-04-01T05:16:41.235Z,2.80
2019-04-01T05:19:08.984Z,2.80
2019-04-01T05:21:36.659Z,2.80
2019-04-01T05:24:04.018Z,2.80
2019-04-01T05:26:32.478Z,2.80
2019-04-01T05:29:01.261Z,2.80
2019-04-01T05:31:31.814Z,2.80
2019-04-01T05:34:00.957Z,2.80
2019-04-01T05:36:28.520Z,2.80
2019-04-01T05:38:56.418Z,2.80
2019-04-01T05:41:23.771Z,2.80
2019-04-01T05:43:51.559Z,2.80
2019-04-01T05:46:18.862Z,2.90
2019-04-01T05:48:46.289Z,2.90
2019-04-01T05:51:13.587Z,2.90
2019-04-01T05:53:41.031Z,2.90
2019-04-01T05:56:08.867Z,2.90
2019-04-01T05:58:36.210Z,2.90
2019-04-01T06:01:10.385Z,2.90
2019-04-01T06:03:38.052Z,2.90
2019-04-01T06:06:05.924Z,2.90
2019-04-01T06:08:33.209Z,3.00
2019-04-01T06:11:00.552Z,3.00
2019-04-01T06:13:28.161Z,3.00
2019-04-01T06:15:56.734Z,3.10
2019-04-01T06:18:24.142Z,3.10
2019-04-01T06:20:52.027Z,3.10
2019-04-01T06:23:19.438Z,3.20
2019-04-01T06:25:46.840Z,3.20
2019-04-01T06:28:14.361Z,3.20
2019-04-01T06:30:41.793Z,3.30
2019-04-01T06:33:09.211Z,3.30
2019-04-01T06:35:36.712Z,3.40
2019-04-01T06:38:04.071Z,3.40
2019-04-01T06:40:31.374Z,3.50
2019-04-01T06:42:58.838Z,3.70
2019-04-01T06:45:26.430Z,3.70
2019-04-01T06:47:53.853Z,3.70
2019-04-01T06:50:21.336Z,3.70
2019-04-01T06:52:48.659Z,3.90
2019-04-01T06:55:16.067Z,4.00
2019-04-01T06:57:43.422Z,4.00
2019-04-01T07:00:11.457Z,4.00
2019-04-01T07:02:38.905Z,4.10
2019-04-01T07:05:07.093Z,4.20
2019-04-01T07:07:34.774Z,4.30
2019-04-01T07:10:02.640Z,4.30
2019-04-01T07:12:30.019Z,4.30
2019-04-01T07:14:57.487Z,4.40
2019-04-01T07:17:24.966Z,4.50
2019-04-01T07:19:52.351Z,4.60
2019-04-01T07:22:20.072Z,4.70
2019-04-01T07:24:47.401Z,4.90
2019-04-01T07:27:15.042Z,5.00
2019-04-01T07:29:42.446Z,5.00
2019-04-01T07:32:14.734Z,5.00
2019-04-01T07:34:42.178Z,5.00
2019-04-01T07:37:10.990Z,5.10
2019-04-01T07:39:38.565Z,5.30
2019-04-01T07:42:05.970Z,5.40
2019-04-01T07:44:33.263Z,5.50
2019-04-01T07:47:05.564Z,5.60
2019-04-01T07:49:33.225Z,5.70
2019-04-01T07:52:00.563Z,5.70
2019-04-01T07:54:28.243Z,5.90
2019-04-01T07:56:55.733Z,6.10
2019-04-01T07:59:23.054Z,6.20
2019-04-01T08:01:52.823Z,6.20
2019-04-01T08:04:23.699Z,6.20
2019-04-01T08:06:53.682Z,6.30
2019-04-01T08:09:21.216Z,6.30
2019-04-01T08:11:50.204Z,6.40
2019-04-01T08:14:17.904Z,6.50
2019-04-01T08:16:45.249Z,6.60
2019-04-01T08:19:12.756Z,6.60
2019-04-01T08:21:40.311Z,6.60
2019-04-01T08:24:07.723Z,6.60
2019-04-01T08:26:35.091Z,6.70
2019-04-01T08:29:02.696Z,6.90
2019-04-01T08:31:30.372Z,6.90
2019-04-01T08:33:57.851Z,7.10
2019-04-01T08:36:25.267Z,7.10
2019-04-01T08:38:55.471Z,7.20
2019-04-01T08:41:22.601Z,7.30
2019-04-01T08:43:50.151Z,7.40
2019-04-01T08:46:17.670Z,7.50
2019-04-01T08:48:45.080Z,7.50
2019-04-01T08:51:12.503Z,7.50
2019-04-01T08:53:39.965Z,7.50
2019-04-01T08:56:07.366Z,7.80
2019-04-01T08:58:36.584Z,7.90
2019-04-01T09:01:04.289Z,8.10
2019-04-01T09:03:33.085Z,8.20
2019-04-01T09:06:00.623Z,8.10
2019-04-01T09:08:28.875Z,8.30
2019-04-01T09:10:56.994Z,8.30
2019-04-01T09:13:24.842Z,8.50
2019-04-01T09:15:52.267Z,8.70
2019-04-01T09:18:19.909Z,8.80
2019-04-01T09:20:47.511Z,8.90
2019-04-01T09:23:15.114Z,9.00
2019-04-01T09:25:42.493Z,9.40
2019-04-01T09:28:10.088Z,9.50
2019-04-01T09:30:37.485Z,10.60
2019-04-01T09:33:04.907Z,11.90
2019-04-01T09:35:32.612Z,13.30
2019-04-01T09:38:00.033Z,13.70
2019-04-01T09:40:27.397Z,14.20
2019-04-01T09:42:54.839Z,14.90
2019-04-01T09:45:22.540Z,15.10
2019-04-01T09:47:49.987Z,15.90
2019-04-01T09:50:17.950Z,16.20
2019-04-01T09:52:45.305Z,16.90
2019-04-01T09:55:13.150Z,16.30
2019-04-01T09:57:40.555Z,16.50
2019-04-01T10:00:10.359Z,16.60
2019-04-01T10:02:37.802Z,16.30
2019-04-01T10:05:05.497Z,16.80
2019-04-01T10:07:33.072Z,17.40
2019-04-01T10:10:00.445Z,17.20
2019-04-01T10:12:27.729Z,16.90
2019-04-01T10:14:55.114Z,18.10
2019-04-01T10:17:24.958Z,18.00
2019-04-01T10:19:52.344Z,18.10
2019-04-01T10:22:19.937Z,19.50
2019-04-01T10:24:47.529Z,19.20
2019-04-01T10:27:14.948Z,18.00
2019-04-01T10:29:42.463Z,18.90
2019-04-01T10:32:09.893Z,20.60
2019-04-01T10:34:37.504Z,20.30
2019-04-01T10:37:04.926Z,20.40
2019-04-01T10:39:32.662Z,20.40
2019-04-01T10:41:59.989Z,21.10
2019-04-01T10:44:27.652Z,20.50
2019-04-01T10:46:55.088Z,19.60
2019-04-01T10:49:22.551Z,20.70
2019-04-01T10:51:50.614Z,20.80
2019-04-01T10:54:18.004Z,20.70
2019-04-01T10:56:45.456Z,20.50
2019-04-01T10:59:13.475Z,20.80
2019-04-01T11:01:40.825Z,21.40
2019-04-01T11:04:08.273Z,23.00
2019-04-01T11:06:35.681Z,22.20
2019-04-01T11:09:05.167Z,22.00
2019-04-01T11:11:32.755Z,23.00
2019-04-01T11:14:00.437Z,23.40
2019-04-01T11:16:31.474Z,24.10
2019-04-01T11:18:58.212Z,23.80
2019-04-01T11:21:26.012Z,23.70
2019-04-01T11:23:53.428Z,24.60
2019-04-01T11:26:20.822Z,23.80
2019-04-01T11:28:48.143Z,23.40
2019-04-01T11:31:15.433Z,23.80
2019-04-01T11:33:43.125Z,24.30
2019-04-01T11:36:10.570Z,24.60
2019-04-01T11:38:37.929Z,26.20
2019-04-01T11:41:05.636Z,25.80
2019-04-01T11:43:35.471Z,25.80
2019-04-01T11:46:02.573Z,25.80
2019-04-01T11:48:33.858Z,26.10
2019-04-01T11:51:01.624Z,25.00
2019-04-01T11:53:28.976Z,25.00
2019-04-01T11:55:56.332Z,25.80
2019-04-01T11:58:23.714Z,26.80
2019-04-01T12:00:51.019Z,26.40
2019-04-01T12:03:19.076Z,25.70
2019-04-01T12:05:47.267Z,25.10
2019-04-01T12:08:14.691Z,25.10
2019-04-01T12:10:42.093Z,25.70
2019-04-01T12:13:09.425Z,26.90
2019-04-01T12:15:36.758Z,26.80
2019-04-01T12:18:04.496Z,26.20
2019-04-01T12:20:31.806Z,27.00
2019-04-01T12:22:59.256Z,27.30
2019-04-01T12:25:26.659Z,27.40
2019-04-01T12:27:54.052Z,27.00
2019-04-01T12:30:21.504Z,27.00
2019-04-01T12:32:49.750Z,27.60
2019-04-01T12:35:17.325Z,26.20
2019-04-01T12:37:45.785Z,27.00
2019-04-01T12:40:13.566Z,26.60
2019-04-01T12:42:41.143Z,25.90
2019-04-01T12:45:08.589Z,27.20
2019-04-01T12:47:35.963Z,27.70
2019-04-01T12:50:04.576Z,28.40
2019-04-01T12:52:32.197Z,28.40
2019-04-01T12:55:01.039Z,27.90
2019-04-01T12:57:28.581Z,28.30
2019-04-01T12:59:55.906Z,25.90
2019-04-01T13:02:23.363Z,25.40
2019-04-01T13:04:51.449Z,25.20
2019-04-01T13:07:19.902Z,27.20
2019-04-01T13:09:48.173Z,26.50
2019-04-01T13:12:15.588Z,26.90
2019-04-01T13:14:43.496Z,26.90
2019-04-01T13:17:11.462Z,26.40
2019-04-01T13:19:38.864Z,25.90
2019-04-01T13:22:06.193Z,27.30
2019-04-01T13:24:33.502Z,27.10
2019-04-01T13:27:01.545Z,26.70
2019-04-01T13:29:29.109Z,28.10
2019-04-01T13:31:56.426Z,28.00
2019-04-01T13:34:24.122Z,26.60
2019-04-01T13:36:51.518Z,27.10
2019-04-01T13:39:18.844Z,27.40
2019-04-01T13:41:46.145Z,28.60
2019-04-01T13:44:13.757Z,28.80
2019-04-01T13:46:41.059Z,29.60
2019-04-01T13:49:08.765Z,28.60
2019-04-01T13:51:36.157Z,28.10
2019-04-01T13:54:08.891Z,27.10
2019-04-01T13:56:33.060Z,27.20
2019-04-01T13:59:00.733Z,27.50
2019-04-01T14:01:28.059Z,25.70
2019-04-01T14:03:55.744Z,27.00
2019-04-01T14:06:23.338Z,26.10
2019-04-01T14:08:51.304Z,25.30
2019-04-01T14:11:18.881Z,25.00
2019-04-01T14:13:46.457Z,25.40
2019-04-01T14:16:13.792Z,25.50
2019-04-01T14:18:41.199Z,26.00
2019-04-01T14:21:16.423Z,25.70
2019-04-01T14:23:38.578Z,25.80
2019-04-01T14:26:05.938Z,27.70
2019-04-01T14:28:33.555Z,25.70
2019-04-01T14:31:00.861Z,25.00
2019-04-01T14:33:28.309Z,25.10
2019-04-01T14:35:55.617Z,25.50
2019-04-01T14:38:23.359Z,25.60
2019-04-01T14:40:51.046Z,26.40
2019-04-01T14:43:18.465Z,26.50
2019-04-01T14:45:46.135Z,25.70
2019-04-01T14:48:13.451Z,27.50
2019-04-01T14:50:41.091Z,26.80
2019-04-01T14:53:10.066Z,27.10
2019-04-01T14:55:37.738Z,25.70
2019-04-01T14:58:05.175Z,24.50
2019-04-01T15:00:32.732Z,24.50
2019-04-01T15:03:00.171Z,24.30
2019-04-01T15:05:27.577Z,25.10
2019-04-01T15:07:55.034Z,25.10
2019-04-01T15:10:22.469Z,24.80
2019-04-01T15:13:04.000Z,24.20
2019-04-01T15:15:19.404Z,23.60
2019-04-01T15:17:47.279Z,23.70
2019-04-01T15:20:17.014Z,23.10
2019-04-01T15:22:44.469Z,23.40
2019-04-01T15:25:11.912Z,22.10
2019-04-01T15:27:39.568Z,21.20
2019-04-01T15:30:07.409Z,20.60
2019-04-01T15:32:34.818Z,20.50
2019-04-01T15:35:02.135Z,20.30
2019-04-01T15:37:32.195Z,20.50
2019-04-01T15:39:59.275Z,20.50
2019-04-01T15:42:26.921Z,20.30
2019-04-01T15:44:54.600Z,20.00
2019-04-01T15:47:22.021Z,19.70
2019-04-01T15:49:49.649Z,19.70
2019-04-01T15:52:17.075Z,19.80
2019-04-01T15:54:44.504Z,19.50
2019-04-01T15:57:15.104Z,19.50
2019-04-01T15:59:41.608Z,19.60
2019-04-01T16:02:08.988Z,19.60
2019-04-01T16:04:37.216Z,19.80
2019-04-01T16:07:04.807Z,19.90
2019-04-01T16:09:32.255Z,19.70
2019-04-01T16:12:00.248Z,19.60
2019-04-01T16:14:27.589Z,19.80
2019-04-01T16:16:55.054Z,20.60
2019-04-01T16:19:23.477Z,20.90
2019-04-01T16:21:51.102Z,21.30
2019-04-01T16:24:18.778Z,21.50
2019-04-01T16:26:46.789Z,21.30
2019-04-01T16:29:14.637Z,21.50
2019-04-01T16:31:42.024Z,20.90
2019-04-01T16:34:09.479Z,20.20
2019-04-01T16:36:36.960Z,19.70
2019-04-01T16:39:06.669Z,19.60
2019-04-01T16:41:34.574Z,19.20
2019-04-01T16:44:02.206Z,18.90
2019-04-01T16:46:29.671Z,18.80
2019-04-01T16:48:57.096Z,18.70
2019-04-01T16:51:24.717Z,18.50
2019-04-01T16:53:55.837Z,18.40
2019-04-01T16:56:21.610Z,18.40
2019-04-01T16:58:49.022Z,18.30
2019-04-01T17:01:16.404Z,18.20
2019-04-01T17:03:43.886Z,18.10
2019-04-01T17:06:11.283Z,18.10
2019-04-01T17:08:42.138Z,18.20
2019-04-01T17:11:09.833Z,18.10
2019-04-01T17:13:37.233Z,18.00
2019-04-01T17:16:04.900Z,17.90
2019-04-01T17:18:33.017Z,17.50
2019-04-01T17:21:00.541Z,17.40
2019-04-01T17:23:28.512Z,17.40
2019-04-01T17:25:56.464Z,17.30
2019-04-01T17:28:23.848Z,17.30
2019-04-01T17:30:51.442Z,17.20
2019-04-01T17:33:19.224Z,17.20
2019-04-01T17:35:46.757Z,17.00
2019-04-01T17:38:14.256Z,16.90
2019-04-01T17:40:41.922Z,16.80
2019-04-01T17:43:09.773Z,16.70
2019-04-01T17:45:38.354Z,16.70
2019-04-01T17:48:06.754Z,16.60
2019-04-01T17:50:34.947Z,16.60
2019-04-01T17:53:04.161Z,16.50
2019-04-01T17:55:32.136Z,16.40
2019-04-01T17:57:59.673Z,16.20
2019-04-01T18:00:27.700Z,16.00
2019-04-01T18:02:55.532Z,16.00
2019-04-01T18:05:23.548Z,15.80
2019-04-01T18:07:51.083Z,15.80
2019-04-01T18:10:19.014Z,15.70
2019-04-01T18:12:46.651Z,15.60
2019-04-01T18:15:14.159Z,15.40
2019-04-01T18:17:41.854Z,15.40
2019-04-01T18:20:10.272Z,15.30
2019-04-01T18:22:37.853Z,15.30
2019-04-01T18:25:05.612Z,15.10
2019-04-01T18:27:33.089Z,15.00
2019-04-01T18:30:00.855Z,15.10
2019-04-01T18:32:28.345Z,15.00
2019-04-01T18:34:56.301Z,14.90
2019-04-01T18:37:24.261Z,14.80
2019-04-01T18:39:57.141Z,14.70
2019-04-01T18:42:26.798Z,14.60
2019-04-01T18:44:55.203Z,14.70
2019-04-01T18:47:22.658Z,14.60
2019-04-01T18:49:50.797Z,14.50
2019-04-01T18:52:18.650Z,14.40
2019-04-01T18:54:46.478Z,14.20
2019-04-01T18:57:14.200Z,14.10
2019-04-01T18:59:42.049Z,14.00
2019-04-01T19:02:09.638Z,13.90
2019-04-01T19:04:37.147Z,13.80
2019-04-01T19:07:04.879Z,13.90
2019-04-01T19:09:32.799Z,13.90
2019-04-01T19:12:04.195Z,13.90
2019-04-01T19:14:29.656Z,13.80
2019-04-01T19:16:57.368Z,13.70
2019-04-01T19:19:25.171Z,13.60
2019-04-01T19:21:53.085Z,13.50
2019-04-01T19:24:20.983Z,13.50
2019-04-01T19:26:50.179Z,13.50
2019-04-01T19:29:17.598Z,13.40
2019-04-01T19:31:44.964Z,13.30
2019-04-01T19:34:12.295Z,13.30
2019-04-01T19:36:39.985Z,13.20
2019-04-01T19:39:07.695Z,13.10
2019-04-01T19:41:35.407Z,13.00
2019-04-01T19:44:02.865Z,12.90
2019-04-01T19:46:30.629Z,12.90
2019-04-01T19:48:58.304Z,12.90
2019-04-01T19:51:25.998Z,12.80
2019-04-01T19:53:53.579Z,12.70
2019-04-01T19:56:21.270Z,12.70
2019-04-01T19:58:48.704Z,12.70
2019-04-01T20:01:16.108Z,12.70
2019-04-01T20:03:43.913Z,12.60
2019-04-01T20:06:11.379Z,12.60
2019-04-01T20:08:39.075Z,12.50
2019-04-01T20:11:06.806Z,12.40
2019-04-01T20:13:34.138Z,12.20
2019-04-01T20:16:01.604Z,12.20
2019-04-01T20:18:29.017Z,12.20
2019-04-01T20:20:56.480Z,12.30
2019-04-01T20:23:23.928Z,12.10
2019-04-01T20:25:51.513Z,12.00
2019-04-01T20:28:18.813Z,12.00
2019-04-01T20:30:46.415Z,11.90
2019-04-01T20:33:18.148Z,11.80
2019-04-01T20:35:43.805Z,11.70
2019-04-01T20:38:12.462Z,11.80
2019-04-01T20:40:39.917Z,11.80
2019-04-01T20:43:07.615Z,11.80
2019-04-01T20:45:34.970Z,11.80
2019-04-01T20:48:03.360Z,11.70
2019-04-01T20:50:32.027Z,11.70
2019-04-01T20:52:59.755Z,11.70
2019-04-01T20:55:27.210Z,11.60
2019-04-01T20:57:54.717Z,11.60
2019-04-01T21:00:22.259Z,11.40
2019-04-01T21:02:50.069Z,11.40
2019-04-01T21:05:18.281Z,11.30
2019-04-01T21:07:47.091Z,11.30
2019-04-01T21:10:14.930Z,11.20
2019-04-01T21:12:42.463Z,11.30
2019-04-01T21:15:10.813Z,11.30
2019-04-01T21:17:38.511Z,11.30
2019-04-01T21:20:10.809Z,11.30
2019-04-01T21:22:38.214Z,11.20
2019-04-01T21:25:06.036Z,11.10
2019-04-01T21:27:33.888Z,11.10
2019-04-01T21:30:01.591Z,11.10
2019-04-01T21:32:29.135Z,11.10
2019-04-01T21:34:58.172Z,10.90
2019-04-01T21:37:25.763Z,10.80
2019-04-01T21:39:53.528Z,10.70
2019-04-01T21:42:22.117Z,10.70
2019-04-01T21:44:49.929Z,10.60
2019-04-01T21:47:17.528Z,10.60
2019-04-01T21:49:44.993Z,10.50
2019-04-01T21:52:12.656Z,10.40
2019-04-01T21:54:40.074Z,10.40
2019-04-01T21:57:07.549Z,10.40
2019-04-01T21:59:35.217Z,10.40
2019-04-01T22:02:03.574Z,10.50
2019-04-01T22:04:30.964Z,10.30
2019-04-01T22:06:58.656Z,10.20
2019-04-01T22:09:26.163Z,10.20
2019-04-01T22:11:53.545Z,10.20
2019-04-01T22:14:20.928Z,10.10
2019-04-01T22:16:48.586Z,10.00
2019-04-01T22:19:16.305Z,10.00
2019-04-01T22:21:43.681Z,10.00
2019-04-01T22:24:11.116Z,9.90
2019-04-01T22:26:38.690Z,9.90
2019-04-01T22:29:06.121Z,10.00
2019-04-01T22:31:33.521Z,9.90
2019-04-01T22:34:00.856Z,9.90
2019-04-01T22:36:31.286Z,9.90
2019-04-01T22:38:57.514Z,9.90
2019-04-01T22:41:25.189Z,9.90
2019-04-01T22:43:53.370Z,9.80
2019-04-01T22:46:21.576Z,9.80
2019-04-01T22:48:48.902Z,9.70
2019-04-01T22:51:16.234Z,9.70
2019-04-01T22:53:43.711Z,9.60
2019-04-01T22:56:11.125Z,9.50
2019-04-01T22:58:39.101Z,9.50
2019-04-01T23:01:06.407Z,9.50
2019-04-01T23:03:34.075Z,9.50
2019-04-01T23:06:01.714Z,9.50
2019-04-01T23:08:31.047Z,9.50
2019-04-01T23:10:58.498Z,9.60
2019-04-01T23:13:25.905Z,9.50
2019-04-01T23:15:53.207Z,9.50
2019-04-01T23:18:20.901Z,9.50
2019-04-01T23:20:48.208Z,9.40
2019-04-01T23:23:15.861Z,9.40
2019-04-01T23:25:43.484Z,9.50
2019-04-01T23:28:10.817Z,9.50
2019-04-01T23:30:38.211Z,9.40
2019-04-01T23:33:05.905Z,9.40
2019-04-01T23:35:33.998Z,9.30
2019-04-01T23:38:01.570Z,9.40
2019-04-01T23:40:28.905Z,9.40
2019-04-01T23:42:56.466Z,9.30
2019-04-01T23:45:24.966Z,9.30
2019-04-01T23:47:52.528Z,9.20
2019-04-01T23:50:20.213Z,9.20
2019-04-01T23:52:47.841Z,9.20
2019-04-01T23:55:15.435Z,9.20
2019-04-01T23:57:43.096Z,9.30
