createdAt,value
2019-04-14T00:01:30.463Z,50.07
2019-04-14T00:04:20.290Z,45.63
2019-04-14T00:06:50.483Z,43.80
2019-04-14T00:09:20.605Z,44.27
2019-04-14T00:11:50.530Z,46.17
2019-04-14T00:14:20.785Z,45.43
2019-04-14T00:16:51.014Z,46.00
2019-04-14T00:19:21.728Z,46.40
2019-04-14T00:21:52.242Z,48.10
2019-04-14T00:24:22.768Z,46.03
2019-04-14T00:26:53.123Z,43.97
2019-04-14T00:29:23.887Z,38.63
2019-04-14T00:31:55.310Z,46.60
2019-04-14T00:34:35.219Z,43.53
2019-04-14T00:37:42.368Z,46.27
2019-04-14T00:40:19.314Z,43.87
2019-04-14T00:43:04.935Z,48.60
2019-04-14T00:45:48.308Z,47.70
2019-04-14T00:48:22.571Z,42.77
2019-04-14T00:50:53.848Z,43.60
2019-04-14T00:53:25.280Z,45.90
2019-04-14T00:55:55.374Z,43.97
2019-04-14T00:58:25.745Z,48.20
2019-04-14T01:00:55.905Z,49.67
2019-04-14T01:03:26.574Z,50.67
2019-04-14T01:05:56.880Z,47.07
2019-04-14T01:08:27.051Z,51.10
2019-04-14T01:10:58.270Z,48.53
2019-04-14T01:13:28.924Z,48.33
2019-04-14T01:16:06.995Z,49.70
2019-04-14T01:18:31.827Z,51.90
2019-04-14T01:21:02.508Z,48.30
2019-04-14T01:23:32.795Z,47.83
2019-04-14T01:26:02.954Z,46.97
2019-04-14T01:28:33.049Z,44.07
2019-04-14T01:31:03.400Z,48.80
2019-04-14T01:33:33.700Z,42.27
2019-04-14T01:36:03.962Z,46.70
2019-04-14T01:38:36.438Z,48.40
2019-04-14T01:41:06.619Z,45.80
2019-04-14T01:43:36.450Z,49.53
2019-04-14T01:46:14.609Z,46.47
2019-04-14T01:48:38.923Z,47.30
2019-04-14T01:51:39.638Z,47.53
2019-04-14T01:54:28.363Z,47.37
2019-04-14T01:57:24.271Z,49.30
2019-04-14T01:59:54.659Z,52.60
2019-04-14T02:02:27.026Z,52.67
2019-04-14T02:04:57.547Z,49.40
2019-04-14T02:07:27.705Z,51.07
2019-04-14T02:09:57.684Z,53.97
2019-04-14T02:12:27.870Z,55.07
2019-04-14T02:14:58.263Z,54.33
2019-04-14T02:17:28.524Z,53.73
2019-04-14T02:19:58.999Z,58.87
2019-04-14T02:22:29.125Z,56.50
2019-04-14T02:24:59.268Z,54.77
2019-04-14T02:27:29.722Z,56.30
2019-04-14T02:30:00.314Z,58.20
2019-04-14T02:32:57.223Z,57.50
2019-04-14T02:35:28.380Z,55.20
2019-04-14T02:38:03.515Z,58.87
2019-04-14T02:40:39.138Z,63.83
2019-04-14T02:43:06.903Z,62.03
2019-04-14T02:45:44.938Z,64.57
2019-04-14T02:48:16.707Z,60.67
2019-04-14T02:50:30.112Z,61.37
2019-04-14T02:55:46.773Z,65.70
2019-04-14T03:08:26.059Z,59.77
2019-04-14T03:10:49.089Z,58.13
2019-04-14T03:13:21.185Z,65.30
2019-04-14T03:21:51.101Z,67.40
2019-04-14T03:24:21.349Z,54.17
2019-04-14T03:27:28.504Z,63.00
2019-04-14T03:29:58.279Z,55.60
2019-04-14T03:33:04.954Z,67.83
2019-04-14T03:35:19.867Z,58.70
2019-04-14T03:39:58.763Z,60.23
2019-04-14T03:45:04.445Z,63.00
2019-04-14T03:47:35.783Z,59.77
2019-04-14T03:50:11.648Z,69.60
2019-04-14T03:52:55.757Z,61.03
2019-04-14T03:55:01.519Z,60.60
2019-04-14T03:57:19.292Z,63.30
2019-04-14T03:59:49.982Z,59.60
2019-04-14T04:02:20.478Z,60.00
2019-04-14T04:04:51.271Z,65.40
2019-04-14T04:07:21.422Z,57.47
2019-04-14T04:10:05.093Z,59.17
2019-04-14T04:12:35.734Z,68.43
2019-04-14T04:15:06.208Z,63.40
2019-04-14T04:17:49.446Z,60.87
2019-04-14T04:20:24.250Z,61.80
2019-04-14T04:23:14.172Z,57.07
2019-04-14T04:26:01.854Z,59.30
2019-04-14T04:28:49.428Z,66.03
2019-04-14T04:31:24.872Z,61.07
2019-04-14T04:34:08.275Z,51.37
2019-04-14T04:36:44.583Z,54.63
2019-04-14T04:39:23.820Z,56.00
2019-04-14T04:41:53.792Z,56.67
2019-04-14T04:44:23.389Z,58.23
2019-04-14T04:46:53.034Z,57.13
2019-04-14T04:49:26.563Z,51.10
2019-04-14T04:51:55.141Z,58.10
2019-04-14T04:54:25.666Z,52.70
2019-04-14T04:56:56.258Z,59.20
2019-04-14T04:59:26.116Z,56.13
2019-04-14T05:01:55.945Z,54.30
2019-04-14T05:04:26.604Z,54.23
2019-04-14T05:06:59.290Z,56.20
2019-04-14T05:09:49.011Z,59.90
2019-04-14T05:12:39.104Z,60.97
2019-04-14T05:15:42.398Z,58.40
2019-04-14T05:18:20.098Z,54.63
2019-04-14T05:20:51.017Z,53.40
2019-04-14T05:23:21.384Z,57.17
2019-04-14T05:25:51.805Z,55.70
2019-04-14T05:28:22.054Z,58.60
2019-04-14T05:30:52.534Z,57.33
2019-04-14T05:33:22.817Z,54.90
2019-04-14T05:35:53.247Z,60.53
2019-04-14T05:38:23.651Z,52.20
2019-04-14T05:40:54.006Z,55.67
2019-04-14T05:43:36.755Z,59.27
2019-04-14T05:45:56.572Z,52.23
2019-04-14T05:48:27.231Z,55.53
2019-04-14T05:50:57.785Z,55.30
2019-04-14T05:53:28.348Z,54.97
2019-04-14T05:55:59.173Z,52.67
2019-04-14T05:58:29.744Z,51.17
2019-04-14T06:01:00.327Z,54.80
2019-04-14T06:03:30.183Z,55.67
2019-04-14T06:06:00.397Z,53.87
2019-04-14T06:08:30.100Z,49.83
2019-04-14T06:10:59.796Z,49.37
2019-04-14T06:13:29.693Z,44.13
2019-04-14T06:15:59.404Z,44.20
2019-04-14T06:18:29.204Z,50.07
2019-04-14T06:20:58.869Z,49.00
2019-04-14T06:23:29.069Z,50.07
2019-04-14T06:25:59.117Z,50.17
2019-04-14T06:28:29.489Z,42.40
2019-04-14T06:31:33.357Z,47.83
2019-04-14T06:34:13.572Z,40.20
2019-04-14T06:36:52.193Z,38.53
2019-04-14T06:39:25.044Z,38.50
2019-04-14T06:41:55.017Z,37.13
2019-04-14T06:44:24.792Z,44.80
2019-04-14T06:46:54.530Z,41.63
2019-04-14T06:49:24.316Z,38.30
2019-04-14T06:51:54.800Z,36.17
2019-04-14T06:54:24.738Z,37.00
2019-04-14T06:56:54.875Z,37.80
2019-04-14T06:59:24.572Z,35.37
2019-04-14T07:01:54.412Z,36.10
2019-04-14T07:04:24.090Z,36.10
2019-04-14T07:06:54.136Z,35.77
2019-04-14T07:09:24.006Z,36.67
2019-04-14T07:11:53.705Z,33.63
2019-04-14T07:14:23.454Z,33.60
2019-04-14T07:16:53.193Z,35.70
2019-04-14T07:19:23.375Z,36.87
2019-04-14T07:21:53.237Z,32.20
2019-04-14T07:24:22.856Z,33.63
2019-04-14T07:26:53.209Z,40.77
2019-04-14T07:29:24.833Z,33.53
2019-04-14T07:40:25.660Z,29.30
2019-04-14T07:54:06.132Z,27.60
2019-04-14T07:56:58.490Z,26.17
2019-04-14T07:59:46.989Z,27.40
2019-04-14T08:02:27.693Z,27.90
2019-04-14T08:05:28.683Z,34.33
2019-04-14T08:07:58.848Z,36.30
2019-04-14T08:10:28.473Z,30.00
2019-04-14T08:12:58.243Z,28.67
2019-04-14T08:15:28.517Z,26.60
2019-04-14T08:17:58.259Z,25.20
2019-04-14T08:20:28.739Z,28.80
2019-04-14T08:22:58.515Z,26.40
2019-04-14T08:25:28.407Z,26.90
2019-04-14T08:27:58.424Z,23.80
2019-04-14T09:14:57.252Z,20.40
2019-04-14T09:17:28.288Z,22.67
2019-04-14T09:19:58.886Z,21.30
2019-04-14T09:22:29.021Z,20.75
2019-04-14T09:27:28.190Z,22.40
2019-04-14T09:29:57.920Z,24.13
2019-04-14T09:32:29.223Z,22.50
2019-04-14T09:47:24.482Z,23.37
2019-04-14T09:49:54.144Z,23.57
2019-04-14T09:52:23.926Z,21.00
2019-04-14T09:54:53.729Z,23.60
2019-04-14T09:57:23.995Z,20.70
2019-04-14T09:59:53.879Z,21.10
2019-04-14T10:02:23.708Z,24.53
2019-04-14T10:04:53.600Z,22.00
2019-04-14T10:07:23.315Z,20.43
2019-04-14T10:09:53.767Z,23.93
2019-04-14T10:12:23.967Z,20.77
2019-04-14T10:14:53.851Z,24.73
2019-04-14T10:17:23.700Z,20.40
2019-04-14T10:19:53.435Z,26.97
2019-04-14T10:22:33.362Z,21.20
2019-04-14T10:24:54.920Z,20.73
2019-04-14T10:27:25.070Z,20.80
2019-04-14T10:29:55.021Z,18.67
2019-04-14T10:32:24.750Z,19.35
2019-04-14T10:34:54.435Z,19.70
2019-04-14T10:37:24.406Z,20.97
2019-04-14T10:39:54.431Z,19.77
2019-04-14T10:42:24.174Z,19.00
2019-04-14T10:44:54.269Z,17.93
2019-04-14T10:47:23.997Z,20.13
2019-04-14T10:49:53.895Z,20.40
2019-04-14T10:52:23.826Z,22.40
2019-04-14T10:54:53.594Z,20.87
2019-04-14T10:57:23.573Z,19.60
2019-04-14T10:59:53.443Z,22.57
2019-04-14T11:02:24.087Z,19.90
2019-04-14T11:04:54.345Z,19.67
2019-04-14T11:07:29.081Z,24.40
2019-04-14T11:09:59.472Z,20.50
2019-04-14T11:12:29.165Z,17.90
2019-04-14T11:14:58.811Z,18.67
2019-04-14T11:17:28.655Z,21.40
2019-04-14T11:19:58.635Z,22.00
2019-04-14T11:22:28.256Z,17.80
2019-04-14T11:24:58.338Z,17.60
2019-04-14T11:27:28.115Z,18.73
2019-04-14T11:29:57.984Z,19.67
2019-04-14T11:32:55.777Z,21.30
2019-04-14T11:35:44.487Z,19.60
2019-04-14T11:38:22.397Z,16.10
2019-04-14T11:40:54.891Z,18.83
2019-04-14T11:43:25.242Z,17.13
2019-04-14T11:45:55.159Z,15.10
2019-04-14T11:48:24.987Z,18.23
2019-04-14T11:50:55.148Z,19.17
2019-04-14T11:53:25.120Z,23.20
2019-04-14T11:55:56.092Z,18.13
2019-04-14T11:58:28.982Z,16.47
2019-04-14T12:01:15.072Z,15.50
2019-04-14T12:04:02.892Z,17.53
2019-04-14T12:06:55.034Z,17.07
2019-04-14T12:09:36.470Z,16.60
2019-04-14T12:12:08.390Z,18.10
2019-04-14T12:14:39.315Z,16.30
2019-04-14T12:17:09.491Z,16.67
2019-04-14T12:19:40.025Z,18.37
2019-04-14T12:22:10.096Z,18.97
2019-04-14T12:24:40.276Z,16.50
2019-04-14T12:27:10.801Z,15.23
2019-04-14T12:29:41.348Z,17.00
2019-04-14T12:32:12.834Z,19.13
2019-04-14T12:34:43.102Z,17.97
2019-04-14T12:37:13.136Z,17.23
2019-04-14T12:39:42.990Z,16.33
2019-04-14T12:42:34.465Z,14.63
2019-04-14T12:45:30.980Z,17.43
2019-04-14T12:48:16.333Z,16.70
2019-04-14T12:50:55.409Z,14.77
2019-04-14T12:53:25.183Z,16.77
2019-04-14T12:55:55.074Z,17.50
2019-04-14T12:58:43.938Z,21.97
2019-04-14T13:01:14.482Z,19.93
2019-04-14T13:03:44.580Z,18.03
2019-04-14T13:06:14.531Z,18.10
2019-04-14T13:08:44.838Z,18.67
2019-04-14T13:11:15.788Z,19.23
2019-04-14T13:13:45.448Z,20.60
2019-04-14T13:16:15.701Z,20.30
2019-04-14T13:18:45.801Z,22.43
2019-04-14T13:21:15.914Z,23.60
2019-04-14T13:23:46.870Z,18.50
2019-04-14T13:26:17.631Z,17.27
2019-04-14T13:28:47.935Z,17.23
2019-04-14T13:31:17.856Z,21.13
2019-04-14T13:33:49.367Z,18.23
2019-04-14T13:36:19.313Z,19.70
2019-04-14T13:38:49.444Z,16.30
2019-04-14T13:41:19.826Z,20.80
2019-04-14T13:43:49.942Z,18.07
2019-04-14T13:46:19.795Z,19.10
2019-04-14T13:48:49.968Z,17.07
2019-04-14T13:51:19.916Z,29.83
2019-04-14T13:53:50.568Z,16.97
2019-04-14T13:56:20.643Z,18.20
2019-04-14T13:58:50.877Z,21.47
2019-04-14T14:01:21.007Z,19.97
2019-04-14T14:03:51.542Z,21.70
2019-04-14T14:06:21.325Z,23.07
2019-04-14T14:08:51.269Z,22.63
2019-04-14T14:11:34.093Z,18.80
2019-04-14T14:14:21.306Z,22.80
2019-04-14T14:17:16.437Z,19.10
2019-04-14T14:20:14.071Z,20.80
2019-04-14T14:22:59.838Z,21.10
2019-04-14T14:25:35.546Z,20.43
2019-04-14T14:28:06.675Z,20.47
2019-04-14T14:30:37.231Z,24.10
2019-04-14T14:33:07.562Z,16.83
2019-04-14T14:35:37.982Z,17.77
2019-04-14T14:38:08.624Z,17.50
2019-04-14T14:40:39.126Z,24.53
2019-04-14T14:43:10.409Z,21.90
2019-04-14T14:45:54.426Z,23.07
2019-04-14T14:48:37.879Z,24.67
2019-04-14T14:51:24.750Z,22.20
2019-04-14T14:53:55.022Z,24.93
2019-04-14T14:56:25.054Z,22.33
2019-04-14T14:58:56.599Z,21.10
2019-04-14T15:01:27.431Z,18.50
2019-04-14T15:03:58.195Z,19.97
2019-04-14T15:06:28.713Z,21.23
2019-04-14T15:08:59.630Z,21.17
2019-04-14T15:11:30.121Z,22.97
2019-04-14T15:14:00.378Z,19.23
2019-04-14T15:16:30.788Z,20.10
2019-04-14T15:19:01.006Z,21.97
2019-04-14T15:21:31.896Z,21.20
2019-04-14T15:24:02.798Z,21.60
2019-04-14T15:26:33.531Z,19.17
2019-04-14T15:29:03.524Z,21.03
2019-04-14T15:31:34.338Z,18.77
2019-04-14T15:34:04.864Z,20.93
2019-04-14T15:36:35.434Z,20.27
2019-04-14T15:39:07.360Z,20.10
2019-04-14T15:41:37.734Z,24.67
2019-04-14T15:44:07.826Z,20.57
2019-04-14T15:46:37.866Z,22.00
2019-04-14T15:49:08.015Z,22.60
2019-04-14T15:51:38.910Z,20.80
2019-04-14T15:54:11.202Z,21.00
2019-04-14T15:57:07.709Z,17.80
2019-04-14T15:59:55.955Z,18.23
2019-04-14T16:02:42.630Z,20.40
2019-04-14T16:05:41.313Z,22.27
2019-04-14T16:08:16.604Z,19.50
2019-04-14T16:11:19.902Z,19.60
2019-04-14T16:14:14.499Z,18.73
2019-04-14T16:17:03.172Z,21.53
2019-04-14T16:19:42.603Z,22.80
2019-04-14T16:22:13.708Z,23.70
2019-04-14T16:24:44.127Z,19.57
2019-04-14T16:27:36.534Z,21.70
2019-04-14T16:30:29.303Z,18.27
2019-04-14T16:33:31.693Z,20.80
2019-04-14T16:36:02.531Z,19.90
2019-04-14T16:38:32.649Z,16.17
2019-04-14T16:41:07.422Z,19.90
2019-04-14T16:43:39.832Z,18.90
2019-04-14T16:46:11.823Z,20.37
2019-04-14T16:48:41.980Z,21.07
2019-04-14T16:51:18.584Z,19.90
2019-04-14T16:53:49.391Z,22.90
2019-04-14T16:56:45.981Z,20.03
2019-04-14T16:59:18.274Z,21.23
2019-04-14T17:01:50.443Z,21.13
2019-04-14T17:04:20.583Z,20.10
2019-04-14T17:06:50.961Z,20.50
2019-04-14T17:09:22.028Z,21.23
2019-04-14T17:11:53.312Z,20.10
2019-04-14T17:14:36.095Z,20.47
2019-04-14T17:17:29.222Z,23.00
2019-04-14T17:20:21.749Z,27.03
2019-04-14T17:23:10.695Z,19.30
2019-04-14T17:25:54.806Z,23.90
2019-04-14T17:28:45.144Z,19.40
2019-04-14T17:31:51.805Z,20.50
2019-04-14T17:34:43.136Z,20.33
2019-04-14T17:37:31.304Z,21.10
2019-04-14T17:40:08.724Z,16.50
2019-04-14T17:42:57.707Z,20.33
2019-04-14T17:45:57.207Z,17.70
2019-04-14T17:48:48.406Z,14.55
2019-04-14T17:51:30.538Z,13.87
2019-04-14T17:54:29.452Z,18.33
2019-04-14T17:57:19.790Z,15.75
2019-04-14T18:00:12.504Z,17.00
2019-04-14T18:03:02.019Z,16.60
2019-04-14T18:05:55.241Z,17.40
2019-04-14T18:14:37.750Z,18.17
2019-04-14T18:17:26.700Z,17.57
2019-04-14T18:20:03.878Z,17.23
2019-04-14T18:22:34.085Z,19.20
2019-04-14T18:25:04.894Z,15.97
2019-04-14T18:27:44.460Z,19.93
2019-04-14T18:30:31.196Z,20.00
2019-04-14T18:33:19.954Z,19.07
2019-04-14T18:36:00.029Z,16.80
2019-04-14T18:38:47.204Z,17.77
2019-04-14T18:41:42.051Z,17.13
2019-04-14T18:44:37.082Z,17.50
2019-04-14T18:47:19.081Z,19.77
2019-04-14T18:49:58.076Z,18.33
2019-04-14T18:52:49.274Z,18.83
2019-04-14T18:55:36.906Z,20.33
2019-04-14T18:58:34.751Z,20.17
2019-04-14T19:01:14.716Z,20.83
2019-04-14T19:03:44.840Z,19.73
2019-04-14T19:06:14.811Z,19.97
2019-04-14T19:08:44.576Z,18.87
2019-04-14T19:11:48.534Z,22.40
2019-04-14T19:14:22.470Z,23.70
2019-04-14T19:16:58.590Z,19.23
2019-04-14T19:19:29.633Z,18.20
2019-04-14T19:21:59.832Z,19.60
2019-04-14T19:24:30.026Z,18.47
2019-04-14T19:27:00.301Z,17.00
2019-04-14T19:29:30.757Z,15.27
2019-04-14T19:32:00.938Z,18.33
2019-04-14T19:34:30.726Z,19.57
2019-04-14T19:37:00.494Z,15.97
2019-04-14T19:39:30.346Z,15.27
2019-04-14T19:42:00.056Z,17.53
2019-04-14T19:44:30.121Z,16.93
2019-04-14T19:47:00.693Z,17.80
2019-04-14T19:49:31.706Z,18.13
2019-04-14T19:52:02.358Z,18.93
2019-04-14T19:54:32.672Z,15.57
2019-04-14T19:57:04.183Z,17.20
2019-04-14T19:59:34.196Z,19.50
2019-04-14T20:02:06.581Z,19.13
2019-04-14T20:04:37.939Z,16.40
2019-04-14T20:07:08.247Z,16.00
2019-04-14T20:09:38.926Z,18.83
2019-04-14T20:12:10.737Z,16.83
2019-04-14T20:14:40.881Z,17.73
2019-04-14T20:17:35.068Z,14.30
2019-04-14T20:20:23.397Z,16.63
2019-04-14T20:23:17.303Z,18.27
2019-04-14T20:26:02.492Z,18.93
2019-04-14T20:28:41.267Z,21.30
2019-04-14T20:31:34.956Z,18.40
2019-04-14T20:34:05.506Z,23.60
2019-04-14T20:36:35.872Z,15.67
2019-04-14T20:39:10.742Z,17.93
2019-04-14T20:41:41.514Z,20.30
2019-04-14T20:44:12.349Z,16.20
2019-04-14T20:46:42.501Z,24.30
2019-04-14T20:49:13.403Z,15.43
2019-04-14T20:51:44.352Z,18.33
2019-04-14T20:54:15.236Z,17.87
2019-04-14T20:56:46.028Z,14.30
2019-04-14T20:59:16.092Z,16.13
2019-04-14T21:02:05.065Z,20.43
2019-04-14T21:04:54.891Z,15.80
2019-04-14T21:07:42.824Z,22.03
2019-04-14T21:10:22.422Z,19.40
2019-04-14T21:13:26.989Z,19.67
2019-04-14T21:16:12.620Z,21.10
2019-04-14T21:18:45.814Z,15.07
2019-04-14T21:21:41.748Z,17.90
2019-04-14T21:24:31.227Z,17.10
2019-04-14T21:27:29.839Z,14.07
2019-04-14T21:30:18.893Z,15.70
2019-04-14T21:33:07.973Z,13.70
2019-04-14T21:35:55.361Z,12.70
2019-04-14T21:39:00.218Z,16.57
2019-04-14T21:41:31.625Z,18.37
2019-04-14T21:44:02.313Z,11.20
2019-04-14T21:46:32.271Z,13.77
2019-04-14T21:49:02.270Z,11.90
2019-04-14T21:51:50.848Z,14.97
2019-04-14T21:54:21.148Z,13.10
2019-04-14T21:57:07.196Z,13.17
2019-04-14T21:59:47.673Z,14.17
2019-04-14T22:02:36.145Z,12.60
2019-04-14T22:05:14.759Z,16.27
2019-04-14T22:08:19.575Z,18.80
2019-04-14T22:10:59.350Z,17.83
2019-04-14T22:13:29.732Z,28.00
2019-04-14T22:15:59.491Z,38.07
2019-04-14T22:18:30.137Z,29.20
2019-04-14T22:21:02.301Z,27.40
2019-04-14T22:23:32.249Z,20.90
2019-04-14T22:26:02.754Z,20.00
2019-04-14T22:28:32.458Z,17.23
2019-04-14T22:31:03.226Z,15.17
2019-04-14T22:33:33.271Z,16.03
2019-04-14T22:36:03.927Z,15.87
2019-04-14T22:38:34.975Z,19.53
2019-04-14T22:41:05.050Z,20.00
2019-04-14T22:43:34.859Z,16.43
2019-04-14T22:46:06.021Z,15.30
2019-04-14T22:48:35.712Z,14.37
2019-04-14T22:51:06.103Z,16.20
2019-04-14T22:53:37.811Z,15.17
2019-04-14T22:56:08.215Z,16.43
2019-04-14T22:58:38.733Z,13.50
2019-04-14T23:01:22.400Z,16.00
2019-04-14T23:04:07.582Z,14.87
2019-04-14T23:06:54.533Z,12.73
2019-04-14T23:09:52.117Z,15.30
2019-04-14T23:12:43.600Z,14.07
2019-04-14T23:15:41.370Z,13.77
2019-04-14T23:18:18.422Z,16.33
2019-04-14T23:21:06.077Z,14.53
2019-04-14T23:23:46.716Z,20.23
2019-04-14T23:26:17.672Z,18.47
2019-04-14T23:28:48.137Z,21.33
2019-04-14T23:31:18.618Z,20.60
2019-04-14T23:33:49.252Z,22.17
2019-04-14T23:36:19.534Z,21.03
2019-04-14T23:38:49.906Z,19.83
2019-04-14T23:41:19.971Z,18.10
2019-04-14T23:43:49.686Z,15.40
2019-04-14T23:46:19.885Z,17.30
2019-04-14T23:48:50.907Z,16.10
2019-04-14T23:51:20.756Z,16.80
2019-04-14T23:53:50.480Z,14.40
2019-04-14T23:56:20.367Z,15.00
2019-04-14T23:58:50.069Z,14.77
