createdAt,value
2022-10-14T00:00:17.832Z,8.35
2022-10-14T00:02:47.309Z,6.47
2022-10-14T00:05:16.881Z,7.70
2022-10-14T00:07:46.265Z,6.47
2022-10-14T00:10:15.661Z,5.10
2022-10-14T00:12:45.350Z,7.32
2022-10-14T00:15:15.073Z,7.78
2022-10-14T00:17:45.906Z,7.05
2022-10-14T00:20:15.281Z,6.85
2022-10-14T00:22:44.657Z,5.55
2022-10-14T00:25:14.063Z,5.53
2022-10-14T00:27:43.415Z,6.45
2022-10-14T00:30:14.857Z,8.30
2022-10-14T00:32:45.817Z,7.95
2022-10-14T00:35:15.594Z,4.78
2022-10-14T00:37:45.015Z,5.18
2022-10-14T00:40:14.898Z,8.18
2022-10-14T00:42:44.280Z,5.05
2022-10-14T00:45:21.206Z,3.75
2022-10-14T00:47:54.038Z,5.57
2022-10-14T00:50:23.829Z,4.47
2022-10-14T00:52:54.295Z,3.80
2022-10-14T00:55:23.884Z,4.97
2022-10-14T00:57:53.308Z,5.68
2022-10-14T01:00:23.807Z,7.18
2022-10-14T01:02:54.573Z,4.47
2022-10-14T01:05:25.877Z,5.60
2022-10-14T01:08:06.984Z,5.55
2022-10-14T01:10:45.213Z,6.57
2022-10-14T01:13:27.632Z,5.40
2022-10-14T01:16:17.977Z,6.65
2022-10-14T01:19:20.028Z,3.92
2022-10-14T01:21:57.169Z,3.30
2022-10-14T01:24:45.387Z,5.00
2022-10-14T01:28:20.786Z,4.07
2022-10-14T01:30:59.592Z,4.30
2022-10-14T01:33:36.752Z,3.15
2022-10-14T01:36:17.680Z,3.90
2022-10-14T01:38:52.950Z,3.53
2022-10-14T01:41:28.692Z,4.65
2022-10-14T01:44:05.987Z,3.53
2022-10-14T01:46:39.945Z,4.18
2022-10-14T01:49:20.137Z,4.40
2022-10-14T01:51:55.907Z,5.47
2022-10-14T01:54:31.601Z,3.28
2022-10-14T01:57:06.638Z,4.72
2022-10-14T01:59:38.275Z,4.95
2022-10-14T02:02:09.107Z,4.50
2022-10-14T02:04:38.535Z,7.82
2022-10-14T02:07:16.519Z,5.05
2022-10-14T02:09:57.718Z,6.20
2022-10-14T02:12:40.654Z,7.28
2022-10-14T02:15:22.326Z,3.70
2022-10-14T02:18:01.788Z,5.18
2022-10-14T02:20:38.450Z,4.25
2022-10-14T02:23:34.321Z,4.43
2022-10-14T02:26:05.225Z,7.93
2022-10-14T02:28:36.166Z,6.35
2022-10-14T02:31:12.153Z,4.20
2022-10-14T02:33:53.150Z,6.28
2022-10-14T02:36:25.995Z,3.88
2022-10-14T02:38:59.072Z,4.32
2022-10-14T02:44:07.805Z,7.22
2022-10-14T02:46:40.629Z,4.70
2022-10-14T02:49:13.977Z,7.13
2022-10-14T02:51:45.774Z,5.38
2022-10-14T02:54:15.445Z,5.13
2022-10-14T02:56:44.911Z,5.60
2022-10-14T02:59:14.271Z,5.82
2022-10-14T03:01:43.825Z,7.45
2022-10-14T03:04:15.398Z,4.65
2022-10-14T03:06:45.415Z,6.40
2022-10-14T03:09:15.957Z,5.25
2022-10-14T03:11:47.109Z,7.13
2022-10-14T03:14:20.066Z,4.97
2022-10-14T03:16:50.155Z,6.30
2022-10-14T03:19:25.733Z,5.65
2022-10-14T03:21:57.952Z,5.28
2022-10-14T03:24:28.717Z,7.70
2022-10-14T03:27:20.225Z,5.57
2022-10-14T03:29:53.508Z,6.63
2022-10-14T03:32:26.852Z,5.78
2022-10-14T03:35:16.629Z,6.40
2022-10-14T03:37:49.336Z,6.43
2022-10-14T03:40:22.068Z,8.48
2022-10-14T03:42:52.992Z,7.10
2022-10-14T03:45:24.398Z,7.07
2022-10-14T03:47:55.461Z,4.85
2022-10-14T03:50:26.341Z,6.72
2022-10-14T03:52:57.876Z,7.13
2022-10-14T03:55:33.994Z,5.55
2022-10-14T03:58:03.713Z,7.32
2022-10-14T04:00:35.529Z,5.28
2022-10-14T04:03:21.448Z,5.78
2022-10-14T04:05:52.150Z,5.97
2022-10-14T04:08:25.169Z,6.32
2022-10-14T04:11:01.045Z,5.68
2022-10-14T04:13:35.151Z,9.07
2022-10-14T04:16:07.414Z,7.00
2022-10-14T04:18:41.233Z,6.38
2022-10-14T04:21:14.409Z,10.50
2022-10-14T04:23:51.498Z,5.75
2022-10-14T04:26:25.801Z,6.82
2022-10-14T04:28:56.407Z,8.93
2022-10-14T04:31:36.049Z,7.28
2022-10-14T04:34:05.914Z,8.15
2022-10-14T04:36:41.847Z,20.48
2022-10-14T04:39:27.207Z,7.00
2022-10-14T04:41:56.655Z,11.75
2022-10-14T04:44:26.233Z,7.82
2022-10-14T04:46:57.357Z,9.95
2022-10-14T04:49:28.615Z,9.13
2022-10-14T04:52:07.904Z,7.45
2022-10-14T04:54:54.000Z,7.18
2022-10-14T04:57:35.206Z,7.10
2022-10-14T05:00:06.856Z,8.13
2022-10-14T05:03:04.870Z,6.43
2022-10-14T05:08:09.895Z,8.50
2022-10-14T05:10:43.238Z,8.48
2022-10-14T05:13:19.862Z,7.32
2022-10-14T05:15:59.420Z,7.43
2022-10-14T05:18:29.713Z,7.13
2022-10-14T05:21:09.329Z,6.97
2022-10-14T05:24:01.652Z,8.18
2022-10-14T05:26:34.009Z,8.00
2022-10-14T05:29:07.681Z,6.13
2022-10-14T05:31:38.429Z,8.15
2022-10-14T05:34:23.010Z,8.15
2022-10-14T05:36:53.237Z,8.98
2022-10-14T05:39:27.100Z,11.52
2022-10-14T05:41:58.072Z,7.60
2022-10-14T05:44:30.099Z,8.10
2022-10-14T05:47:01.176Z,11.73
2022-10-14T05:49:30.661Z,9.90
2022-10-14T05:52:02.905Z,5.82
2022-10-14T05:54:35.578Z,9.13
2022-10-14T05:57:07.143Z,8.40
2022-10-14T05:59:37.558Z,10.20
2022-10-14T06:02:08.664Z,8.45
2022-10-14T06:04:40.913Z,8.13
2022-10-14T06:07:11.121Z,10.38
2022-10-14T06:09:42.532Z,8.23
2022-10-14T06:12:12.198Z,8.57
2022-10-14T06:14:41.809Z,5.63
2022-10-14T06:17:11.825Z,5.45
2022-10-14T06:19:41.443Z,5.35
2022-10-14T06:22:10.860Z,6.30
2022-10-14T06:24:41.705Z,6.93
2022-10-14T06:27:11.194Z,4.40
2022-10-14T06:29:40.737Z,5.80
2022-10-14T06:32:11.138Z,4.65
2022-10-14T06:34:40.661Z,6.00
2022-10-14T06:37:10.108Z,3.88
2022-10-14T06:39:39.613Z,6.65
2022-10-14T06:42:20.785Z,4.95
2022-10-14T06:44:50.189Z,4.95
2022-10-14T06:47:19.556Z,6.88
2022-10-14T06:49:48.921Z,5.28
2022-10-14T06:52:18.452Z,4.95
2022-10-14T06:54:48.513Z,5.78
2022-10-14T06:57:19.584Z,7.07
2022-10-14T06:59:49.051Z,7.80
2022-10-14T07:02:18.843Z,6.95
2022-10-14T07:04:48.413Z,6.57
2022-10-14T07:07:17.935Z,5.32
2022-10-14T07:09:47.381Z,7.78
2022-10-14T07:12:17.113Z,5.93
2022-10-14T07:14:48.038Z,4.63
2022-10-14T07:17:17.700Z,5.57
2022-10-14T07:19:47.223Z,3.60
2022-10-14T07:22:17.623Z,4.10
2022-10-14T07:24:47.196Z,4.30
2022-10-14T07:27:17.024Z,4.65
2022-10-14T07:29:48.074Z,6.88
2022-10-14T07:32:17.482Z,3.45
2022-10-14T07:34:46.938Z,3.75
2022-10-14T07:37:16.335Z,4.88
2022-10-14T07:39:45.940Z,4.40
2022-10-14T07:42:15.497Z,2.65
2022-10-14T07:44:45.824Z,5.75
2022-10-14T07:47:17.162Z,2.50
2022-10-14T07:49:46.613Z,2.78
2022-10-14T07:52:19.427Z,3.15
2022-10-14T07:54:48.959Z,3.03
2022-10-14T07:57:18.521Z,3.10
2022-10-14T07:59:48.079Z,6.60
2022-10-14T08:02:18.862Z,2.92
2022-10-14T08:04:48.584Z,3.70
2022-10-14T08:07:18.052Z,2.53
2022-10-14T08:09:47.504Z,3.65
2022-10-14T08:12:16.985Z,4.00
2022-10-14T08:14:46.592Z,5.20
2022-10-14T08:17:18.515Z,8.40
2022-10-14T08:19:47.925Z,2.03
2022-10-14T08:22:17.592Z,3.53
2022-10-14T08:24:50.038Z,2.15
2022-10-14T08:27:20.717Z,5.63
2022-10-14T08:29:51.185Z,2.35
2022-10-14T08:32:23.549Z,7.82
2022-10-14T08:34:55.861Z,4.03
2022-10-14T08:37:25.393Z,3.72
2022-10-14T08:39:54.945Z,4.78
2022-10-14T08:42:39.721Z,5.43
2022-10-14T08:45:18.702Z,5.35
2022-10-14T08:47:50.981Z,3.28
2022-10-14T08:50:29.486Z,1.65
2022-10-14T08:53:08.276Z,1.67
2022-10-14T08:55:41.901Z,2.90
2022-10-14T08:58:20.217Z,2.63
2022-10-14T09:00:54.048Z,3.58
2022-10-14T09:03:33.205Z,3.20
2022-10-14T09:06:07.215Z,5.13
2022-10-14T09:08:42.174Z,1.60
2022-10-14T09:11:16.521Z,2.38
2022-10-14T09:13:50.515Z,1.90
2022-10-14T09:16:23.980Z,1.65
2022-10-14T09:19:08.860Z,2.83
2022-10-14T09:21:52.332Z,4.40
2022-10-14T09:24:26.987Z,1.75
2022-10-14T09:27:04.010Z,4.22
2022-10-14T09:29:41.814Z,2.33
2022-10-14T09:32:20.517Z,1.38
2022-10-14T09:34:53.053Z,1.42
2022-10-14T09:37:29.626Z,0.98
2022-10-14T09:40:04.885Z,1.85
2022-10-14T09:42:49.777Z,2.08
2022-10-14T09:45:23.510Z,3.67
2022-10-14T09:47:57.844Z,1.23
2022-10-14T09:50:37.666Z,1.00
2022-10-14T09:53:20.778Z,2.58
2022-10-14T09:55:56.860Z,1.00
2022-10-14T09:58:33.755Z,3.28
2022-10-14T10:01:04.205Z,3.13
2022-10-14T10:03:36.131Z,3.50
2022-10-14T10:06:11.271Z,1.53
2022-10-14T10:08:56.605Z,1.25
2022-10-14T10:11:37.318Z,4.10
2022-10-14T10:14:22.797Z,1.77
2022-10-14T10:17:15.023Z,1.98
2022-10-14T10:19:47.917Z,1.25
2022-10-14T10:25:26.403Z,2.85
2022-10-14T10:28:00.418Z,1.25
2022-10-14T10:30:37.130Z,2.17
2022-10-14T10:33:28.449Z,2.35
2022-10-14T10:36:22.448Z,2.88
2022-10-14T10:41:50.677Z,1.33
2022-10-14T10:44:53.324Z,3.00
2022-10-14T10:47:38.395Z,3.83
2022-10-14T10:50:30.367Z,4.75
2022-10-14T10:53:34.103Z,3.33
2022-10-14T10:56:23.508Z,2.33
2022-10-14T10:59:20.706Z,1.45
2022-10-14T11:02:10.349Z,2.53
2022-10-14T11:04:48.121Z,1.30
2022-10-14T11:23:38.365Z,1.33
2022-10-14T11:26:27.571Z,3.88
2022-10-14T11:29:18.660Z,2.90
2022-10-14T11:31:58.504Z,2.33
2022-10-14T11:35:11.341Z,1.48
2022-10-14T11:37:58.071Z,3.93
2022-10-14T11:40:40.084Z,3.85
2022-10-14T11:43:28.941Z,1.67
2022-10-14T11:46:02.179Z,2.20
2022-10-14T11:48:39.752Z,2.40
2022-10-14T11:51:17.191Z,3.63
2022-10-14T11:54:03.125Z,1.20
2022-10-14T12:04:19.562Z,2.65
2022-10-14T12:07:01.736Z,2.97
2022-10-14T12:09:40.237Z,2.47
2022-10-14T12:12:14.870Z,2.13
2022-10-14T12:14:50.186Z,1.92
2022-10-14T12:17:28.758Z,3.30
2022-10-14T12:20:02.577Z,2.90
2022-10-14T12:22:34.901Z,2.03
2022-10-14T12:25:12.419Z,3.05
2022-10-14T12:27:42.798Z,2.53
2022-10-14T12:30:35.063Z,1.95
2022-10-14T12:33:08.922Z,1.30
2022-10-14T12:35:59.415Z,1.33
2022-10-14T12:38:34.501Z,2.58
2022-10-14T12:41:40.248Z,2.85
2022-10-14T12:44:18.609Z,2.88
2022-10-14T12:46:52.816Z,2.58
2022-10-14T12:52:02.420Z,2.67
2022-10-14T12:54:35.624Z,1.50
2022-10-14T12:57:07.914Z,1.42
2022-10-14T12:59:40.289Z,1.70
2022-10-14T13:03:50.018Z,3.22
2022-10-14T13:06:38.530Z,1.65
2022-10-14T13:09:43.973Z,1.70
2022-10-14T13:12:45.662Z,1.90
2022-10-14T13:15:53.358Z,3.38
2022-10-14T13:19:01.046Z,2.65
2022-10-14T13:21:54.308Z,1.50
2022-10-14T13:27:15.238Z,2.75
2022-10-14T13:30:06.078Z,3.25
2022-10-14T13:32:45.041Z,1.88
2022-10-14T13:35:27.069Z,4.70
2022-10-14T13:38:04.016Z,2.50
2022-10-14T13:40:38.991Z,3.80
2022-10-14T13:43:20.341Z,2.00
2022-10-14T13:45:55.789Z,4.82
2022-10-14T13:48:34.184Z,2.42
2022-10-14T13:51:36.574Z,5.18
2022-10-14T13:54:23.445Z,7.30
2022-10-14T14:00:39.094Z,4.13
2022-10-14T14:02:49.082Z,5.22
2022-10-14T14:05:22.725Z,3.53
2022-10-14T14:11:15.177Z,5.50
2022-10-14T14:13:59.912Z,4.13
2022-10-14T14:16:41.348Z,6.18
2022-10-14T14:19:21.039Z,4.50
2022-10-14T14:21:52.221Z,2.35
2022-10-14T14:24:25.984Z,2.47
2022-10-14T14:26:56.906Z,3.22
2022-10-14T14:29:32.197Z,6.88
2022-10-14T14:32:07.079Z,5.32
2022-10-14T14:34:39.995Z,2.42
2022-10-14T14:37:43.905Z,4.22
2022-10-14T14:40:20.557Z,2.90
2022-10-14T14:42:54.360Z,2.42
2022-10-14T14:45:26.892Z,3.42
2022-10-14T14:48:06.389Z,4.50
2022-10-14T14:50:42.766Z,2.30
2022-10-14T14:53:17.604Z,4.60
2022-10-14T14:56:00.825Z,6.38
2022-10-14T15:01:08.721Z,1.58
2022-10-14T15:06:51.168Z,4.45
2022-10-14T15:09:34.681Z,3.03
2022-10-14T15:12:15.090Z,4.32
2022-10-14T15:14:48.613Z,3.00
2022-10-14T15:17:32.200Z,4.43
2022-10-14T15:20:30.557Z,2.10
2022-10-14T15:23:00.662Z,5.03
2022-10-14T15:25:32.689Z,3.22
2022-10-14T15:28:04.168Z,2.38
2022-10-14T15:30:36.740Z,2.63
2022-10-14T15:33:16.930Z,4.10
2022-10-14T15:35:57.590Z,4.75
2022-10-14T15:38:27.911Z,4.90
2022-10-14T15:40:57.644Z,4.38
2022-10-14T15:43:28.604Z,7.13
2022-10-14T15:46:18.303Z,5.28
2022-10-14T15:48:50.974Z,7.30
2022-10-14T15:51:25.534Z,40.67
2022-10-14T15:53:54.954Z,46.03
2022-10-14T15:56:27.948Z,17.02
2022-10-14T15:58:57.323Z,19.52
2022-10-14T16:01:26.940Z,7.38
2022-10-14T16:03:56.875Z,15.93
2022-10-14T16:06:29.443Z,20.55
2022-10-14T16:08:58.883Z,24.58
2022-10-14T16:11:32.115Z,18.63
2022-10-14T16:14:01.582Z,17.35
2022-10-14T16:16:37.893Z,6.15
2022-10-14T16:19:07.322Z,6.50
2022-10-14T16:21:40.211Z,10.02
2022-10-14T16:26:50.798Z,8.65
2022-10-14T16:29:21.717Z,5.45
2022-10-14T16:31:52.376Z,3.85
2022-10-14T16:34:24.609Z,3.88
2022-10-14T16:36:55.452Z,6.90
2022-10-14T16:39:24.825Z,4.68
2022-10-14T16:41:55.723Z,6.13
2022-10-14T16:44:27.965Z,5.75
2022-10-14T16:47:17.649Z,4.25
2022-10-14T16:49:51.833Z,5.38
2022-10-14T16:52:22.933Z,5.32
2022-10-14T16:54:53.758Z,4.95
2022-10-14T16:57:23.274Z,3.80
2022-10-14T16:59:53.049Z,3.58
2022-10-14T17:02:31.688Z,8.30
2022-10-14T17:05:01.538Z,3.67
2022-10-14T17:07:33.765Z,5.40
2022-10-14T17:10:03.272Z,6.38
2022-10-14T17:12:33.613Z,6.57
2022-10-14T17:15:03.257Z,5.68
2022-10-14T17:17:33.085Z,3.70
2022-10-14T17:20:02.497Z,4.68
2022-10-14T17:22:33.404Z,4.43
2022-10-14T17:25:02.859Z,5.60
2022-10-14T17:27:32.461Z,6.13
2022-10-14T17:30:01.927Z,5.40
2022-10-14T17:32:31.357Z,3.78
2022-10-14T17:35:00.733Z,4.82
2022-10-14T17:37:30.873Z,5.03
2022-10-14T17:40:01.978Z,7.10
2022-10-14T17:42:32.086Z,4.80
2022-10-14T17:45:01.430Z,6.22
2022-10-14T17:47:30.894Z,4.30
2022-10-14T17:50:00.319Z,7.47
2022-10-14T17:52:29.813Z,5.30
2022-10-14T17:55:01.437Z,6.38
2022-10-14T17:57:32.542Z,4.93
2022-10-14T18:00:02.021Z,4.65
2022-10-14T18:02:41.357Z,5.50
2022-10-14T18:05:11.104Z,6.50
2022-10-14T18:07:40.966Z,6.82
2022-10-14T18:10:10.880Z,4.95
2022-10-14T18:12:41.970Z,3.45
2022-10-14T18:15:12.049Z,6.00
2022-10-14T18:17:43.493Z,3.47
2022-10-14T18:20:13.236Z,3.83
2022-10-14T18:22:42.806Z,3.30
2022-10-14T18:25:14.989Z,6.93
2022-10-14T18:27:46.059Z,5.73
2022-10-14T18:30:15.633Z,6.25
2022-10-14T18:32:45.212Z,5.35
2022-10-14T18:35:14.719Z,4.30
2022-10-14T18:37:44.337Z,7.50
2022-10-14T18:40:16.844Z,5.25
2022-10-14T18:42:47.619Z,5.32
2022-10-14T18:45:17.073Z,5.10
2022-10-14T18:47:48.208Z,4.53
2022-10-14T18:50:18.148Z,7.00
2022-10-14T18:52:47.730Z,3.60
2022-10-14T18:55:17.411Z,5.93
2022-10-14T18:57:48.237Z,8.98
2022-10-14T19:00:19.154Z,5.90
2022-10-14T19:02:48.744Z,5.28
2022-10-14T19:05:19.070Z,3.72
2022-10-14T19:07:49.605Z,4.35
2022-10-14T19:10:19.222Z,3.58
2022-10-14T19:12:50.922Z,5.60
2022-10-14T19:15:25.454Z,5.53
2022-10-14T19:17:56.529Z,5.75
2022-10-14T19:20:26.326Z,5.00
2022-10-14T19:22:56.867Z,4.50
2022-10-14T19:25:26.681Z,4.25
2022-10-14T19:27:57.709Z,4.47
2022-10-14T19:30:27.650Z,4.72
2022-10-14T19:32:57.272Z,4.25
2022-10-14T19:35:27.229Z,4.20
2022-10-14T19:37:56.797Z,4.40
2022-10-14T19:40:26.349Z,4.50
2022-10-14T19:42:57.222Z,5.03
2022-10-14T19:45:26.706Z,6.38
2022-10-14T19:47:56.156Z,4.65
2022-10-14T19:50:25.569Z,4.28
2022-10-14T19:52:55.139Z,3.67
2022-10-14T19:55:24.901Z,4.82
2022-10-14T19:57:56.067Z,3.50
2022-10-14T20:00:26.788Z,4.70
2022-10-14T20:02:56.250Z,4.35
2022-10-14T20:05:25.818Z,4.47
2022-10-14T20:07:55.297Z,5.55
2022-10-14T20:10:24.765Z,6.32
2022-10-14T20:12:54.211Z,3.83
2022-10-14T20:15:23.609Z,3.85
2022-10-14T20:17:54.405Z,5.47
2022-10-14T20:20:23.905Z,5.65
2022-10-14T20:22:53.292Z,6.20
2022-10-14T20:25:22.661Z,4.38
2022-10-14T20:27:52.020Z,4.22
2022-10-14T20:30:21.374Z,4.35
2022-10-14T20:32:50.734Z,4.53
2022-10-14T20:35:21.702Z,5.43
2022-10-14T20:37:51.085Z,5.25
2022-10-14T20:40:20.465Z,3.38
2022-10-14T20:42:49.853Z,3.50
2022-10-14T20:45:19.300Z,5.93
2022-10-14T20:47:53.392Z,3.92
2022-10-14T20:50:24.757Z,7.75
2022-10-14T20:52:54.238Z,6.90
2022-10-14T20:55:23.586Z,4.97
2022-10-14T20:57:53.119Z,4.65
2022-10-14T21:00:22.728Z,3.75
2022-10-14T21:02:52.255Z,5.40
2022-10-14T21:05:21.712Z,4.32
2022-10-14T21:07:53.073Z,4.13
2022-10-14T21:10:23.070Z,2.92
2022-10-14T21:12:52.628Z,3.22
2022-10-14T21:15:21.995Z,3.08
2022-10-14T21:17:51.643Z,4.15
2022-10-14T21:20:21.261Z,3.30
2022-10-14T21:22:52.136Z,5.82
2022-10-14T21:25:21.560Z,4.90
2022-10-14T21:27:50.981Z,5.68
2022-10-14T21:30:20.481Z,4.45
2022-10-14T21:32:49.920Z,4.18
2022-10-14T21:35:19.642Z,3.72
2022-10-14T21:37:49.067Z,2.88
2022-10-14T21:40:20.097Z,3.78
2022-10-14T21:42:49.429Z,3.10
2022-10-14T21:45:18.872Z,4.63
2022-10-14T21:47:48.401Z,6.47
2022-10-14T21:50:18.076Z,5.18
2022-10-14T21:52:47.558Z,2.92
2022-10-14T21:55:22.256Z,3.95
2022-10-14T21:57:52.405Z,4.20
2022-10-14T22:00:22.104Z,5.97
2022-10-14T22:02:55.005Z,3.00
2022-10-14T22:05:24.441Z,3.33
2022-10-14T22:07:53.825Z,3.63
2022-10-14T22:10:43.579Z,2.88
2022-10-14T22:13:13.315Z,2.92
2022-10-14T22:15:43.905Z,2.30
2022-10-14T22:18:13.392Z,3.10
2022-10-14T22:20:42.833Z,3.00
2022-10-14T22:23:12.598Z,3.63
2022-10-14T22:25:43.446Z,1.75
2022-10-14T22:28:12.790Z,4.05
2022-10-14T22:30:42.304Z,3.17
2022-10-14T22:33:11.676Z,3.13
2022-10-14T22:35:41.213Z,3.72
2022-10-14T22:38:10.896Z,2.17
2022-10-14T22:40:41.672Z,2.90
2022-10-14T22:43:11.004Z,2.38
2022-10-14T22:45:40.468Z,2.03
2022-10-14T22:48:09.856Z,2.38
2022-10-14T22:50:39.245Z,1.55
2022-10-14T22:53:08.652Z,2.22
2022-10-14T22:55:37.993Z,3.15
2022-10-14T22:58:08.809Z,1.65
2022-10-14T23:03:08.612Z,2.33
2022-10-14T23:05:38.249Z,3.78
2022-10-14T23:08:10.512Z,1.77
2022-10-14T23:10:40.242Z,1.52
2022-10-14T23:13:11.856Z,1.60
2022-10-14T23:15:41.335Z,1.40
2022-10-14T23:18:10.890Z,3.08
2022-10-14T23:20:40.315Z,3.10
2022-10-14T23:23:09.716Z,3.20
2022-10-14T23:25:41.449Z,4.00
2022-10-14T23:28:12.342Z,3.40
2022-10-14T23:30:41.952Z,1.77
2022-10-14T23:33:12.518Z,1.90
2022-10-14T23:35:41.944Z,3.53
2022-10-14T23:38:13.355Z,2.13
2022-10-14T23:40:42.846Z,2.13
2022-10-14T23:43:13.657Z,2.40
2022-10-14T23:45:43.080Z,2.97
2022-10-14T23:48:12.449Z,3.40
2022-10-14T23:50:44.138Z,2.10
2022-10-14T23:53:13.961Z,1.73
2022-10-14T23:55:45.370Z,1.65
2022-10-14T23:58:16.313Z,2.55
