createdAt,value
2022-11-17T00:06:01.902Z,21.1
2022-11-17T00:16:09.866Z,21.1
2022-11-17T00:26:17.784Z,21.1
2022-11-17T00:36:25.829Z,21
2022-11-17T00:46:33.653Z,21
2022-11-17T00:56:41.711Z,21
2022-11-17T01:06:49.610Z,21
2022-11-17T01:16:57.501Z,21
2022-11-17T01:27:05.420Z,21
2022-11-17T01:37:13.488Z,21
2022-11-17T01:47:21.313Z,20.9
2022-11-17T01:57:29.382Z,20.9
2022-11-17T02:07:37.237Z,20.9
2022-11-17T02:17:45.189Z,20.9
2022-11-17T02:27:53.076Z,20.9
2022-11-17T02:38:01.159Z,20.9
2022-11-17T02:48:08.983Z,20.9
2022-11-17T02:58:16.950Z,20.8
2022-11-17T03:08:27.607Z,20.8
2022-11-17T03:18:32.819Z,20.8
2022-11-17T03:28:40.758Z,20.8
2022-11-17T03:38:48.804Z,20.8
2022-11-17T03:48:56.640Z,20.8
2022-11-17T03:59:04.616Z,20.8
2022-11-17T04:09:12.534Z,20.8
2022-11-17T04:19:20.568Z,20.9
2022-11-17T04:29:28.429Z,20.9
2022-11-17T04:39:36.374Z,20.9
2022-11-17T04:49:44.290Z,20.9
2022-11-17T04:59:52.364Z,20.9
2022-11-17T05:10:00.216Z,21
2022-11-17T05:20:08.264Z,21
2022-11-17T05:30:16.089Z,21
2022-11-17T05:40:24.051Z,21
2022-11-17T05:50:31.979Z,21
2022-11-17T06:00:40.032Z,21
2022-11-17T06:10:47.836Z,21
2022-11-17T06:20:55.909Z,21
2022-11-17T06:31:03.742Z,21.1
2022-11-17T06:41:12.304Z,21.1
2022-11-17T06:51:19.622Z,21.1
2022-11-17T07:01:27.770Z,21.1
2022-11-17T07:11:35.512Z,21.1
2022-11-17T07:21:43.497Z,21.1
2022-11-17T07:31:51.390Z,21.2
2022-11-17T07:41:59.470Z,21.2
2022-11-17T07:52:07.288Z,21.3
2022-11-17T08:02:15.341Z,21.3
2022-11-17T08:12:23.151Z,21.3
2022-11-17T08:22:31.214Z,21.3
2022-11-17T08:32:39.072Z,21.3
2022-11-17T08:42:47.110Z,21.3
2022-11-17T08:52:54.934Z,21.3
2022-11-17T09:03:02.902Z,21.3
2022-11-17T09:13:13.691Z,21.3
2022-11-17T09:23:18.815Z,21.4
2022-11-17T09:33:26.723Z,21.4
2022-11-17T09:43:34.781Z,21.4
2022-11-17T09:53:42.595Z,21.4
2022-11-17T10:03:50.887Z,21.4
2022-11-17T10:13:58.469Z,21.5
2022-11-17T10:24:06.544Z,21.7
2022-11-17T10:34:14.373Z,21.7
2022-11-17T10:44:22.329Z,21.8
2022-11-17T10:54:30.237Z,21.8
2022-11-17T11:04:38.212Z,21.8
2022-11-17T11:14:46.252Z,21.7
2022-11-17T11:24:52.688Z,21.7
2022-11-17T11:34:58.965Z,21.7
2022-11-17T11:45:05.335Z,21.7
2022-11-17T11:55:11.656Z,21.8
2022-11-17T12:05:18.079Z,21.9
2022-11-17T12:15:24.349Z,21.9
2022-11-17T12:25:30.727Z,22
2022-11-17T12:35:37.028Z,22
2022-11-17T12:45:45.011Z,22
2022-11-17T12:55:51.306Z,22
2022-11-17T13:06:20.240Z,21.9
2022-11-17T13:16:04.037Z,21.9
2022-11-17T13:26:10.420Z,21.9
2022-11-17T13:36:16.701Z,21.9
2022-11-17T13:46:23.078Z,21.9
2022-11-17T13:56:29.402Z,21.8
2022-11-17T14:06:35.803Z,21.8
2022-11-17T14:16:42.083Z,21.8
2022-11-17T14:26:48.447Z,21.8
2022-11-17T14:36:54.776Z,21.8
2022-11-17T14:47:01.134Z,21.8
2022-11-17T14:57:07.499Z,21.8
2022-11-17T15:07:13.894Z,21.8
2022-11-17T15:17:20.137Z,21.8
2022-11-17T15:27:26.512Z,21.8
2022-11-17T15:37:32.831Z,21.7
2022-11-17T15:47:39.251Z,21.7
2022-11-17T15:57:45.514Z,21.7
2022-11-17T16:07:51.916Z,21.7
2022-11-17T16:17:58.196Z,21.7
2022-11-17T16:28:04.631Z,21.7
2022-11-17T16:38:10.953Z,21.7
2022-11-17T16:48:17.266Z,21.7
2022-11-17T16:58:23.578Z,21.7
2022-11-17T17:08:29.974Z,21.7
2022-11-17T17:18:36.269Z,21.7
2022-11-17T17:28:42.650Z,21.6
2022-11-17T17:38:55.076Z,21.6
2022-11-17T17:48:55.331Z,21.6
2022-11-17T17:59:01.661Z,21.6
2022-11-17T18:09:08.095Z,21.6
2022-11-17T18:19:14.568Z,21.5
2022-11-17T18:29:20.765Z,21.5
2022-11-17T18:39:27.038Z,21.5
2022-11-17T18:49:33.383Z,21.5
2022-11-17T18:59:39.737Z,21.5
2022-11-17T19:09:46.083Z,21.5
2022-11-17T19:19:54.025Z,21.4
2022-11-17T19:30:00.414Z,21.4
2022-11-17T19:40:06.709Z,21.4
2022-11-17T19:50:13.060Z,21.4
2022-11-17T20:00:19.392Z,21.4
2022-11-17T20:10:25.748Z,21.4
2022-11-17T20:20:32.098Z,21.4
2022-11-17T20:30:38.431Z,21.3
2022-11-17T20:40:44.785Z,21.3
2022-11-17T20:50:52.732Z,21.3
2022-11-17T21:00:59.150Z,21.3
2022-11-17T21:11:05.425Z,21.3
2022-11-17T21:21:11.760Z,21.3
2022-11-17T21:31:18.131Z,21.2
2022-11-17T21:41:24.428Z,21.2
2022-11-17T21:51:30.793Z,21.2
2022-11-17T22:01:37.235Z,21.2
2022-11-17T22:11:43.479Z,21.2
2022-11-17T22:21:49.860Z,21.2
2022-11-17T22:31:56.206Z,21.1
2022-11-17T22:42:02.500Z,21.1
2022-11-17T22:52:08.869Z,21.1
2022-11-17T23:02:15.204Z,21.1
2022-11-17T23:12:21.582Z,21.1
2022-11-17T23:22:27.882Z,21.1
2022-11-17T23:32:34.257Z,21.1
2022-11-17T23:42:43.216Z,21
2022-11-17T23:52:46.938Z,21
