createdAt,value
2022-11-14T00:01:06.979Z,10.32
2022-11-14T00:03:34.699Z,10.52
2022-11-14T00:06:06.577Z,12.10
2022-11-14T00:08:34.390Z,11.00
2022-11-14T00:11:02.101Z,10.45
2022-11-14T00:13:31.153Z,9.60
2022-11-14T00:15:58.880Z,11.55
2022-11-14T00:18:26.881Z,11.82
2022-11-14T00:20:55.086Z,9.98
2022-11-14T00:23:22.934Z,12.63
2022-11-14T00:25:50.665Z,14.02
2022-11-14T00:28:18.462Z,12.98
2022-11-14T00:30:49.441Z,13.15
2022-11-14T00:33:20.496Z,12.20
2022-11-14T00:35:53.121Z,13.93
2022-11-14T00:38:20.831Z,14.68
2022-11-14T00:40:48.561Z,11.60
2022-11-14T00:43:16.436Z,13.18
2022-11-14T00:45:45.362Z,13.55
2022-11-14T00:48:15.008Z,11.98
2022-11-14T00:50:43.704Z,12.27
2022-11-14T00:53:11.856Z,12.45
2022-11-14T00:55:39.570Z,12.43
2022-11-14T00:58:07.567Z,13.30
2022-11-14T01:00:35.791Z,14.77
2022-11-14T01:03:03.624Z,13.88
2022-11-14T01:05:32.752Z,13.68
2022-11-14T01:08:00.479Z,16.45
2022-11-14T01:10:28.230Z,16.23
2022-11-14T01:12:55.981Z,18.33
2022-11-14T01:15:23.725Z,15.48
2022-11-14T01:17:51.460Z,15.40
2022-11-14T01:20:19.309Z,14.38
2022-11-14T01:22:48.390Z,17.23
2022-11-14T01:25:16.260Z,15.00
2022-11-14T01:27:43.991Z,15.43
2022-11-14T01:30:12.969Z,17.85
2022-11-14T01:32:40.754Z,16.42
2022-11-14T01:35:09.267Z,14.88
2022-11-14T01:37:36.972Z,16.42
2022-11-14T01:40:09.170Z,15.75
2022-11-14T01:42:36.876Z,16.80
2022-11-14T01:45:37.747Z,16.27
2022-11-14T01:48:05.667Z,15.90
2022-11-14T01:50:33.446Z,16.80
2022-11-14T01:53:01.118Z,14.85
2022-11-14T01:55:35.548Z,16.42
2022-11-14T01:58:03.487Z,16.70
2022-11-14T02:00:35.969Z,17.95
2022-11-14T02:05:32.746Z,16.77
2022-11-14T02:08:00.562Z,16.95
2022-11-14T02:10:32.631Z,19.05
2022-11-14T02:13:00.418Z,16.75
2022-11-14T02:15:28.094Z,18.58
2022-11-14T02:17:56.368Z,15.13
2022-11-14T02:20:28.645Z,17.77
2022-11-14T02:22:56.941Z,20.00
2022-11-14T02:25:24.818Z,15.85
2022-11-14T02:27:52.611Z,17.85
2022-11-14T02:30:23.068Z,18.92
2022-11-14T02:33:10.685Z,14.70
2022-11-14T02:35:39.804Z,17.77
2022-11-14T02:38:09.734Z,20.08
2022-11-14T02:40:37.414Z,16.38
2022-11-14T02:43:05.309Z,18.63
2022-11-14T02:45:33.303Z,18.00
2022-11-14T02:48:01.094Z,20.70
2022-11-14T02:50:29.486Z,18.75
2022-11-14T02:52:58.590Z,20.77
2022-11-14T02:55:26.270Z,22.67
2022-11-14T02:57:54.010Z,18.85
2022-11-14T03:00:21.739Z,21.20
2022-11-14T03:02:49.433Z,19.63
2022-11-14T03:05:17.188Z,23.02
2022-11-14T03:07:44.997Z,20.42
2022-11-14T03:10:14.144Z,19.17
2022-11-14T03:12:41.838Z,20.85
2022-11-14T03:15:10.896Z,19.50
2022-11-14T03:17:38.864Z,20.40
2022-11-14T03:20:07.703Z,22.15
2022-11-14T03:22:35.434Z,23.27
2022-11-14T03:25:03.204Z,23.13
2022-11-14T03:27:32.312Z,22.02
2022-11-14T03:30:00.621Z,24.33
2022-11-14T03:32:28.385Z,21.52
2022-11-14T03:34:56.129Z,22.15
2022-11-14T03:37:23.900Z,23.17
2022-11-14T03:39:51.649Z,21.20
2022-11-14T03:42:19.374Z,20.20
2022-11-14T03:44:48.528Z,20.85
2022-11-14T03:47:16.247Z,19.02
2022-11-14T03:49:47.184Z,23.13
2022-11-14T03:52:14.942Z,22.55
2022-11-14T03:54:42.677Z,24.45
2022-11-14T03:57:10.407Z,22.23
2022-11-14T03:59:38.094Z,21.83
2022-11-14T04:02:07.199Z,24.80
2022-11-14T04:04:34.925Z,25.52
2022-11-14T04:07:02.697Z,24.30
2022-11-14T04:09:30.522Z,24.30
2022-11-14T04:11:58.228Z,23.73
2022-11-14T04:14:25.981Z,22.67
2022-11-14T04:16:53.707Z,26.85
2022-11-14T04:19:22.810Z,26.42
2022-11-14T04:21:50.541Z,26.92
2022-11-14T04:24:18.276Z,25.65
2022-11-14T04:26:45.973Z,21.38
2022-11-14T04:29:13.714Z,21.38
2022-11-14T04:31:41.463Z,21.10
2022-11-14T04:34:09.349Z,22.00
2022-11-14T04:36:38.487Z,27.65
2022-11-14T04:39:06.454Z,30.13
2022-11-14T04:41:34.135Z,27.63
2022-11-14T04:44:02.103Z,28.50
2022-11-14T04:46:30.084Z,34.53
2022-11-14T04:48:57.789Z,29.52
2022-11-14T04:51:25.738Z,27.60
2022-11-14T04:53:54.848Z,27.83
2022-11-14T04:56:25.294Z,27.70
2022-11-14T04:58:53.217Z,29.75
2022-11-14T05:01:21.029Z,28.13
2022-11-14T05:03:48.843Z,25.30
2022-11-14T05:06:16.606Z,28.25
2022-11-14T05:08:44.339Z,26.73
2022-11-14T05:11:17.163Z,32.05
2022-11-14T05:13:45.045Z,28.13
2022-11-14T05:16:13.233Z,27.42
2022-11-14T05:18:45.875Z,31.60
2022-11-14T05:21:16.094Z,29.00
2022-11-14T05:23:43.772Z,28.00
2022-11-14T05:26:14.010Z,27.45
2022-11-14T05:28:43.202Z,29.77
2022-11-14T05:31:13.699Z,24.23
2022-11-14T05:33:41.447Z,24.83
2022-11-14T05:36:11.354Z,26.02
2022-11-14T05:38:39.361Z,25.30
2022-11-14T05:41:08.060Z,25.02
2022-11-14T05:43:36.298Z,28.20
2022-11-14T05:46:07.127Z,26.42
2022-11-14T05:48:34.857Z,30.42
2022-11-14T05:51:05.266Z,32.97
2022-11-14T05:53:35.387Z,33.13
2022-11-14T05:56:04.190Z,34.10
2022-11-14T05:58:32.906Z,30.35
2022-11-14T06:01:07.215Z,32.45
2022-11-14T06:03:35.818Z,31.20
2022-11-14T06:06:05.342Z,29.90
2022-11-14T06:08:33.645Z,28.27
2022-11-14T06:11:05.314Z,27.27
2022-11-14T06:13:33.774Z,33.57
2022-11-14T06:16:02.324Z,32.22
2022-11-14T06:18:32.542Z,31.13
2022-11-14T06:21:01.157Z,30.23
2022-11-14T06:23:28.967Z,32.75
2022-11-14T06:25:59.831Z,29.52
2022-11-14T06:28:27.904Z,34.17
2022-11-14T06:30:58.849Z,25.27
2022-11-14T06:33:28.728Z,31.85
2022-11-14T06:36:01.449Z,25.30
2022-11-14T06:38:31.845Z,32.70
2022-11-14T06:41:04.060Z,27.60
2022-11-14T06:43:34.056Z,31.83
2022-11-14T06:46:01.983Z,32.85
2022-11-14T06:48:30.553Z,39.95
2022-11-14T06:51:01.140Z,44.17
2022-11-14T06:53:30.455Z,34.05
2022-11-14T06:56:00.114Z,36.13
2022-11-14T06:58:29.062Z,30.52
2022-11-14T07:00:57.288Z,32.05
2022-11-14T07:03:25.132Z,35.03
2022-11-14T07:05:52.983Z,32.38
2022-11-14T07:08:30.086Z,33.20
2022-11-14T07:11:02.872Z,34.30
2022-11-14T07:13:31.246Z,28.60
2022-11-14T07:15:58.978Z,29.77
2022-11-14T07:18:27.183Z,32.25
2022-11-14T07:20:59.472Z,30.83
2022-11-14T07:23:29.353Z,28.98
2022-11-14T07:25:57.154Z,27.98
2022-11-14T07:28:24.909Z,24.77
2022-11-14T07:30:52.652Z,30.58
2022-11-14T07:33:20.376Z,28.30
2022-11-14T07:35:48.089Z,30.27
2022-11-14T07:38:15.807Z,29.45
2022-11-14T07:40:58.161Z,26.80
2022-11-14T07:43:27.792Z,28.50
2022-11-14T07:45:59.570Z,28.83
2022-11-14T07:48:27.419Z,29.88
2022-11-14T07:50:58.745Z,27.63
2022-11-14T07:53:26.533Z,32.60
2022-11-14T07:55:55.972Z,30.95
2022-11-14T07:58:23.938Z,25.10
2022-11-14T08:00:51.692Z,30.08
2022-11-14T08:03:19.453Z,28.13
2022-11-14T08:05:47.144Z,29.98
2022-11-14T08:08:14.813Z,28.88
2022-11-14T08:10:42.518Z,27.17
2022-11-14T08:16:01.046Z,30.38
2022-11-14T08:18:28.961Z,29.58
2022-11-14T08:20:57.637Z,30.13
2022-11-14T08:23:25.371Z,33.15
2022-11-14T08:25:53.420Z,26.95
2022-11-14T08:28:22.462Z,28.73
2022-11-14T08:30:50.153Z,28.55
2022-11-14T08:33:17.848Z,35.28
2022-11-14T08:35:48.369Z,27.50
2022-11-14T08:38:16.199Z,25.27
2022-11-14T08:40:44.002Z,23.85
2022-11-14T08:43:11.974Z,22.40
2022-11-14T08:45:41.034Z,22.65
2022-11-14T08:48:08.728Z,21.35
2022-11-14T08:50:36.467Z,21.05
2022-11-14T08:53:04.158Z,22.08
2022-11-14T08:55:31.838Z,21.88
2022-11-14T08:57:59.641Z,18.55
2022-11-14T09:00:27.591Z,21.55
2022-11-14T09:02:56.710Z,20.35
2022-11-14T09:05:24.495Z,24.10
2022-11-14T09:07:52.217Z,20.65
2022-11-14T09:10:19.966Z,25.55
2022-11-14T09:12:47.691Z,24.02
2022-11-14T09:15:15.390Z,26.00
2022-11-14T09:17:43.061Z,23.05
2022-11-14T09:20:12.229Z,23.45
2022-11-14T09:22:39.904Z,24.52
2022-11-14T09:25:09.356Z,23.00
2022-11-14T09:27:37.084Z,23.52
2022-11-14T09:30:06.279Z,24.25
2022-11-14T09:32:33.975Z,21.35
2022-11-14T09:35:01.744Z,22.40
2022-11-14T09:37:30.856Z,23.10
2022-11-14T09:39:58.559Z,22.85
2022-11-14T09:42:43.316Z,22.25
2022-11-14T09:45:14.539Z,23.88
2022-11-14T09:47:45.450Z,21.63
2022-11-14T09:50:15.945Z,24.13
2022-11-14T09:52:51.062Z,24.75
2022-11-14T09:55:20.921Z,24.50
2022-11-14T09:57:48.962Z,26.67
2022-11-14T10:00:19.047Z,26.00
2022-11-14T10:03:04.422Z,24.25
2022-11-14T10:05:43.218Z,25.75
2022-11-14T10:08:28.867Z,28.20
2022-11-14T10:10:59.439Z,24.55
2022-11-14T10:13:39.242Z,25.75
2022-11-14T10:16:15.296Z,26.08
2022-11-14T10:18:58.160Z,26.45
2022-11-14T10:21:39.895Z,25.25
2022-11-14T10:24:27.826Z,24.60
2022-11-14T10:27:02.961Z,25.65
2022-11-14T10:29:47.519Z,26.35
2022-11-14T10:32:21.892Z,25.13
2022-11-14T10:34:55.331Z,28.83
2022-11-14T10:37:28.021Z,30.38
2022-11-14T10:40:03.596Z,51.55
2022-11-14T10:42:36.360Z,38.17
2022-11-14T10:45:09.022Z,32.67
2022-11-14T10:47:41.122Z,30.92
2022-11-14T10:50:19.083Z,31.75
2022-11-14T10:52:48.898Z,32.97
2022-11-14T10:55:22.508Z,24.55
2022-11-14T10:57:55.676Z,24.80
2022-11-14T11:00:23.806Z,19.50
2022-11-14T11:02:54.755Z,19.38
2022-11-14T11:05:25.437Z,31.83
2022-11-14T11:08:36.287Z,31.35
2022-11-14T11:11:18.136Z,39.80
2022-11-14T11:13:54.417Z,27.02
2022-11-14T11:16:24.399Z,33.08
2022-11-14T11:18:52.795Z,27.25
2022-11-14T11:21:22.278Z,33.05
2022-11-14T11:23:52.103Z,24.90
2022-11-14T11:26:26.030Z,33.30
2022-11-14T11:29:05.637Z,24.98
2022-11-14T11:31:52.679Z,21.50
2022-11-14T11:34:25.465Z,41.17
2022-11-14T11:36:58.679Z,18.45
2022-11-14T11:39:30.754Z,17.83
2022-11-14T11:42:09.699Z,15.00
2022-11-14T11:44:45.273Z,14.50
2022-11-14T11:47:16.952Z,16.70
2022-11-14T11:49:53.031Z,22.43
2022-11-14T11:52:32.437Z,20.65
2022-11-14T11:55:04.660Z,19.27
2022-11-14T11:57:37.826Z,20.15
2022-11-14T12:00:08.682Z,12.57
2022-11-14T12:02:42.242Z,15.60
2022-11-14T12:05:16.457Z,11.43
2022-11-14T12:07:51.777Z,18.33
2022-11-14T12:10:24.250Z,15.90
2022-11-14T12:15:52.493Z,13.52
2022-11-14T12:18:45.549Z,12.88
2022-11-14T12:21:19.922Z,13.88
2022-11-14T12:24:13.782Z,14.93
2022-11-14T12:26:54.767Z,27.65
2022-11-14T12:29:46.064Z,16.48
2022-11-14T12:32:31.161Z,14.82
2022-11-14T12:35:01.900Z,16.20
2022-11-14T12:37:34.084Z,13.90
2022-11-14T12:40:04.404Z,16.45
2022-11-14T12:42:33.278Z,16.45
2022-11-14T12:45:00.968Z,35.38
2022-11-14T12:47:30.215Z,16.65
2022-11-14T12:50:02.854Z,20.73
2022-11-14T12:52:48.725Z,15.60
2022-11-14T12:55:57.239Z,15.40
2022-11-14T12:58:47.740Z,77.10
2022-11-14T13:01:28.501Z,69.13
2022-11-14T13:04:13.329Z,49.67
2022-11-14T13:06:53.435Z,23.88
2022-11-14T13:09:36.485Z,35.00
2022-11-14T13:12:48.138Z,89.47
2022-11-14T13:16:05.084Z,153.70
2022-11-14T13:18:50.467Z,82.28
2022-11-14T13:21:43.974Z,152.73
2022-11-14T13:24:15.806Z,17.42
2022-11-14T13:26:48.789Z,17.20
2022-11-14T13:29:59.899Z,16.83
2022-11-14T13:33:07.637Z,17.27
2022-11-14T13:35:43.249Z,18.65
2022-11-14T13:38:39.645Z,15.68
2022-11-14T13:41:24.794Z,18.17
2022-11-14T13:44:05.777Z,18.48
2022-11-14T13:46:49.038Z,14.73
2022-11-14T13:49:33.857Z,18.10
2022-11-14T13:52:01.767Z,14.30
2022-11-14T13:54:31.130Z,14.23
2022-11-14T13:57:07.538Z,14.13
2022-11-14T14:00:02.484Z,13.38
2022-11-14T14:02:49.378Z,13.82
2022-11-14T14:05:26.062Z,13.68
2022-11-14T14:08:14.327Z,16.45
2022-11-14T14:10:59.105Z,15.30
2022-11-14T14:13:40.435Z,15.05
2022-11-14T14:16:18.537Z,19.88
2022-11-14T14:18:56.839Z,15.98
2022-11-14T14:21:37.430Z,17.25
2022-11-14T14:24:18.386Z,14.38
2022-11-14T14:27:00.344Z,16.17
2022-11-14T14:29:38.808Z,18.70
2022-11-14T14:32:17.702Z,18.15
2022-11-14T14:34:45.617Z,15.93
2022-11-14T14:37:20.996Z,20.20
2022-11-14T14:39:59.561Z,19.20
2022-11-14T14:42:35.359Z,17.90
2022-11-14T14:45:04.514Z,19.15
2022-11-14T14:47:40.398Z,19.35
2022-11-14T14:50:16.942Z,17.23
2022-11-14T14:52:44.655Z,19.08
2022-11-14T14:55:21.018Z,20.80
2022-11-14T14:57:50.222Z,19.48
2022-11-14T15:00:21.714Z,19.75
2022-11-14T15:02:50.890Z,26.63
2022-11-14T15:05:25.728Z,22.10
2022-11-14T15:07:56.330Z,21.30
2022-11-14T15:10:26.002Z,24.00
2022-11-14T15:12:55.705Z,20.80
2022-11-14T15:15:25.705Z,24.42
2022-11-14T15:17:55.176Z,21.17
2022-11-14T15:20:24.759Z,20.55
2022-11-14T15:23:07.501Z,18.35
2022-11-14T15:28:07.461Z,19.45
2022-11-14T15:30:37.332Z,20.92
2022-11-14T15:33:07.508Z,21.15
2022-11-14T15:35:36.877Z,17.75
2022-11-14T15:38:36.865Z,18.55
2022-11-14T15:41:17.758Z,21.75
2022-11-14T15:43:53.108Z,26.17
2022-11-14T15:46:29.526Z,28.67
2022-11-14T15:48:57.345Z,25.60
2022-11-14T15:51:40.290Z,28.52
2022-11-14T15:54:22.362Z,39.00
2022-11-14T15:56:50.104Z,46.70
2022-11-14T15:59:19.521Z,31.48
2022-11-14T16:01:50.100Z,40.25
2022-11-14T16:04:20.021Z,54.47
2022-11-14T16:06:48.380Z,43.65
2022-11-14T16:09:18.047Z,45.60
2022-11-14T16:11:48.827Z,50.58
2022-11-14T16:14:16.827Z,61.47
2022-11-14T16:16:45.918Z,43.30
2022-11-14T16:19:16.059Z,25.58
2022-11-14T16:21:44.587Z,34.72
2022-11-14T16:24:17.146Z,35.78
2022-11-14T16:29:12.947Z,29.67
2022-11-14T16:31:41.290Z,32.20
2022-11-14T16:34:15.077Z,29.08
2022-11-14T16:36:45.213Z,36.95
2022-11-14T16:39:13.651Z,40.13
2022-11-14T16:41:41.378Z,48.58
2022-11-14T16:44:14.469Z,44.22
2022-11-14T16:46:42.229Z,38.28
2022-11-14T16:49:14.265Z,34.63
2022-11-14T16:51:50.318Z,33.40
2022-11-14T16:54:19.497Z,32.08
2022-11-14T16:56:47.511Z,33.50
2022-11-14T16:59:15.449Z,26.67
2022-11-14T17:01:43.738Z,22.27
2022-11-14T17:04:12.894Z,25.90
2022-11-14T17:06:40.792Z,24.38
2022-11-14T17:09:08.544Z,23.33
2022-11-14T17:11:36.210Z,25.30
2022-11-14T17:14:03.925Z,100.47
2022-11-14T17:16:31.724Z,55.70
2022-11-14T17:18:59.538Z,35.95
2022-11-14T17:21:28.772Z,27.15
2022-11-14T17:23:57.076Z,31.35
2022-11-14T17:26:28.044Z,25.13
2022-11-14T17:28:57.811Z,29.60
2022-11-14T17:31:25.490Z,24.30
2022-11-14T17:33:54.205Z,30.50
2022-11-14T17:36:23.459Z,24.67
2022-11-14T17:38:52.807Z,22.98
2022-11-14T17:41:20.845Z,26.30
2022-11-14T17:43:52.487Z,21.30
2022-11-14T17:46:20.195Z,28.40
2022-11-14T17:48:48.195Z,21.80
2022-11-14T17:51:17.228Z,24.80
2022-11-14T17:53:45.018Z,22.88
2022-11-14T17:56:16.228Z,26.33
2022-11-14T17:58:44.649Z,28.35
2022-11-14T18:01:13.319Z,23.13
2022-11-14T18:03:41.153Z,26.27
2022-11-14T18:06:10.004Z,30.63
2022-11-14T18:08:38.142Z,41.83
2022-11-14T18:11:07.789Z,45.33
2022-11-14T18:13:36.966Z,40.50
2022-11-14T18:16:05.949Z,51.17
2022-11-14T18:18:34.292Z,36.03
2022-11-14T18:21:07.886Z,27.90
2022-11-14T18:23:36.310Z,44.65
2022-11-14T18:26:10.190Z,31.08
2022-11-14T18:28:39.687Z,21.85
2022-11-14T18:31:10.722Z,21.40
2022-11-14T18:33:38.977Z,26.52
2022-11-14T18:36:09.310Z,24.90
2022-11-14T18:38:37.571Z,23.20
2022-11-14T18:41:09.117Z,21.98
2022-11-14T18:43:36.833Z,19.35
2022-11-14T18:46:11.143Z,23.23
2022-11-14T18:48:40.718Z,19.77
2022-11-14T18:51:13.194Z,23.42
2022-11-14T18:56:10.934Z,20.55
2022-11-14T18:58:39.783Z,20.67
2022-11-14T19:01:13.493Z,20.30
2022-11-14T19:03:41.512Z,19.48
2022-11-14T19:06:11.183Z,39.90
2022-11-14T19:08:39.626Z,51.72
2022-11-14T19:11:09.132Z,38.47
2022-11-14T19:13:36.889Z,27.40
2022-11-14T19:16:06.238Z,29.83
2022-11-14T19:18:35.304Z,28.40
2022-11-14T19:21:04.650Z,21.98
2022-11-14T19:23:32.838Z,25.20
2022-11-14T19:26:01.679Z,19.58
2022-11-14T19:28:30.320Z,18.77
2022-11-14T19:31:02.073Z,19.02
2022-11-14T19:33:30.073Z,16.55
2022-11-14T19:35:59.653Z,17.52
2022-11-14T19:38:27.431Z,17.45
2022-11-14T19:40:55.175Z,17.63
2022-11-14T19:43:25.310Z,20.50
2022-11-14T19:45:53.091Z,14.73
2022-11-14T19:48:20.847Z,15.55
2022-11-14T19:50:48.676Z,19.63
2022-11-14T19:53:17.740Z,66.00
2022-11-14T19:55:45.435Z,17.73
2022-11-14T19:58:13.110Z,18.38
2022-11-14T20:00:40.815Z,23.75
2022-11-14T20:03:08.527Z,16.42
2022-11-14T20:05:36.344Z,16.10
2022-11-14T20:08:04.154Z,16.83
2022-11-14T20:10:47.515Z,15.10
2022-11-14T20:13:15.684Z,15.85
2022-11-14T20:15:43.554Z,13.75
2022-11-14T20:18:14.455Z,17.25
2022-11-14T20:20:42.459Z,17.17
2022-11-14T20:23:10.881Z,16.13
2022-11-14T20:25:40.851Z,15.05
2022-11-14T20:28:09.207Z,17.08
2022-11-14T20:30:43.254Z,15.88
2022-11-14T20:33:11.321Z,15.38
2022-11-14T20:35:39.380Z,16.33
2022-11-14T20:38:07.683Z,16.60
2022-11-14T20:40:35.714Z,17.55
2022-11-14T20:43:04.881Z,17.00
2022-11-14T20:45:32.688Z,16.42
2022-11-14T20:48:00.437Z,15.50
2022-11-14T20:50:28.369Z,15.98
2022-11-14T20:52:56.166Z,18.40
2022-11-14T20:55:23.909Z,15.63
2022-11-14T20:57:51.697Z,16.23
2022-11-14T21:00:21.427Z,16.20
2022-11-14T21:02:49.965Z,15.90
2022-11-14T21:05:17.870Z,18.02
2022-11-14T21:07:45.600Z,17.50
2022-11-14T21:10:30.673Z,15.50
2022-11-14T21:13:12.168Z,17.50
2022-11-14T21:15:41.152Z,18.05
2022-11-14T21:18:08.888Z,18.05
2022-11-14T21:20:36.774Z,16.08
2022-11-14T21:23:04.513Z,17.20
2022-11-14T21:25:32.183Z,16.67
2022-11-14T21:27:59.830Z,15.70
2022-11-14T21:30:27.584Z,16.85
2022-11-14T21:32:56.605Z,15.88
2022-11-14T21:35:24.404Z,18.02
2022-11-14T21:37:52.007Z,17.92
2022-11-14T21:40:19.679Z,16.67
2022-11-14T21:42:47.381Z,17.33
2022-11-14T21:45:15.711Z,15.65
2022-11-14T21:47:43.400Z,15.88
2022-11-14T21:50:12.603Z,16.55
2022-11-14T21:52:40.233Z,16.27
2022-11-14T21:55:08.740Z,17.45
2022-11-14T21:57:36.456Z,16.27
2022-11-14T22:00:04.375Z,17.15
2022-11-14T22:02:49.426Z,16.88
2022-11-14T22:05:18.475Z,17.73
2022-11-14T22:07:46.138Z,16.42
2022-11-14T22:10:13.773Z,16.80
2022-11-14T22:12:41.571Z,15.70
2022-11-14T22:15:09.949Z,14.57
2022-11-14T22:17:37.642Z,15.25
2022-11-14T22:20:06.090Z,15.50
2022-11-14T22:22:35.181Z,16.35
2022-11-14T22:25:02.878Z,16.02
2022-11-14T22:27:30.527Z,17.23
2022-11-14T22:29:58.224Z,16.65
2022-11-14T22:32:28.158Z,15.32
2022-11-14T22:34:55.858Z,16.73
2022-11-14T22:37:23.541Z,15.02
2022-11-14T22:39:52.559Z,16.92
2022-11-14T22:42:20.214Z,16.77
2022-11-14T22:44:47.874Z,18.50
2022-11-14T22:47:15.564Z,16.08
2022-11-14T22:49:43.202Z,14.57
2022-11-14T22:52:10.881Z,14.30
2022-11-14T22:54:38.534Z,15.25
2022-11-14T22:57:07.589Z,16.65
2022-11-14T22:59:35.213Z,16.00
2022-11-14T23:02:02.848Z,15.98
2022-11-14T23:04:30.485Z,16.40
2022-11-14T23:06:58.150Z,15.68
2022-11-14T23:09:27.126Z,16.40
2022-11-14T23:11:54.778Z,16.38
2022-11-14T23:14:23.816Z,16.13
2022-11-14T23:16:51.492Z,17.10
2022-11-14T23:19:19.163Z,17.02
2022-11-14T23:21:46.836Z,16.02
2022-11-14T23:24:15.529Z,15.15
2022-11-14T23:26:43.191Z,15.95
2022-11-14T23:29:13.846Z,13.57
2022-11-14T23:31:42.892Z,15.15
2022-11-14T23:34:10.529Z,15.95
2022-11-14T23:36:38.203Z,18.25
2022-11-14T23:39:05.923Z,15.57
2022-11-14T23:41:33.620Z,15.13
2022-11-14T23:44:01.261Z,14.63
2022-11-14T23:46:28.912Z,16.23
2022-11-14T23:48:59.982Z,14.80
2022-11-14T23:51:27.649Z,13.27
2022-11-14T23:53:55.365Z,15.05
2022-11-14T23:56:23.024Z,14.63
2022-11-14T23:58:52.804Z,13.20
