createdAt,value
2019-05-16T06:30:40.868Z,9.4
2019-05-16T06:47:22.747Z,9.8
2019-05-16T07:03:59.991Z,10.4
2019-05-16T07:20:36.636Z,10.4
2019-05-16T07:37:15.466Z,10.4
2019-05-16T07:53:54.574Z,10.7
2019-05-16T08:03:54.243Z,11.4
2019-05-16T08:17:14.083Z,12.0
2019-05-16T08:33:55.397Z,11.7
2019-05-16T08:50:35.198Z,12.0
2019-05-16T09:07:14.531Z,12.3
2019-05-16T09:23:57.589Z,12.6
2019-05-16T09:33:56.776Z,13.3
2019-05-16T09:50:37.901Z,13.3
2019-05-16T10:07:18.516Z,13.6
2019-05-16T10:13:59.039Z,13.0
2019-05-16T10:30:40.049Z,13.0
2019-05-16T10:47:20.902Z,12.6
2019-05-16T11:04:01.308Z,12.3
2019-05-16T11:20:50.138Z,12.3
2019-05-16T11:37:22.134Z,12.6
2019-05-16T11:50:42.794Z,13.3
2019-05-16T11:57:23.409Z,14.2
2019-05-16T12:10:47.256Z,14.2
2019-05-16T12:27:32.851Z,13.9
2019-05-16T12:34:09.495Z,13.3
2019-05-16T12:44:08.483Z,12.6
2019-05-16T12:57:31.113Z,12.3
2019-05-16T13:14:11.312Z,12.0
2019-05-16T13:30:49.536Z,12.0
2019-05-16T13:47:29.841Z,12.3
2019-05-16T14:04:10.498Z,12.6
2019-05-16T14:20:51.139Z,12.6
2019-05-16T14:37:31.718Z,12.6
2019-05-16T14:54:12.464Z,12.3
2019-05-16T15:10:52.629Z,11.7
2019-05-16T15:44:12.439Z,11.7
2019-05-16T16:00:51.948Z,11.0
2019-05-16T16:14:11.592Z,11.0
2019-05-16T16:30:50.807Z,10.7
2019-05-16T16:44:10.099Z,10.7
2019-05-16T17:00:49.123Z,10.7
2019-05-16T17:17:28.228Z,10.7
2019-05-16T17:34:08.396Z,10.7
2019-05-16T17:50:46.716Z,10.7
2019-05-16T18:07:25.497Z,10.4
2019-05-16T18:20:55.834Z,10.1
2019-05-16T18:37:23.256Z,10.1
2019-05-16T18:54:01.767Z,9.8
2019-05-16T19:10:40.415Z,9.8
2019-05-16T19:27:18.826Z,9.8
2019-05-16T19:43:57.315Z,9.8
2019-05-16T20:00:37.586Z,9.8
2019-05-16T20:17:16.172Z,9.8
2019-05-16T20:33:52.994Z,9.8
2019-05-16T20:50:31.380Z,9.8
2019-05-16T21:07:11.245Z,9.8
2019-05-16T21:23:48.456Z,9.8
2019-05-16T21:40:27.039Z,9.4
2019-05-16T21:57:05.529Z,9.4
2019-05-16T22:13:46.352Z,9.4
2019-05-16T22:30:22.332Z,9.4
2019-05-16T22:47:00.415Z,9.4
2019-05-16T23:03:38.267Z,9.1
2019-05-16T23:20:17.033Z,9.1
2019-05-16T23:36:53.795Z,9.1
2019-05-16T23:53:31.750Z,9.4
