createdAt,value
2019-02-24T00:00:20.316Z,0.00
2019-02-24T00:01:20.299Z,0.00
2019-02-24T00:02:20.282Z,0.00
2019-02-24T00:03:20.255Z,0.00
2019-02-24T00:04:20.241Z,0.00
2019-02-24T00:05:20.221Z,0.00
2019-02-24T00:06:20.194Z,0.00
2019-02-24T00:07:20.176Z,0.00
2019-02-24T00:08:20.149Z,0.00
2019-02-24T00:09:20.135Z,0.00
2019-02-24T00:10:20.113Z,0.00
2019-02-24T00:11:20.085Z,0.00
2019-02-24T00:12:20.065Z,0.00
2019-02-24T00:13:20.052Z,0.00
2019-02-24T00:14:20.024Z,0.00
2019-02-24T00:15:20.009Z,0.00
2019-02-24T00:16:19.991Z,0.00
2019-02-24T00:17:19.970Z,0.00
2019-02-24T00:18:19.941Z,0.00
2019-02-24T00:19:19.924Z,0.00
2019-02-24T00:20:19.898Z,0.00
2019-02-24T00:21:19.924Z,0.00
2019-02-24T00:22:19.864Z,0.00
2019-02-24T00:23:19.835Z,0.00
2019-02-24T00:24:19.827Z,0.00
2019-02-24T00:25:19.799Z,0.00
2019-02-24T00:26:19.780Z,0.00
2019-02-24T00:27:19.753Z,0.00
2019-02-24T00:28:19.731Z,0.00
2019-02-24T00:29:19.710Z,0.00
2019-02-24T00:30:19.691Z,0.00
2019-02-24T00:31:19.672Z,0.00
2019-02-24T00:32:19.647Z,0.00
2019-02-24T00:33:19.637Z,0.00
2019-02-24T00:34:19.603Z,0.00
2019-02-24T00:35:19.589Z,0.00
2019-02-24T00:36:19.566Z,0.00
2019-02-24T00:37:19.551Z,0.00
2019-02-24T00:38:20.850Z,0.00
2019-02-24T00:39:19.497Z,0.00
2019-02-24T00:40:19.483Z,0.00
2019-02-24T00:41:19.464Z,0.00
2019-02-24T00:42:19.443Z,0.00
2019-02-24T00:43:19.413Z,0.00
2019-02-24T00:44:19.398Z,0.00
2019-02-24T00:45:19.382Z,0.00
2019-02-24T00:46:19.356Z,0.00
2019-02-24T00:47:19.340Z,0.00
2019-02-24T00:48:19.311Z,0.00
2019-02-24T00:49:19.293Z,0.00
2019-02-24T00:50:19.265Z,0.00
2019-02-24T00:51:19.250Z,0.00
2019-02-24T00:52:19.224Z,0.00
2019-02-24T00:53:19.202Z,0.00
2019-02-24T00:54:19.179Z,0.00
2019-02-24T00:55:19.163Z,0.00
2019-02-24T00:56:19.141Z,0.00
2019-02-24T00:57:19.112Z,0.00
2019-02-24T00:58:19.095Z,0.00
2019-02-24T00:59:19.073Z,0.00
2019-02-24T01:00:19.056Z,0.00
2019-02-24T01:01:19.030Z,0.00
2019-02-24T01:02:19.009Z,0.00
2019-02-24T01:03:18.996Z,0.00
2019-02-24T01:04:18.968Z,0.00
2019-02-24T01:05:18.945Z,0.00
2019-02-24T01:06:18.924Z,0.00
2019-02-24T01:07:18.958Z,0.00
2019-02-24T01:08:18.882Z,0.00
2019-02-24T01:09:18.868Z,0.00
2019-02-24T01:10:18.842Z,0.00
2019-02-24T01:11:18.816Z,0.00
2019-02-24T01:12:18.795Z,0.00
2019-02-24T01:13:18.773Z,0.00
2019-02-24T01:14:18.757Z,0.00
2019-02-24T01:15:18.740Z,0.00
2019-02-24T01:16:18.709Z,0.00
2019-02-24T01:17:18.687Z,0.00
2019-02-24T01:18:18.671Z,0.00
2019-02-24T01:19:18.654Z,0.00
2019-02-24T01:20:18.623Z,0.00
2019-02-24T01:21:18.601Z,0.00
2019-02-24T01:22:18.585Z,0.00
2019-02-24T01:23:18.565Z,0.00
2019-02-24T01:24:18.545Z,0.00
2019-02-24T01:25:18.517Z,0.00
2019-02-24T01:26:18.495Z,0.00
2019-02-24T01:27:18.481Z,0.00
2019-02-24T01:28:25.108Z,0.00
2019-02-24T01:29:18.435Z,0.00
2019-02-24T01:30:18.415Z,0.00
2019-02-24T01:31:18.399Z,0.00
2019-02-24T01:32:18.394Z,0.00
2019-02-24T01:33:18.358Z,0.00
2019-02-24T01:34:18.324Z,0.00
2019-02-24T01:35:18.304Z,0.00
2019-02-24T01:36:18.281Z,0.00
2019-02-24T01:37:18.268Z,0.00
2019-02-24T01:38:18.239Z,0.00
2019-02-24T01:39:18.220Z,0.00
2019-02-24T01:40:18.198Z,0.00
2019-02-24T01:41:18.176Z,0.00
2019-02-24T01:42:18.153Z,0.00
2019-02-24T01:43:18.134Z,0.00
2019-02-24T01:44:18.112Z,0.00
2019-02-24T01:45:18.097Z,0.00
2019-02-24T01:46:18.069Z,0.00
2019-02-24T01:47:18.055Z,0.00
2019-02-24T01:48:18.026Z,0.00
2019-02-24T01:49:18.009Z,0.00
2019-02-24T01:50:17.984Z,0.00
2019-02-24T01:51:17.966Z,0.00
2019-02-24T01:52:17.945Z,0.00
2019-02-24T01:53:17.918Z,0.00
2019-02-24T01:54:17.895Z,0.00
2019-02-24T01:55:17.875Z,0.00
2019-02-24T01:56:17.860Z,0.00
2019-02-24T01:57:17.831Z,0.00
2019-02-24T01:58:17.809Z,0.00
2019-02-24T01:59:17.788Z,0.00
2019-02-24T02:00:17.766Z,0.00
2019-02-24T02:01:17.747Z,0.00
2019-02-24T02:02:17.724Z,0.00
2019-02-24T02:03:17.704Z,0.00
2019-02-24T02:04:17.687Z,0.00
2019-02-24T02:05:17.660Z,0.00
2019-02-24T02:06:17.637Z,0.00
2019-02-24T02:07:17.615Z,0.00
2019-02-24T02:08:17.595Z,0.00
2019-02-24T02:09:17.576Z,0.00
2019-02-24T02:10:17.549Z,0.00
2019-02-24T02:11:17.529Z,0.00
2019-02-24T02:12:17.517Z,0.00
2019-02-24T02:13:17.493Z,0.00
2019-02-24T02:14:17.469Z,0.00
2019-02-24T02:15:17.443Z,0.00
2019-02-24T02:16:17.430Z,0.00
2019-02-24T02:17:17.398Z,0.00
2019-02-24T02:18:17.432Z,0.00
2019-02-24T02:19:17.357Z,0.00
2019-02-24T02:20:17.335Z,0.00
2019-02-24T02:21:17.322Z,0.00
2019-02-24T02:22:17.291Z,0.00
2019-02-24T02:23:17.271Z,0.00
2019-02-24T02:24:17.253Z,0.00
2019-02-24T02:25:17.231Z,0.00
2019-02-24T02:26:17.211Z,0.00
2019-02-24T02:27:17.187Z,0.00
2019-02-24T02:28:17.162Z,0.00
2019-02-24T02:29:17.141Z,0.00
2019-02-24T02:30:17.119Z,0.00
2019-02-24T02:31:17.097Z,0.00
2019-02-24T02:32:17.074Z,0.00
2019-02-24T02:33:17.053Z,0.00
2019-02-24T02:34:17.035Z,0.00
2019-02-24T02:35:17.013Z,0.00
2019-02-24T02:36:16.990Z,0.00
2019-02-24T02:37:16.969Z,0.00
2019-02-24T02:38:16.947Z,0.00
2019-02-24T02:39:16.933Z,0.00
2019-02-24T02:40:16.906Z,0.00
2019-02-24T02:41:16.886Z,0.00
2019-02-24T02:42:16.866Z,0.00
2019-02-24T02:43:16.836Z,0.00
2019-02-24T02:44:16.814Z,0.00
2019-02-24T02:45:16.799Z,0.00
2019-02-24T02:46:16.769Z,0.00
2019-02-24T02:47:16.748Z,0.00
2019-02-24T02:48:16.726Z,0.00
2019-02-24T02:49:16.703Z,0.00
2019-02-24T02:50:16.682Z,0.00
2019-02-24T02:51:16.662Z,0.00
2019-02-24T02:52:16.643Z,0.00
2019-02-24T02:53:16.616Z,0.00
2019-02-24T02:54:16.595Z,0.00
2019-02-24T02:55:16.574Z,0.00
2019-02-24T02:56:16.552Z,0.00
2019-02-24T02:57:16.528Z,0.00
2019-02-24T02:58:16.509Z,0.00
2019-02-24T02:59:16.484Z,0.00
2019-02-24T03:00:16.467Z,0.00
2019-02-24T03:01:16.439Z,0.00
2019-02-24T03:02:24.067Z,0.00
2019-02-24T03:03:16.400Z,0.00
2019-02-24T03:04:16.379Z,0.00
2019-02-24T03:05:16.354Z,0.00
2019-02-24T03:06:16.329Z,0.00
2019-02-24T03:07:16.308Z,0.00
2019-02-24T03:08:16.286Z,0.00
2019-02-24T03:09:16.265Z,0.00
2019-02-24T03:10:16.244Z,0.00
2019-02-24T03:11:16.224Z,0.00
2019-02-24T03:12:16.196Z,0.00
2019-02-24T03:13:16.175Z,0.00
2019-02-24T03:14:16.156Z,0.00
2019-02-24T03:15:16.133Z,0.00
2019-02-24T03:16:16.158Z,0.00
2019-02-24T03:17:16.098Z,0.00
2019-02-24T03:18:16.066Z,0.00
2019-02-24T03:19:16.043Z,0.00
2019-02-24T03:20:16.023Z,0.00
2019-02-24T03:21:16.000Z,0.00
2019-02-24T03:22:15.977Z,0.00
2019-02-24T03:23:15.954Z,0.00
2019-02-24T03:24:15.939Z,0.00
2019-02-24T03:25:15.926Z,0.00
2019-02-24T03:26:15.887Z,0.00
2019-02-24T03:27:15.869Z,0.00
2019-02-24T03:28:15.845Z,0.00
2019-02-24T03:29:15.825Z,0.00
2019-02-24T03:30:15.804Z,0.00
2019-02-24T03:31:15.784Z,0.00
2019-02-24T03:32:15.765Z,0.00
2019-02-24T03:33:15.818Z,0.00
2019-02-24T03:34:15.715Z,0.00
2019-02-24T03:35:15.696Z,0.00
2019-02-24T03:36:15.669Z,0.00
2019-02-24T03:37:15.645Z,0.00
2019-02-24T03:38:15.635Z,0.00
2019-02-24T03:39:15.616Z,0.00
2019-02-24T03:40:15.582Z,0.00
2019-02-24T03:41:15.561Z,0.00
2019-02-24T03:42:15.540Z,0.00
2019-02-24T03:43:15.529Z,0.00
2019-02-24T03:44:15.499Z,0.00
2019-02-24T03:45:15.473Z,0.00
2019-02-24T03:46:15.448Z,0.00
2019-02-24T03:47:15.427Z,0.00
2019-02-24T03:48:15.408Z,0.00
2019-02-24T03:49:15.383Z,0.00
2019-02-24T03:50:15.373Z,0.00
2019-02-24T03:51:15.339Z,0.00
2019-02-24T03:52:15.318Z,0.00
2019-02-24T03:53:15.293Z,0.00
2019-02-24T03:54:15.273Z,0.00
2019-02-24T03:55:15.249Z,0.00
2019-02-24T03:56:15.233Z,0.00
2019-02-24T03:57:15.206Z,0.00
2019-02-24T03:58:15.190Z,0.00
2019-02-24T03:59:15.453Z,0.00
2019-02-24T04:00:15.141Z,0.00
2019-02-24T04:01:15.121Z,0.00
2019-02-24T04:02:15.096Z,0.00
2019-02-24T04:03:15.072Z,0.00
2019-02-24T04:04:15.051Z,0.00
2019-02-24T04:05:15.033Z,0.00
2019-02-24T04:06:15.006Z,0.00
2019-02-24T04:07:14.986Z,0.00
2019-02-24T04:08:14.962Z,0.00
2019-02-24T04:09:14.942Z,0.00
2019-02-24T04:10:14.917Z,0.00
2019-02-24T04:11:14.903Z,0.00
2019-02-24T04:12:14.884Z,0.00
2019-02-24T04:13:14.854Z,0.00
2019-02-24T04:14:14.834Z,0.00
2019-02-24T04:15:14.815Z,0.00
2019-02-24T04:16:14.791Z,0.00
2019-02-24T04:17:14.767Z,0.00
2019-02-24T04:18:14.743Z,0.00
2019-02-24T04:19:14.722Z,0.00
2019-02-24T04:20:14.701Z,0.00
2019-02-24T04:21:14.678Z,0.00
2019-02-24T04:22:14.656Z,0.00
2019-02-24T04:23:14.638Z,0.00
2019-02-24T04:24:14.631Z,0.00
2019-02-24T04:25:14.591Z,0.00
2019-02-24T04:26:14.569Z,0.00
2019-02-24T04:27:14.545Z,0.00
2019-02-24T04:28:14.524Z,0.00
2019-02-24T04:29:14.501Z,0.00
2019-02-24T04:30:14.480Z,0.00
2019-02-24T04:31:14.457Z,0.00
2019-02-24T04:32:14.434Z,0.00
2019-02-24T04:33:14.411Z,0.00
2019-02-24T04:34:14.387Z,0.00
2019-02-24T04:35:14.370Z,0.00
2019-02-24T04:36:14.346Z,0.00
2019-02-24T04:37:14.321Z,0.00
2019-02-24T04:38:15.969Z,0.00
2019-02-24T04:39:14.275Z,0.00
2019-02-24T04:40:14.255Z,0.00
2019-02-24T04:41:14.233Z,0.00
2019-02-24T04:42:14.212Z,0.00
2019-02-24T04:43:14.189Z,0.00
2019-02-24T04:44:14.169Z,0.00
2019-02-24T04:45:14.144Z,0.00
2019-02-24T04:46:14.122Z,0.00
2019-02-24T04:47:14.101Z,0.00
2019-02-24T04:48:14.081Z,0.00
2019-02-24T04:49:14.062Z,0.00
2019-02-24T04:50:14.032Z,0.00
2019-02-24T04:51:14.010Z,0.00
2019-02-24T04:52:13.992Z,0.00
2019-02-24T04:53:13.965Z,0.00
2019-02-24T04:54:13.944Z,0.00
2019-02-24T04:55:13.922Z,0.00
2019-02-24T04:56:13.907Z,0.00
2019-02-24T04:57:13.884Z,0.00
2019-02-24T04:58:13.863Z,0.00
2019-02-24T04:59:13.830Z,0.00
2019-02-24T05:00:13.809Z,0.00
2019-02-24T05:01:13.786Z,0.00
2019-02-24T05:02:13.764Z,0.00
2019-02-24T05:03:13.746Z,0.00
2019-02-24T05:04:13.719Z,0.00
2019-02-24T05:05:13.701Z,0.00
2019-02-24T05:06:13.676Z,0.00
2019-02-24T05:07:13.654Z,0.00
2019-02-24T05:08:13.632Z,0.00
2019-02-24T05:09:13.613Z,0.00
2019-02-24T05:10:13.587Z,0.00
2019-02-24T05:11:13.577Z,0.00
2019-02-24T05:12:13.550Z,0.00
2019-02-24T05:13:13.518Z,0.00
2019-02-24T05:14:13.498Z,0.00
2019-02-24T05:15:13.476Z,0.00
2019-02-24T05:16:13.453Z,0.00
2019-02-24T05:17:13.434Z,0.00
2019-02-24T05:18:13.411Z,0.00
2019-02-24T05:19:13.387Z,0.00
2019-02-24T05:20:13.363Z,0.00
2019-02-24T05:21:13.342Z,0.00
2019-02-24T05:22:13.317Z,0.00
2019-02-24T05:23:13.299Z,0.00
2019-02-24T05:24:13.273Z,0.00
2019-02-24T05:25:13.251Z,0.00
2019-02-24T05:26:13.228Z,0.00
2019-02-24T05:27:13.209Z,0.00
2019-02-24T05:28:13.184Z,0.00
2019-02-24T05:29:13.165Z,0.00
2019-02-24T05:30:13.140Z,0.00
2019-02-24T05:31:13.117Z,0.00
2019-02-24T05:32:13.098Z,0.00
2019-02-24T05:33:13.077Z,0.00
2019-02-24T05:34:13.052Z,0.00
2019-02-24T05:35:13.025Z,0.00
2019-02-24T05:36:13.010Z,0.00
2019-02-24T05:37:12.983Z,0.00
2019-02-24T05:38:12.958Z,0.00
2019-02-24T05:39:12.938Z,0.00
2019-02-24T05:40:12.915Z,0.00
2019-02-24T05:41:12.894Z,0.00
2019-02-24T05:42:12.873Z,0.00
2019-02-24T05:43:12.846Z,0.00
2019-02-24T05:44:12.847Z,0.00
2019-02-24T05:45:12.806Z,0.00
2019-02-24T05:46:12.781Z,0.00
2019-02-24T05:47:12.756Z,0.00
2019-02-24T05:48:12.745Z,0.00
2019-02-24T05:49:12.718Z,0.00
2019-02-24T05:50:12.689Z,0.00
2019-02-24T05:51:12.668Z,0.00
2019-02-24T05:52:12.649Z,0.00
2019-02-24T05:53:12.626Z,4.00
2019-02-24T05:54:12.599Z,4.00
2019-02-24T05:55:12.578Z,0.00
2019-02-24T05:56:12.559Z,4.00
2019-02-24T05:57:12.534Z,0.00
2019-02-24T05:58:12.510Z,4.00
2019-02-24T05:59:12.492Z,4.00
2019-02-24T06:00:12.470Z,8.00
2019-02-24T06:01:12.445Z,8.00
2019-02-24T06:02:12.425Z,8.00
2019-02-24T06:03:12.400Z,12.00
2019-02-24T06:04:12.378Z,12.00
2019-02-24T06:05:12.360Z,16.00
2019-02-24T06:06:12.334Z,16.00
2019-02-24T06:07:12.311Z,20.00
2019-02-24T06:08:12.285Z,24.00
2019-02-24T06:09:12.266Z,32.00
2019-02-24T06:10:12.242Z,40.00
2019-02-24T06:11:12.220Z,48.00
2019-02-24T06:12:12.197Z,56.00
2019-02-24T06:13:12.172Z,68.00
2019-02-24T06:14:12.155Z,80.00
2019-02-24T06:15:12.129Z,88.00
2019-02-24T06:16:12.116Z,96.00
2019-02-24T06:17:12.083Z,104.00
2019-02-24T06:18:12.066Z,112.00
2019-02-24T06:19:12.038Z,120.00
2019-02-24T06:20:12.015Z,136.00
2019-02-24T06:21:11.990Z,156.00
2019-02-24T06:22:11.974Z,180.00
2019-02-24T06:23:11.947Z,204.00
2019-02-24T06:24:11.925Z,224.00
2019-02-24T06:25:11.910Z,240.00
2019-02-24T06:26:11.878Z,252.00
2019-02-24T06:27:11.860Z,272.00
2019-02-24T06:28:11.832Z,292.00
2019-02-24T06:29:11.807Z,316.00
2019-02-24T06:30:11.786Z,348.00
2019-02-24T06:31:11.764Z,380.00
2019-02-24T06:32:11.738Z,420.00
2019-02-24T06:33:11.725Z,464.00
2019-02-24T06:34:11.694Z,508.00
2019-02-24T06:35:11.674Z,552.00
2019-02-24T06:36:11.645Z,600.00
2019-02-24T06:37:11.622Z,640.00
2019-02-24T06:38:11.607Z,684.00
2019-02-24T06:39:11.576Z,728.00
2019-02-24T06:40:11.556Z,772.00
2019-02-24T06:41:11.555Z,824.00
2019-02-24T06:42:11.510Z,868.00
2019-02-24T06:43:11.484Z,916.00
2019-02-24T06:44:11.463Z,972.00
2019-02-24T06:45:11.437Z,1032.00
2019-02-24T06:46:11.416Z,1088.00
2019-02-24T06:47:11.397Z,1144.00
2019-02-24T06:48:11.371Z,1200.00
2019-02-24T06:49:11.347Z,1256.00
2019-02-24T06:50:11.333Z,1312.00
2019-02-24T06:51:11.304Z,1376.00
2019-02-24T06:52:11.280Z,1444.00
2019-02-24T06:53:11.256Z,1900.00
2019-02-24T06:54:11.236Z,7684.00
2019-02-24T06:55:11.214Z,15808.00
2019-02-24T06:56:11.191Z,18528.00
2019-02-24T06:57:11.167Z,19328.00
2019-02-24T06:58:11.145Z,21472.00
2019-02-24T06:59:11.124Z,22976.00
2019-02-24T07:00:14.097Z,24320.00
2019-02-24T07:01:11.085Z,25696.00
2019-02-24T07:02:11.070Z,25472.00
2019-02-24T07:03:11.046Z,22944.00
2019-02-24T07:04:11.028Z,22176.00
2019-02-24T07:05:11.012Z,24160.00
2019-02-24T07:06:10.990Z,25280.00
2019-02-24T07:07:10.970Z,25568.00
2019-02-24T07:08:10.954Z,28352.00
2019-02-24T07:09:10.936Z,28800.00
2019-02-24T07:10:10.917Z,31232.00
2019-02-24T07:11:10.907Z,30336.00
2019-02-24T07:12:10.887Z,32064.00
2019-02-24T07:13:10.871Z,33952.00
2019-02-24T07:14:10.854Z,34208.00
2019-02-24T07:15:10.891Z,32672.00
2019-02-24T07:16:10.833Z,32256.00
2019-02-24T07:17:10.813Z,34688.00
2019-02-24T07:18:10.797Z,37408.00
2019-02-24T07:19:10.784Z,33728.00
2019-02-24T07:20:10.772Z,32192.00
2019-02-24T07:21:10.764Z,37056.00
2019-02-24T07:22:10.746Z,40320.00
2019-02-24T07:23:10.733Z,40032.00
2019-02-24T07:24:10.722Z,41024.00
2019-02-24T07:25:10.707Z,40000.00
2019-02-24T07:26:10.700Z,41216.00
2019-02-24T07:27:10.699Z,42816.00
2019-02-24T07:28:10.677Z,41536.00
2019-02-24T07:29:10.662Z,42240.00
2019-02-24T07:30:10.652Z,42368.00
2019-02-24T07:31:10.655Z,43040.00
2019-02-24T07:32:10.631Z,44736.00
2019-02-24T07:33:12.379Z,45248.00
2019-02-24T07:34:10.612Z,45088.00
2019-02-24T07:35:10.602Z,44608.00
2019-02-24T07:36:10.597Z,45376.00
2019-02-24T07:37:12.989Z,46240.00
2019-02-24T07:38:10.575Z,45920.00
2019-02-24T07:39:10.564Z,46112.00
2019-02-24T07:40:10.557Z,46048.00
2019-02-24T07:41:10.550Z,48576.00
2019-02-24T07:42:10.550Z,48864.00
2019-02-24T07:43:10.531Z,47808.00
2019-02-24T07:44:10.523Z,48736.00
2019-02-24T07:45:10.521Z,50720.00
2019-02-24T07:46:10.508Z,52640.00
2019-02-24T07:47:10.502Z,51488.00
2019-02-24T07:48:10.502Z,50880.00
2019-02-24T07:49:10.485Z,49952.00
2019-02-24T07:50:10.477Z,51872.00
2019-02-24T07:51:12.358Z,52352.00
2019-02-24T07:52:10.469Z,51968.00
2019-02-24T07:53:10.458Z,55008.00
2019-02-24T07:54:10.458Z,57344.00
2019-02-24T07:55:10.446Z,55712.00
2019-02-24T07:56:10.442Z,55232.00
2019-02-24T07:57:10.438Z,57632.00
2019-02-24T07:58:10.429Z,59456.00
2019-02-24T07:59:10.424Z,59680.00
2019-02-24T08:00:10.422Z,59136.00
2019-02-24T08:01:10.418Z,60288.00
2019-02-24T08:02:10.407Z,62720.00
2019-02-24T08:03:10.405Z,64512.00
2019-02-24T08:04:10.404Z,64736.00
2019-02-24T08:05:10.395Z,63168.00
2019-02-24T08:06:10.401Z,63488.00
2019-02-24T08:07:10.392Z,64768.00
2019-02-24T08:08:16.282Z,65984.00
2019-02-24T08:09:10.379Z,66752.00
2019-02-24T08:10:10.376Z,66016.00
2019-02-24T08:11:10.374Z,67744.00
2019-02-24T08:12:10.368Z,68736.00
2019-02-24T08:13:10.375Z,68608.00
2019-02-24T08:14:10.365Z,68576.00
2019-02-24T08:15:10.372Z,67168.00
2019-02-24T08:16:10.356Z,65440.00
2019-02-24T08:17:10.351Z,64384.00
2019-02-24T08:18:10.350Z,66496.00
2019-02-24T08:19:10.349Z,67232.00
2019-02-24T08:20:10.344Z,66176.00
2019-02-24T08:21:10.341Z,66144.00
2019-02-24T08:22:10.337Z,65184.00
2019-02-24T08:23:11.061Z,64640.00
2019-02-24T08:24:10.336Z,66176.00
2019-02-24T08:25:10.341Z,65536.00
2019-02-24T08:26:10.333Z,66464.00
2019-02-24T08:27:10.334Z,68800.00
2019-02-24T08:28:10.337Z,67616.00
2019-02-24T08:29:10.322Z,69344.00
2019-02-24T08:30:10.321Z,65760.00
2019-02-24T08:31:10.329Z,67136.00
2019-02-24T08:32:10.320Z,67808.00
2019-02-24T08:33:10.315Z,67584.00
2019-02-24T08:34:10.319Z,66816.00
2019-02-24T08:35:10.315Z,65056.00
2019-02-24T08:36:10.313Z,66176.00
2019-02-24T08:37:10.309Z,65504.00
2019-02-24T08:38:10.307Z,61632.00
2019-02-24T08:39:10.305Z,59680.00
2019-02-24T08:40:10.315Z,60352.00
2019-02-24T08:41:10.300Z,60480.00
2019-02-24T08:42:10.304Z,60000.00
2019-02-24T08:43:10.296Z,60000.00
2019-02-24T08:44:10.298Z,59712.00
2019-02-24T08:45:10.297Z,59744.00
2019-02-24T08:46:10.289Z,56832.00
2019-02-24T08:47:10.292Z,57472.00
2019-02-24T08:48:10.286Z,61216.00
2019-02-24T08:49:10.281Z,62912.00
2019-02-24T08:50:10.281Z,65024.00
2019-02-24T08:51:10.285Z,67840.00
2019-02-24T08:52:10.287Z,68704.00
2019-02-24T08:53:10.287Z,58176.00
2019-02-24T08:54:10.276Z,49216.00
2019-02-24T08:55:10.274Z,58368.00
2019-02-24T08:56:10.274Z,65920.00
2019-02-24T08:57:10.271Z,67712.00
2019-02-24T08:58:10.270Z,68480.00
2019-02-24T08:59:10.270Z,67392.00
2019-02-24T09:00:10.269Z,62880.00
2019-02-24T09:01:10.267Z,63648.00
2019-02-24T09:02:10.266Z,66048.00
2019-02-24T09:03:10.264Z,64512.00
2019-02-24T09:04:10.267Z,63712.00
2019-02-24T09:05:10.270Z,64064.00
2019-02-24T09:06:10.261Z,62720.00
2019-02-24T09:07:10.261Z,59392.00
2019-02-24T09:08:10.261Z,59648.00
2019-02-24T09:09:10.260Z,58560.00
2019-02-24T09:10:10.257Z,56576.00
2019-02-24T09:11:10.279Z,60576.00
2019-02-24T09:12:10.258Z,64288.00
2019-02-24T09:13:10.257Z,62048.00
2019-02-24T09:14:10.260Z,57600.00
2019-02-24T09:15:10.257Z,56928.00
2019-02-24T09:16:10.260Z,58048.00
2019-02-24T09:17:10.251Z,58080.00
2019-02-24T09:18:10.252Z,59296.00
2019-02-24T09:19:10.253Z,59040.00
2019-02-24T09:20:10.254Z,59776.00
2019-02-24T09:21:10.262Z,59904.00
2019-02-24T09:22:10.251Z,56832.00
2019-02-24T09:23:10.251Z,55296.00
2019-02-24T09:24:10.250Z,56416.00
2019-02-24T09:25:10.248Z,56224.00
2019-02-24T09:26:10.248Z,50784.00
2019-02-24T09:27:10.248Z,48256.00
2019-02-24T09:28:10.246Z,46720.00
2019-02-24T09:29:10.248Z,44704.00
2019-02-24T09:30:10.246Z,40800.00
2019-02-24T09:31:10.246Z,37760.00
2019-02-24T09:32:10.245Z,33920.00
2019-02-24T09:33:10.246Z,29312.00
2019-02-24T09:34:10.241Z,26976.00
2019-02-24T09:35:10.239Z,24960.00
2019-02-24T09:36:10.248Z,23232.00
2019-02-24T09:37:10.249Z,21120.00
2019-02-24T09:38:10.239Z,19712.00
2019-02-24T09:39:10.248Z,18848.00
2019-02-24T09:40:10.233Z,17856.00
2019-02-24T09:41:10.231Z,17312.00
2019-02-24T09:42:10.240Z,17056.00
2019-02-24T09:43:10.229Z,16832.00
2019-02-24T09:44:10.230Z,16576.00
2019-02-24T09:45:10.228Z,16352.00
2019-02-24T09:46:10.225Z,16160.00
2019-02-24T09:47:10.229Z,15872.00
2019-02-24T09:48:10.229Z,15616.00
2019-02-24T09:49:10.219Z,15744.00
2019-02-24T09:50:10.233Z,15808.00
2019-02-24T09:51:10.220Z,15360.00
2019-02-24T09:52:10.227Z,15144.00
2019-02-24T09:53:10.216Z,15128.00
2019-02-24T09:54:10.213Z,15140.00
2019-02-24T09:55:10.213Z,14880.00
2019-02-24T09:56:10.207Z,14764.00
2019-02-24T09:57:10.209Z,15084.00
2019-02-24T09:58:10.211Z,15160.00
2019-02-24T09:59:10.198Z,14808.00
2019-02-24T10:00:10.198Z,14252.00
2019-02-24T10:01:11.094Z,13808.00
2019-02-24T10:02:10.193Z,13424.00
2019-02-24T10:03:10.193Z,13408.00
2019-02-24T10:04:10.188Z,13536.00
2019-02-24T10:05:10.189Z,13260.00
2019-02-24T10:06:10.180Z,12644.00
2019-02-24T10:07:10.184Z,12380.00
2019-02-24T10:08:10.179Z,12232.00
2019-02-24T10:09:10.174Z,11620.00
2019-02-24T10:10:10.169Z,10472.00
2019-02-24T10:11:10.169Z,9364.00
2019-02-24T10:12:10.172Z,8920.00
2019-02-24T10:13:10.163Z,8748.00
2019-02-24T10:14:10.158Z,8608.00
2019-02-24T10:15:10.157Z,8472.00
2019-02-24T10:16:10.155Z,8360.00
2019-02-24T10:17:10.146Z,8232.00
2019-02-24T10:18:10.144Z,8148.00
2019-02-24T10:19:10.142Z,8068.00
2019-02-24T10:20:10.141Z,7980.00
2019-02-24T10:21:10.137Z,7932.00
2019-02-24T10:22:10.129Z,7860.00
2019-02-24T10:23:10.366Z,7812.00
2019-02-24T10:24:10.122Z,7748.00
2019-02-24T10:25:10.135Z,7696.00
2019-02-24T10:26:10.110Z,7676.00
2019-02-24T10:27:10.108Z,7632.00
2019-02-24T10:28:10.154Z,7580.00
2019-02-24T10:29:10.099Z,7536.00
2019-02-24T10:30:10.100Z,7496.00
2019-02-24T10:31:19.401Z,7480.00
2019-02-24T10:32:10.083Z,7452.00
2019-02-24T10:33:10.082Z,7408.00
2019-02-24T10:34:10.076Z,7376.00
2019-02-24T10:35:10.070Z,7340.00
2019-02-24T10:36:10.063Z,7324.00
2019-02-24T10:37:10.065Z,7308.00
2019-02-24T10:38:10.067Z,7288.00
2019-02-24T10:39:10.049Z,7276.00
2019-02-24T10:40:12.315Z,7268.00
2019-02-24T10:41:10.043Z,7252.00
2019-02-24T10:42:10.034Z,7216.00
2019-02-24T10:43:10.026Z,7204.00
2019-02-24T10:44:10.020Z,7200.00
2019-02-24T10:45:10.014Z,7192.00
2019-02-24T10:46:11.388Z,7192.00
2019-02-24T10:47:10.006Z,7172.00
2019-02-24T10:48:13.976Z,7140.00
2019-02-24T10:49:10.000Z,7132.00
2019-02-24T10:50:09.985Z,7124.00
2019-02-24T10:51:09.978Z,7120.00
2019-02-24T10:52:09.970Z,7116.00
2019-02-24T10:53:09.967Z,7072.00
2019-02-24T10:54:09.962Z,7092.00
2019-02-24T10:55:09.953Z,7084.00
2019-02-24T10:56:09.952Z,7092.00
2019-02-24T10:57:12.954Z,7076.00
2019-02-24T10:58:09.945Z,7072.00
2019-02-24T10:59:09.927Z,7064.00
2019-02-24T11:00:09.922Z,7052.00
2019-02-24T11:01:09.916Z,7044.00
2019-02-24T11:02:09.909Z,7064.00
2019-02-24T11:03:09.909Z,7052.00
2019-02-24T11:04:09.898Z,7032.00
2019-02-24T11:05:09.889Z,7048.00
2019-02-24T11:06:09.883Z,7028.00
2019-02-24T11:07:09.889Z,7036.00
2019-02-24T11:08:09.869Z,7016.00
2019-02-24T11:09:09.873Z,7004.00
2019-02-24T11:10:09.861Z,6980.00
2019-02-24T11:11:09.850Z,6980.00
2019-02-24T11:12:09.852Z,6968.00
2019-02-24T11:13:09.842Z,6968.00
2019-02-24T11:14:09.833Z,6940.00
2019-02-24T11:15:09.854Z,6864.00
2019-02-24T11:16:09.821Z,6940.00
2019-02-24T11:17:09.813Z,6956.00
2019-02-24T11:18:09.803Z,6964.00
2019-02-24T11:19:09.800Z,6972.00
2019-02-24T11:20:09.790Z,6960.00
2019-02-24T11:21:09.784Z,6972.00
2019-02-24T11:22:09.778Z,6968.00
2019-02-24T11:23:09.772Z,6952.00
2019-02-24T11:24:09.763Z,6960.00
2019-02-24T11:25:09.770Z,6956.00
2019-02-24T11:26:09.761Z,6968.00
2019-02-24T11:27:09.754Z,6980.00
2019-02-24T11:28:09.745Z,6944.00
2019-02-24T11:29:09.726Z,6956.00
2019-02-24T11:30:09.720Z,6952.00
2019-02-24T11:31:09.723Z,6960.00
2019-02-24T11:32:09.714Z,6932.00
2019-02-24T11:33:09.696Z,6940.00
2019-02-24T11:34:09.693Z,6960.00
2019-02-24T11:35:09.684Z,6948.00
2019-02-24T11:36:09.685Z,6964.00
2019-02-24T11:37:09.674Z,6972.00
2019-02-24T11:38:09.672Z,6976.00
2019-02-24T11:39:09.658Z,6968.00
2019-02-24T11:40:09.646Z,6988.00
2019-02-24T11:41:09.635Z,7032.00
2019-02-24T11:42:09.633Z,7016.00
2019-02-24T11:43:09.625Z,7032.00
2019-02-24T11:44:09.613Z,7032.00
2019-02-24T11:45:09.611Z,7060.00
2019-02-24T11:46:09.605Z,7052.00
2019-02-24T11:47:09.597Z,7096.00
2019-02-24T11:48:09.599Z,7108.00
2019-02-24T11:49:09.582Z,7116.00
2019-02-24T11:50:09.574Z,7148.00
2019-02-24T11:51:09.563Z,7156.00
2019-02-24T11:52:09.556Z,7172.00
2019-02-24T11:53:09.547Z,7172.00
2019-02-24T11:54:09.543Z,7200.00
2019-02-24T11:55:09.540Z,7216.00
2019-02-24T11:56:09.524Z,7264.00
2019-02-24T11:57:09.516Z,7284.00
2019-02-24T11:58:09.521Z,7276.00
2019-02-24T11:59:09.516Z,7288.00
2019-02-24T12:00:09.499Z,7304.00
2019-02-24T12:01:09.493Z,7312.00
2019-02-24T12:02:09.479Z,7332.00
2019-02-24T12:03:09.471Z,7320.00
2019-02-24T12:04:09.471Z,7312.00
2019-02-24T12:05:09.465Z,7300.00
2019-02-24T12:06:09.472Z,7300.00
2019-02-24T12:07:09.449Z,7312.00
2019-02-24T12:08:09.435Z,7312.00
2019-02-24T12:09:09.426Z,7336.00
2019-02-24T12:10:09.426Z,7380.00
2019-02-24T12:11:09.412Z,7412.00
2019-02-24T12:12:09.406Z,7452.00
2019-02-24T12:13:09.401Z,7468.00
2019-02-24T12:14:09.400Z,7516.00
2019-02-24T12:15:09.381Z,7520.00
2019-02-24T12:16:09.380Z,7540.00
2019-02-24T12:17:09.402Z,7544.00
2019-02-24T12:18:09.359Z,7544.00
2019-02-24T12:19:09.350Z,7100.00
2019-02-24T12:20:09.342Z,7564.00
2019-02-24T12:21:10.750Z,7580.00
2019-02-24T12:22:09.326Z,7604.00
2019-02-24T12:23:09.330Z,7620.00
2019-02-24T12:24:09.314Z,7648.00
2019-02-24T12:25:09.306Z,7632.00
2019-02-24T12:26:09.295Z,7660.00
2019-02-24T12:27:09.288Z,7676.00
2019-02-24T12:28:09.283Z,7692.00
2019-02-24T12:29:09.272Z,7700.00
2019-02-24T12:30:09.265Z,7700.00
2019-02-24T12:31:09.262Z,7680.00
2019-02-24T12:32:09.246Z,7704.00
2019-02-24T12:33:09.242Z,7688.00
2019-02-24T12:34:09.240Z,7676.00