createdAt,value
2023-01-23T00:01:08.657Z,-2.07
2023-01-23T00:03:35.197Z,-2.17
2023-01-23T00:06:04.924Z,-2.21
2023-01-23T00:08:32.258Z,-2.21
2023-01-23T00:10:58.855Z,-2.11
2023-01-23T00:13:25.723Z,-2.12
2023-01-23T00:15:52.245Z,-2.23
2023-01-23T00:18:18.713Z,-2.31
2023-01-23T00:20:45.302Z,-2.29
2023-01-23T00:23:12.381Z,-2.49
2023-01-23T00:25:38.937Z,-2.31
2023-01-23T00:28:05.615Z,-2.22
2023-01-23T00:30:33.358Z,-2.25
2023-01-23T00:32:59.932Z,-2.16
2023-01-23T00:35:26.405Z,-2.09
2023-01-23T00:37:54.401Z,-2.17
2023-01-23T00:40:21.244Z,-2.07
2023-01-23T00:42:47.890Z,-1.93
2023-01-23T00:45:14.375Z,-1.98
2023-01-23T00:47:40.803Z,-2.03
2023-01-23T00:50:07.857Z,-2.02
2023-01-23T00:52:34.296Z,-2.11
2023-01-23T00:55:00.809Z,-2.11
2023-01-23T00:57:27.685Z,-2.15
2023-01-23T00:59:54.126Z,-2.07
2023-01-23T01:02:20.715Z,-1.90
2023-01-23T01:04:47.205Z,-2.10
2023-01-23T01:07:13.702Z,-2.19
2023-01-23T01:09:40.192Z,-2.19
2023-01-23T01:12:06.883Z,-2.19
2023-01-23T01:14:33.387Z,-2.10
2023-01-23T01:16:59.837Z,-2.05
2023-01-23T01:19:28.140Z,-2.09
2023-01-23T01:21:54.669Z,-2.09
2023-01-23T01:24:21.153Z,-2.01
2023-01-23T01:26:47.616Z,-2.16
2023-01-23T01:29:14.164Z,-2.12
2023-01-23T01:31:43.191Z,-2.06
2023-01-23T01:34:09.708Z,-2.09
2023-01-23T01:36:36.179Z,-2.18
2023-01-23T01:39:02.642Z,-2.29
2023-01-23T01:41:29.150Z,-2.25
2023-01-23T01:43:57.111Z,-2.29
2023-01-23T01:46:28.655Z,-2.19
2023-01-23T01:49:00.273Z,-2.16
2023-01-23T01:51:31.886Z,-2.02
2023-01-23T01:54:14.015Z,-2.12
2023-01-23T01:56:50.464Z,-2.21
2023-01-23T01:59:19.849Z,-2.23
2023-01-23T02:01:50.359Z,-2.26
2023-01-23T02:04:17.636Z,-2.38
2023-01-23T02:06:44.277Z,-2.26
2023-01-23T02:09:17.263Z,-2.43
2023-01-23T02:11:44.125Z,-2.43
2023-01-23T02:14:11.800Z,-2.39
2023-01-23T02:16:40.783Z,-2.33
2023-01-23T02:19:18.544Z,-2.24
2023-01-23T02:21:51.006Z,-2.19
2023-01-23T02:24:22.984Z,-2.09
2023-01-23T02:26:52.372Z,-2.11
2023-01-23T02:29:20.292Z,-2.26
2023-01-23T02:31:52.925Z,-2.20
2023-01-23T02:34:22.193Z,-2.35
2023-01-23T02:36:49.039Z,-2.21
2023-01-23T02:39:18.568Z,-2.17
2023-01-23T02:41:51.136Z,-2.25
2023-01-23T02:44:34.058Z,-2.32
2023-01-23T02:47:08.009Z,-2.23
2023-01-23T02:49:34.680Z,-2.20
2023-01-23T02:52:03.933Z,-2.21
2023-01-23T02:54:31.628Z,-2.27
2023-01-23T02:56:58.517Z,-2.30
2023-01-23T02:59:43.706Z,-2.23
2023-01-23T03:02:10.657Z,-2.23
2023-01-23T03:04:37.149Z,-2.22
2023-01-23T03:07:03.666Z,-2.32
2023-01-23T03:09:30.130Z,-2.33
2023-01-23T03:11:56.550Z,-2.20
2023-01-23T03:14:24.421Z,-2.29
2023-01-23T03:16:53.847Z,-2.29
2023-01-23T03:19:24.393Z,-2.25
2023-01-23T03:21:51.333Z,-2.19
2023-01-23T03:24:19.372Z,-2.25
2023-01-23T03:26:47.613Z,-2.17
2023-01-23T03:29:42.872Z,-2.06
2023-01-23T03:32:11.925Z,-2.12
2023-01-23T03:34:38.778Z,-2.28
2023-01-23T03:37:07.809Z,-2.14
2023-01-23T03:39:54.371Z,-2.46
2023-01-23T03:42:21.781Z,-2.19
2023-01-23T03:44:52.290Z,-2.23
2023-01-23T03:47:22.483Z,-2.32
2023-01-23T03:49:48.982Z,-2.36
2023-01-23T03:52:15.556Z,-2.49
2023-01-23T03:54:42.751Z,-2.27
2023-01-23T03:57:10.622Z,-2.24
2023-01-23T03:59:55.946Z,-2.32
2023-01-23T04:02:27.780Z,-2.28
2023-01-23T04:04:54.607Z,-2.29
2023-01-23T04:07:21.263Z,-2.31
2023-01-23T04:09:49.271Z,-2.43
2023-01-23T04:12:16.131Z,-2.49
2023-01-23T04:14:46.780Z,-2.45
2023-01-23T04:17:14.326Z,-2.48
2023-01-23T04:19:41.060Z,-2.64
2023-01-23T04:22:07.515Z,-2.54
2023-01-23T04:24:40.239Z,-2.56
2023-01-23T04:27:06.822Z,-2.54
2023-01-23T04:29:34.719Z,-2.40
2023-01-23T04:32:02.299Z,-2.46
2023-01-23T04:34:33.620Z,-2.58
2023-01-23T04:37:00.959Z,-2.60
2023-01-23T04:39:27.775Z,-2.57
2023-01-23T04:41:54.366Z,-2.53
2023-01-23T04:44:37.023Z,-2.58
2023-01-23T04:47:23.470Z,-2.65
2023-01-23T04:49:50.011Z,-2.60
2023-01-23T04:52:17.460Z,-2.66
2023-01-23T04:54:52.527Z,-2.59
2023-01-23T04:57:19.726Z,-2.70
2023-01-23T04:59:47.627Z,-2.70
2023-01-23T05:02:14.235Z,-2.75
2023-01-23T05:04:43.106Z,-2.69
2023-01-23T05:07:12.061Z,-2.44
2023-01-23T05:09:42.964Z,-2.42
2023-01-23T05:12:13.525Z,-2.47
2023-01-23T05:14:40.486Z,-2.29
2023-01-23T05:17:07.286Z,-2.43
2023-01-23T05:19:39.007Z,-2.32
2023-01-23T05:22:06.364Z,-2.40
2023-01-23T05:24:32.870Z,-2.47
2023-01-23T05:26:59.420Z,-2.53
2023-01-23T05:29:29.598Z,-2.26
2023-01-23T05:32:01.883Z,-2.33
2023-01-23T05:34:37.307Z,-2.40
2023-01-23T05:37:09.953Z,-2.57
2023-01-23T05:39:38.581Z,-2.41
2023-01-23T05:42:05.561Z,-2.42
2023-01-23T05:44:50.613Z,-2.46
2023-01-23T05:47:28.939Z,-2.46
2023-01-23T05:49:56.747Z,-2.45
2023-01-23T05:52:28.115Z,-2.53
2023-01-23T05:54:54.806Z,-2.52
2023-01-23T05:57:21.825Z,-2.64
2023-01-23T06:00:11.477Z,-2.71
2023-01-23T06:02:56.471Z,-2.66
2023-01-23T06:05:28.729Z,-2.60
2023-01-23T06:08:00.803Z,-2.71
2023-01-23T06:10:27.315Z,-2.61
2023-01-23T06:12:54.938Z,-2.59
2023-01-23T06:15:22.093Z,-2.49
2023-01-23T06:17:51.426Z,-2.49
2023-01-23T06:20:18.879Z,-2.53
2023-01-23T06:22:46.693Z,-2.55
2023-01-23T06:25:13.975Z,-2.49
2023-01-23T06:27:41.252Z,-2.39
2023-01-23T06:30:09.710Z,-2.30
2023-01-23T06:32:41.561Z,-2.54
2023-01-23T06:35:09.713Z,-2.42
2023-01-23T06:37:39.617Z,-2.50
2023-01-23T06:40:12.909Z,-2.47
2023-01-23T06:42:42.092Z,-2.33
2023-01-23T06:45:11.203Z,-2.50
2023-01-23T06:47:38.067Z,-2.46
2023-01-23T06:50:05.119Z,-2.49
2023-01-23T06:52:36.286Z,-2.38
2023-01-23T06:55:02.875Z,-2.58
2023-01-23T06:57:29.479Z,-2.43
2023-01-23T06:59:57.962Z,-2.44
2023-01-23T07:02:24.472Z,-2.28
2023-01-23T07:04:51.722Z,-2.38
2023-01-23T07:07:18.609Z,-2.26
2023-01-23T07:09:47.683Z,-2.35
2023-01-23T07:12:23.578Z,-2.23
2023-01-23T07:14:50.062Z,-2.07
2023-01-23T07:17:21.917Z,-2.20
2023-01-23T07:19:50.728Z,-2.19
2023-01-23T07:22:19.835Z,-2.22
2023-01-23T07:24:47.691Z,-2.23
2023-01-23T07:27:15.273Z,-2.01
2023-01-23T07:29:42.650Z,-1.89
2023-01-23T07:32:11.045Z,-1.92
2023-01-23T07:34:37.860Z,-1.95
2023-01-23T07:37:04.265Z,-2.15
2023-01-23T07:39:31.410Z,-2.09
2023-01-23T07:41:57.842Z,-2.05
2023-01-23T07:44:27.937Z,-1.98
2023-01-23T07:46:54.407Z,-2.18
2023-01-23T07:49:21.034Z,-2.18
2023-01-23T07:51:47.479Z,-2.13
2023-01-23T07:54:14.018Z,-2.12
2023-01-23T07:56:40.453Z,-2.14
2023-01-23T07:59:06.895Z,-2.26
2023-01-23T08:01:33.333Z,-2.26
2023-01-23T08:03:59.915Z,-2.32
2023-01-23T08:06:26.457Z,-2.39
2023-01-23T08:08:52.887Z,-2.26
2023-01-23T08:11:19.486Z,-2.33
2023-01-23T08:13:49.905Z,-2.27
2023-01-23T08:16:16.535Z,-2.42
2023-01-23T08:18:42.963Z,-2.54
2023-01-23T08:21:09.762Z,-2.45
2023-01-23T08:23:36.362Z,-2.50
2023-01-23T08:26:05.850Z,-2.54
2023-01-23T08:28:32.333Z,-2.67
2023-01-23T08:31:07.206Z,-2.47
2023-01-23T08:33:34.592Z,-2.45
2023-01-23T08:36:01.499Z,-2.30
2023-01-23T08:38:28.304Z,-2.26
2023-01-23T08:40:58.166Z,-2.19
2023-01-23T08:43:24.705Z,-2.22
2023-01-23T08:45:53.784Z,-2.21
2023-01-23T08:48:22.870Z,-2.08
2023-01-23T08:50:50.340Z,-2.13
2023-01-23T08:53:17.401Z,-2.09
2023-01-23T08:55:43.859Z,-2.35
2023-01-23T08:58:13.121Z,-2.16
2023-01-23T09:00:40.741Z,-2.45
2023-01-23T09:03:09.864Z,-2.25
2023-01-23T09:05:37.549Z,-2.12
2023-01-23T09:08:04.134Z,-2.11
2023-01-23T09:10:30.745Z,-2.10
2023-01-23T09:12:57.376Z,-2.11
2023-01-23T09:15:23.882Z,-1.96
2023-01-23T09:17:50.795Z,-2.02
2023-01-23T09:20:17.468Z,-1.98
2023-01-23T09:22:44.859Z,-1.95
2023-01-23T09:25:12.248Z,-1.82
2023-01-23T09:27:38.747Z,-1.93
2023-01-23T09:30:05.791Z,-1.89
2023-01-23T09:32:32.288Z,-1.94
2023-01-23T09:34:58.781Z,-2.00
2023-01-23T09:37:25.223Z,-2.04
2023-01-23T09:39:51.680Z,-1.86
2023-01-23T09:42:21.965Z,-1.67
2023-01-23T09:44:55.318Z,-1.66
2023-01-23T09:47:46.877Z,-1.58
2023-01-23T09:50:34.931Z,-1.77
2023-01-23T09:53:18.655Z,-1.82
2023-01-23T09:55:50.887Z,-1.75
2023-01-23T09:58:37.296Z,-1.78
2023-01-23T10:01:03.842Z,-1.70
2023-01-23T10:03:32.344Z,-1.80
2023-01-23T10:06:23.114Z,-1.77
2023-01-23T10:08:58.207Z,-1.78
2023-01-23T10:11:42.889Z,-1.66
2023-01-23T10:14:39.024Z,-1.61
2023-01-23T10:17:27.131Z,-1.64
2023-01-23T10:20:09.877Z,-1.64
2023-01-23T10:22:51.102Z,-1.45
2023-01-23T10:25:25.622Z,-1.42
2023-01-23T10:27:56.090Z,-1.54
2023-01-23T10:30:30.966Z,-1.63
2023-01-23T10:33:17.597Z,-1.50
2023-01-23T10:36:02.304Z,-1.54
2023-01-23T10:38:37.670Z,-1.52
2023-01-23T10:41:13.283Z,-1.48
2023-01-23T10:43:45.217Z,-1.48
2023-01-23T10:46:28.760Z,-1.59
2023-01-23T10:48:55.838Z,-1.41
2023-01-23T10:51:38.501Z,-1.56
2023-01-23T10:54:30.771Z,-1.57
2023-01-23T10:57:18.507Z,-1.80
2023-01-23T11:00:03.670Z,-1.70
2023-01-23T11:02:32.835Z,-1.80
2023-01-23T11:05:00.573Z,-1.82
2023-01-23T11:07:29.944Z,-1.71
2023-01-23T11:10:04.402Z,-1.93
2023-01-23T11:12:33.549Z,-2.01
2023-01-23T11:15:23.761Z,-2.07
2023-01-23T11:17:55.853Z,-1.94
2023-01-23T11:20:24.680Z,-1.91
2023-01-23T11:23:03.746Z,-1.97
2023-01-23T11:25:37.802Z,-1.90
2023-01-23T11:28:24.830Z,-2.04
2023-01-23T11:31:11.870Z,-1.96
2023-01-23T11:33:59.291Z,-1.70
2023-01-23T11:36:45.349Z,-1.69
2023-01-23T11:39:39.878Z,-1.99
2023-01-23T11:42:09.854Z,-1.66
2023-01-23T11:44:45.864Z,-1.72
2023-01-23T11:47:33.338Z,-1.71
2023-01-23T11:49:59.696Z,-1.60
2023-01-23T11:52:32.602Z,-1.52
2023-01-23T11:55:14.312Z,-1.29
2023-01-23T11:57:46.874Z,-1.62
2023-01-23T12:00:43.638Z,-1.74
2023-01-23T12:03:47.823Z,-1.91
2023-01-23T12:06:20.179Z,-1.96
2023-01-23T12:09:05.751Z,-1.82
2023-01-23T12:12:19.289Z,-1.89
2023-01-23T12:15:11.813Z,-1.83
2023-01-23T12:17:47.729Z,-1.61
2023-01-23T12:20:28.164Z,-1.75
2023-01-23T12:22:54.531Z,-1.70
2023-01-23T12:25:35.212Z,-1.82
2023-01-23T12:28:25.814Z,-1.97
2023-01-23T12:30:57.491Z,-1.82
2023-01-23T12:33:55.529Z,-1.92
2023-01-23T12:36:44.156Z,-1.65
2023-01-23T12:39:38.559Z,-1.84
2023-01-23T12:42:12.955Z,-1.83
2023-01-23T12:44:51.576Z,-1.96
2023-01-23T12:47:25.126Z,-1.76
2023-01-23T12:49:59.602Z,-1.83
2023-01-23T12:52:33.547Z,-1.91
2023-01-23T12:55:23.307Z,-1.83
2023-01-23T12:58:06.922Z,-1.95
2023-01-23T13:00:56.900Z,-1.80
2023-01-23T13:03:44.793Z,-1.87
2023-01-23T13:06:24.391Z,-1.83
2023-01-23T13:09:17.535Z,-1.63
2023-01-23T13:11:52.530Z,-1.83
2023-01-23T13:14:31.481Z,-1.91
2023-01-23T13:17:04.016Z,-1.77
2023-01-23T13:19:51.237Z,-1.76
2023-01-23T13:22:27.755Z,-1.77
2023-01-23T13:25:12.800Z,-1.78
2023-01-23T13:27:47.289Z,-1.86
2023-01-23T13:30:23.526Z,-1.85
2023-01-23T13:32:51.782Z,-1.84
2023-01-23T13:35:40.211Z,-1.74
2023-01-23T13:38:38.364Z,-1.85
2023-01-23T13:41:24.769Z,-1.87
2023-01-23T13:43:52.943Z,-1.75
2023-01-23T13:46:38.023Z,-1.76
2023-01-23T14:21:59.623Z,-1.65
2023-01-23T14:24:46.025Z,-1.73
2023-01-23T14:27:29.496Z,-1.67
2023-01-23T14:30:03.290Z,-1.64
2023-01-23T14:32:32.619Z,-1.76
2023-01-23T14:34:59.838Z,-1.81
2023-01-23T14:37:27.497Z,-1.75
2023-01-23T14:39:57.946Z,-1.68
2023-01-23T14:42:30.200Z,-1.64
2023-01-23T14:45:01.754Z,-1.54
2023-01-23T14:47:34.656Z,-1.58
2023-01-23T14:50:03.803Z,-1.47
2023-01-23T14:52:31.483Z,-1.44
2023-01-23T14:55:07.223Z,-1.30
2023-01-23T14:57:35.495Z,-1.27
2023-01-23T15:00:03.732Z,-1.36
2023-01-23T15:02:33.356Z,-1.37
2023-01-23T15:05:11.917Z,-1.20
2023-01-23T15:07:48.452Z,-1.08
2023-01-23T15:10:36.890Z,-1.08
2023-01-23T15:13:09.829Z,-1.16
2023-01-23T15:15:36.793Z,-1.25
2023-01-23T15:18:15.611Z,-1.01
2023-01-23T15:20:51.894Z,-1.15
2023-01-23T15:23:18.292Z,-1.19
2023-01-23T15:25:54.448Z,-1.51
2023-01-23T15:28:40.239Z,-1.03
2023-01-23T15:31:31.634Z,-0.99
2023-01-23T15:34:17.151Z,-0.82
2023-01-23T15:36:48.308Z,-0.77
2023-01-23T15:39:26.443Z,-0.70
2023-01-23T15:41:57.483Z,-0.60
2023-01-23T15:44:28.060Z,-0.59
2023-01-23T15:46:56.220Z,-0.85
2023-01-23T15:49:26.240Z,-0.79
2023-01-23T15:51:55.446Z,-0.87
2023-01-23T15:54:31.653Z,-0.81
2023-01-23T15:57:06.961Z,-0.76
2023-01-23T15:59:34.427Z,-0.71
2023-01-23T16:02:00.912Z,-1.16
2023-01-23T16:04:27.434Z,-0.91
2023-01-23T16:06:54.158Z,-1.03
2023-01-23T16:09:30.876Z,-0.96
2023-01-23T16:11:59.570Z,-0.98
2023-01-23T16:14:26.116Z,-1.03
2023-01-23T16:16:52.798Z,-0.94
2023-01-23T16:19:19.267Z,-0.95
2023-01-23T16:21:55.811Z,-0.98
2023-01-23T16:24:26.981Z,-0.94
2023-01-23T16:26:56.479Z,-0.93
2023-01-23T16:29:29.175Z,-0.93
2023-01-23T16:31:57.444Z,-0.95
2023-01-23T16:34:23.944Z,-0.93
2023-01-23T16:36:52.747Z,-1.09
2023-01-23T16:39:22.774Z,-1.10
2023-01-23T16:41:49.831Z,-1.13
2023-01-23T16:44:18.735Z,-1.12
2023-01-23T16:46:46.142Z,-1.20
2023-01-23T16:49:13.491Z,-1.05
2023-01-23T16:52:00.939Z,-1.00
2023-01-23T16:54:27.585Z,-1.15
2023-01-23T16:56:56.905Z,-1.24
2023-01-23T16:59:34.212Z,-1.23
2023-01-23T17:02:04.783Z,-1.11
2023-01-23T17:04:31.339Z,-1.37
2023-01-23T17:06:57.829Z,-1.48
2023-01-23T17:09:24.284Z,-1.39
2023-01-23T17:11:55.202Z,-1.45
2023-01-23T17:14:28.424Z,-1.47
2023-01-23T17:17:02.041Z,-1.47
2023-01-23T17:19:32.492Z,-1.60
2023-01-23T17:22:01.173Z,-1.50
2023-01-23T17:24:27.991Z,-1.52
2023-01-23T17:26:54.554Z,-1.40
2023-01-23T17:29:21.344Z,-1.52
2023-01-23T17:31:48.752Z,-1.60
2023-01-23T17:34:27.041Z,-1.73
2023-01-23T17:36:55.019Z,-1.70
2023-01-23T17:39:21.583Z,-1.74
2023-01-23T17:41:48.109Z,-1.75
2023-01-23T17:44:14.572Z,-1.78
2023-01-23T17:46:41.389Z,-1.88
2023-01-23T17:49:27.242Z,-1.83
2023-01-23T17:51:54.142Z,-1.92
2023-01-23T17:54:20.815Z,-1.98
2023-01-23T17:56:47.339Z,-1.96
2023-01-23T17:59:13.769Z,-1.97
2023-01-23T18:01:40.821Z,-2.03
2023-01-23T18:04:18.935Z,-1.97
2023-01-23T18:06:46.127Z,-1.95
2023-01-23T18:09:13.950Z,-1.93
2023-01-23T18:11:43.871Z,-2.02
2023-01-23T18:14:31.905Z,-2.06
2023-01-23T18:16:58.591Z,-2.09
2023-01-23T18:19:27.383Z,-2.25
2023-01-23T18:21:56.123Z,-2.08
2023-01-23T18:24:30.027Z,-2.12
2023-01-23T18:27:23.415Z,-2.14
2023-01-23T18:29:58.629Z,-2.21
2023-01-23T18:32:35.630Z,-2.13
2023-01-23T18:35:23.764Z,-2.01
2023-01-23T18:37:57.088Z,-2.04
2023-01-23T18:40:31.231Z,-1.98
2023-01-23T18:43:03.719Z,-2.05
2023-01-23T18:45:30.882Z,-2.02
2023-01-23T18:47:57.769Z,-1.97
2023-01-23T18:50:26.875Z,-2.05
2023-01-23T18:53:19.359Z,-2.15
2023-01-23T18:55:54.810Z,-2.14
2023-01-23T18:58:41.116Z,-2.06
2023-01-23T19:01:26.004Z,-1.92
2023-01-23T19:03:55.202Z,-2.00
2023-01-23T19:06:24.460Z,-2.04
2023-01-23T19:08:54.131Z,-1.96
2023-01-23T19:11:52.753Z,-1.82
2023-01-23T19:14:48.606Z,-2.06
2023-01-23T19:17:34.519Z,-1.99
2023-01-23T19:20:21.397Z,-2.01
2023-01-23T19:23:02.199Z,-2.24
2023-01-23T19:25:28.988Z,-2.11
2023-01-23T19:27:58.103Z,-2.08
2023-01-23T19:30:26.432Z,-2.13
2023-01-23T19:32:52.977Z,-2.19
2023-01-23T19:35:20.230Z,-2.09
2023-01-23T19:37:46.805Z,-2.14
2023-01-23T19:40:15.762Z,-2.09
2023-01-23T19:42:54.192Z,-2.01
2023-01-23T19:45:25.521Z,-1.98
2023-01-23T19:47:53.397Z,-2.09
2023-01-23T19:50:21.724Z,-1.85
2023-01-23T19:52:50.153Z,-1.98
2023-01-23T19:55:28.534Z,-2.14
2023-01-23T19:57:57.861Z,-1.93
2023-01-23T20:00:31.032Z,-1.84
2023-01-23T20:02:58.214Z,-1.74
2023-01-23T20:05:25.746Z,-1.66
2023-01-23T20:07:53.996Z,-1.68
2023-01-23T20:10:20.672Z,-1.59
2023-01-23T20:12:51.885Z,-1.66
2023-01-23T20:15:22.308Z,-1.78
2023-01-23T20:17:49.542Z,-1.87
2023-01-23T20:20:16.387Z,-1.72
2023-01-23T20:22:43.877Z,-1.70
2023-01-23T20:25:14.960Z,-1.73
2023-01-23T20:27:41.939Z,-1.79
2023-01-23T20:30:15.509Z,-1.85
2023-01-23T20:32:42.041Z,-1.74
2023-01-23T20:35:09.635Z,-1.71
2023-01-23T20:37:36.122Z,-1.80
2023-01-23T20:40:02.960Z,-1.75
2023-01-23T20:42:29.451Z,-1.62
2023-01-23T20:44:55.908Z,-1.57
2023-01-23T20:47:22.522Z,-1.67
2023-01-23T20:49:49.394Z,-1.63
2023-01-23T20:52:34.317Z,-1.65
2023-01-23T20:55:00.787Z,-1.68
2023-01-23T20:57:47.223Z,-1.56
2023-01-23T21:00:13.998Z,-1.55
2023-01-23T21:02:40.439Z,-1.55
2023-01-23T21:05:07.180Z,-1.67
2023-01-23T21:07:33.675Z,-1.48
2023-01-23T21:10:00.197Z,-1.74
2023-01-23T21:12:26.620Z,-1.47
2023-01-23T21:14:53.061Z,-1.60
2023-01-23T21:17:19.720Z,-1.62
2023-01-23T21:19:47.321Z,-1.61
2023-01-23T21:22:13.743Z,-1.64
2023-01-23T21:24:40.200Z,-1.81
2023-01-23T21:27:06.980Z,-1.82
2023-01-23T21:29:34.335Z,-1.69
2023-01-23T21:32:01.037Z,-1.77
2023-01-23T21:34:27.574Z,-1.91
2023-01-23T21:36:54.179Z,-1.74
2023-01-23T21:39:20.933Z,-1.84
2023-01-23T21:41:47.645Z,-1.78
2023-01-23T21:44:14.520Z,-1.76
2023-01-23T21:46:41.678Z,-1.74
2023-01-23T21:49:08.306Z,-1.96
2023-01-23T21:51:34.808Z,-1.74
2023-01-23T21:54:01.296Z,-1.58
2023-01-23T21:56:27.850Z,-1.67
2023-01-23T21:58:55.258Z,-1.68
2023-01-23T22:01:35.223Z,-1.69
2023-01-23T22:04:04.878Z,-1.56
2023-01-23T22:06:32.814Z,-1.49
2023-01-23T22:08:59.603Z,-1.51
2023-01-23T22:11:26.275Z,-1.54
2023-01-23T22:13:53.226Z,-1.51
2023-01-23T22:16:22.712Z,-1.41
2023-01-23T22:18:51.863Z,-1.42
2023-01-23T22:21:18.353Z,-1.44
2023-01-23T22:23:44.838Z,-1.45
2023-01-23T22:26:11.834Z,-1.41
2023-01-23T22:28:38.352Z,-1.53
2023-01-23T22:31:10.902Z,-1.50
2023-01-23T22:33:40.916Z,-1.48
2023-01-23T22:36:09.717Z,-1.43
2023-01-23T22:38:36.258Z,-1.36
2023-01-23T22:41:04.729Z,-1.35
2023-01-23T22:43:32.385Z,-1.43
2023-01-23T22:46:19.211Z,-1.44
2023-01-23T22:48:45.976Z,-1.47
2023-01-23T22:51:19.664Z,-1.42
2023-01-23T22:53:46.559Z,-1.54
2023-01-23T22:56:13.173Z,-1.50
2023-01-23T22:58:40.294Z,-1.38
2023-01-23T23:01:07.199Z,-1.51
2023-01-23T23:03:34.869Z,-1.59
2023-01-23T23:06:05.144Z,-1.60
2023-01-23T23:08:32.937Z,-1.71
2023-01-23T23:11:03.470Z,-1.64
2023-01-23T23:13:31.770Z,-1.67
2023-01-23T23:16:03.187Z,-1.71
2023-01-23T23:18:29.760Z,-1.62
2023-01-23T23:21:05.678Z,-1.58
2023-01-23T23:23:32.316Z,-1.63
2023-01-23T23:25:59.038Z,-1.65
2023-01-23T23:28:26.801Z,-1.54
2023-01-23T23:30:54.035Z,-1.67
2023-01-23T23:33:21.030Z,-1.65
2023-01-23T23:35:47.511Z,-1.58
2023-01-23T23:38:14.814Z,-1.53
2023-01-23T23:40:41.910Z,-1.50
2023-01-23T23:43:09.032Z,-1.60
2023-01-23T23:45:35.554Z,-1.48
2023-01-23T23:48:02.279Z,-1.41
2023-01-23T23:50:29.301Z,-1.40
2023-01-23T23:52:55.905Z,-1.37
2023-01-23T23:55:22.724Z,-1.51
2023-01-23T23:57:49.427Z,-1.63
