createdAt,value
2024-03-16T00:00:28.000Z,57.44
2024-03-16T00:01:27.000Z,57.26
2024-03-16T00:02:23.000Z,57.52
2024-03-16T00:03:25.000Z,57.34
2024-03-16T00:04:26.000Z,57.3
2024-03-16T00:05:27.000Z,57.48
2024-03-16T00:06:24.000Z,57.66
2024-03-16T00:07:26.000Z,57.52
2024-03-16T00:08:26.000Z,57.44
2024-03-16T00:09:25.000Z,57.32
2024-03-16T00:10:24.000Z,57.34
2024-03-16T00:11:27.000Z,57.56
2024-03-16T00:12:27.000Z,57.42
2024-03-16T00:13:24.000Z,57.29
2024-03-16T00:14:24.000Z,57.24
2024-03-16T00:15:23.000Z,57.26
2024-03-16T00:16:24.000Z,57.35
2024-03-16T00:17:25.000Z,57.45
2024-03-16T00:18:24.000Z,57.36
2024-03-16T00:19:31.000Z,57.33
2024-03-16T00:20:23.000Z,57.29
2024-03-16T00:21:26.000Z,61.56
2024-03-16T00:22:24.000Z,64.13
2024-03-16T00:23:29.000Z,64.53
2024-03-16T00:24:31.000Z,63.5
2024-03-16T00:25:26.000Z,62.69
2024-03-16T00:26:25.000Z,62.13
2024-03-16T00:27:22.000Z,61.49
2024-03-16T00:28:24.000Z,61.34
2024-03-16T00:29:26.000Z,61.22
2024-03-16T00:30:26.000Z,60.65
2024-03-16T00:31:26.000Z,60.49
2024-03-16T00:32:25.000Z,60.11
2024-03-16T00:33:24.000Z,60
2024-03-16T00:34:23.000Z,59.95
2024-03-16T00:35:25.000Z,59.74
2024-03-16T00:36:26.000Z,59.65
2024-03-16T00:37:24.000Z,59.49
2024-03-16T00:38:24.000Z,59.2
2024-03-16T00:39:26.000Z,59.07
2024-03-16T00:40:24.000Z,59.23
2024-03-16T00:41:24.000Z,59.01
2024-03-16T00:42:22.000Z,58.87
2024-03-16T00:43:24.000Z,58.96
2024-03-16T00:44:27.000Z,58.85
2024-03-16T00:45:24.000Z,58.69
2024-03-16T00:46:23.000Z,59.03
2024-03-16T00:47:22.000Z,58.77
2024-03-16T00:48:26.000Z,58.59
2024-03-16T00:49:23.000Z,58.61
2024-03-16T00:50:23.000Z,59.12
2024-03-16T00:51:23.000Z,61.01
2024-03-16T00:52:24.000Z,62.4
2024-03-16T00:53:24.000Z,63.33
2024-03-16T00:54:25.000Z,63.32
2024-03-16T00:55:24.000Z,62.36
2024-03-16T00:56:26.000Z,61.67
2024-03-16T00:57:23.000Z,61.56
2024-03-16T00:58:24.000Z,61.28
2024-03-16T00:59:26.000Z,61.05
2024-03-16T01:00:25.000Z,60.78
2024-03-16T01:01:23.000Z,60.46
2024-03-16T01:02:23.000Z,60.38
2024-03-16T01:03:23.000Z,60.35
2024-03-16T01:04:31.000Z,60.18
2024-03-16T01:05:25.000Z,59.94
2024-03-16T01:06:25.000Z,59.91
2024-03-16T01:07:25.000Z,59.8
2024-03-16T01:08:25.000Z,59.68
2024-03-16T01:09:25.000Z,59.34
2024-03-16T01:10:26.000Z,59.16
2024-03-16T01:11:30.000Z,59.19
2024-03-16T01:12:25.000Z,59.16
2024-03-16T01:13:25.000Z,59.11
2024-03-16T01:14:24.000Z,59.26
2024-03-16T01:15:25.000Z,62.96
2024-03-16T01:16:24.000Z,64.22
2024-03-16T01:17:24.000Z,62.88
2024-03-16T01:18:24.000Z,62.18
2024-03-16T01:19:24.000Z,61.65
2024-03-16T01:20:25.000Z,61.12
2024-03-16T01:21:24.000Z,60.8
2024-03-16T01:22:24.000Z,60.51
2024-03-16T01:23:23.000Z,60.32
2024-03-16T01:24:25.000Z,60.08
2024-03-16T01:25:24.000Z,59.93
2024-03-16T01:26:23.000Z,59.69
2024-03-16T01:27:24.000Z,59.88
2024-03-16T01:28:22.000Z,59.39
2024-03-16T01:29:24.000Z,59.21
2024-03-16T01:30:24.000Z,59.11
2024-03-16T01:31:23.000Z,58.9
2024-03-16T01:32:24.000Z,58.91
2024-03-16T01:33:22.000Z,58.86
2024-03-16T01:34:24.000Z,58.8
2024-03-16T01:35:23.000Z,58.64
2024-03-16T01:36:25.000Z,58.49
2024-03-16T01:37:24.000Z,58.52
2024-03-16T01:38:23.000Z,58.58
2024-03-16T01:39:24.000Z,58.29
2024-03-16T01:40:27.000Z,58.13
2024-03-16T01:41:23.000Z,58.29
2024-03-16T01:42:29.000Z,58.36
2024-03-16T01:43:24.000Z,58.13
2024-03-16T01:44:23.000Z,58.29
2024-03-16T01:45:23.000Z,58.15
2024-03-16T01:46:23.000Z,57.96
2024-03-16T01:47:23.000Z,58.01
2024-03-16T01:48:26.000Z,57.76
2024-03-16T01:49:24.000Z,57.79
2024-03-16T01:50:23.000Z,57.86
2024-03-16T01:51:23.000Z,57.8
2024-03-16T01:52:23.000Z,57.91
2024-03-16T01:53:23.000Z,57.84
2024-03-16T01:54:23.000Z,57.68
2024-03-16T01:55:24.000Z,57.49
2024-03-16T01:56:22.000Z,57.75
2024-03-16T01:57:23.000Z,57.7
2024-03-16T01:58:22.000Z,57.8
2024-03-16T01:59:23.000Z,57.94
2024-03-16T02:00:23.000Z,57.72
2024-03-16T02:01:23.000Z,57.65
2024-03-16T02:02:33.000Z,57.78
2024-03-16T02:03:23.000Z,57.57
2024-03-16T02:04:23.000Z,57.61
2024-03-16T02:05:23.000Z,57.45
2024-03-16T02:06:26.000Z,57.48
2024-03-16T02:07:23.000Z,57.75
2024-03-16T02:08:25.000Z,57.7
2024-03-16T02:09:25.000Z,57.72
2024-03-16T02:10:23.000Z,57.7
2024-03-16T02:11:23.000Z,57.72
2024-03-16T02:12:23.000Z,57.54
2024-03-16T02:13:23.000Z,57.59
2024-03-16T02:14:23.000Z,57.45
2024-03-16T02:15:23.000Z,57.52
2024-03-16T02:16:22.000Z,57.49
2024-03-16T02:17:23.000Z,57.95
2024-03-16T02:18:22.000Z,61.84
2024-03-16T02:19:23.000Z,63.33
2024-03-16T02:20:23.000Z,64.87
2024-03-16T02:21:23.000Z,64.06
2024-03-16T02:22:25.000Z,63.31
2024-03-16T02:23:24.000Z,62.5
2024-03-16T02:24:23.000Z,61.73
2024-03-16T02:25:24.000Z,61.48
2024-03-16T02:26:24.000Z,61.08
2024-03-16T02:27:23.000Z,60.83
2024-03-16T02:28:23.000Z,60.56
2024-03-16T02:29:24.000Z,60.31
2024-03-16T02:30:22.000Z,59.99
2024-03-16T02:31:23.000Z,59.95
2024-03-16T02:32:23.000Z,59.97
2024-03-16T02:33:23.000Z,59.59
2024-03-16T02:34:28.000Z,59.45
2024-03-16T02:35:24.000Z,59.18
2024-03-16T02:36:24.000Z,59.3
2024-03-16T02:37:23.000Z,59.04
2024-03-16T02:38:23.000Z,58.77
2024-03-16T02:39:23.000Z,58.88
2024-03-16T02:40:24.000Z,58.57
2024-03-16T02:41:26.000Z,58.66
2024-03-16T02:42:26.000Z,58.63
2024-03-16T02:43:25.000Z,58.58
2024-03-16T02:44:22.000Z,58.18
2024-03-16T02:45:24.000Z,58.22
2024-03-16T02:46:23.000Z,58.11
2024-03-16T02:47:23.000Z,58.25
2024-03-16T02:48:23.000Z,58.34
2024-03-16T02:49:23.000Z,58.13
2024-03-16T02:50:23.000Z,58.13
2024-03-16T02:51:23.000Z,58.16
2024-03-16T02:52:23.000Z,58.02
2024-03-16T02:53:22.000Z,58.21
2024-03-16T02:54:23.000Z,58.37
2024-03-16T02:55:23.000Z,58.24
2024-03-16T02:56:23.000Z,58.4
2024-03-16T02:57:23.000Z,58.44
2024-03-16T02:58:26.000Z,58.5
2024-03-16T02:59:22.000Z,58.36
2024-03-16T03:00:23.000Z,58.48
2024-03-16T03:01:22.000Z,58.48
2024-03-16T03:02:25.000Z,58.46
2024-03-16T03:03:22.000Z,58.49
2024-03-16T03:04:22.000Z,58.24
2024-03-16T03:05:23.000Z,58.46
2024-03-16T03:06:31.000Z,58.48
2024-03-16T03:07:22.000Z,58.44
2024-03-16T03:08:27.000Z,58.36
2024-03-16T03:09:22.000Z,58.45
2024-03-16T03:10:23.000Z,58.43
2024-03-16T03:11:22.000Z,58.26
2024-03-16T03:12:23.000Z,58.38
2024-03-16T03:13:22.000Z,58.33
2024-03-16T03:14:22.000Z,58.49
2024-03-16T03:15:28.000Z,58.39
2024-03-16T03:16:23.000Z,58.28
2024-03-16T03:17:25.000Z,58.39
2024-03-16T03:18:25.000Z,58.42
2024-03-16T03:19:25.000Z,58.57
2024-03-16T03:20:25.000Z,58.3
2024-03-16T03:21:25.000Z,58.5
2024-03-16T03:22:23.000Z,58.49
2024-03-16T03:23:23.000Z,58.16
2024-03-16T03:24:23.000Z,58.3
2024-03-16T03:25:23.000Z,58.59
2024-03-16T03:26:24.000Z,58.41
2024-03-16T03:27:23.000Z,58.17
2024-03-16T03:28:22.000Z,58.23
2024-03-16T03:29:23.000Z,58.19
2024-03-16T03:30:23.000Z,58.36
2024-03-16T03:31:23.000Z,58.48
2024-03-16T03:32:23.000Z,58.61
2024-03-16T03:33:22.000Z,58.58
2024-03-16T03:34:22.000Z,58.57
2024-03-16T03:35:22.000Z,58.4
2024-03-16T03:36:23.000Z,58.55
2024-03-16T03:37:22.000Z,58.34
2024-03-16T03:38:25.000Z,58.37
2024-03-16T03:39:26.000Z,58.52
2024-03-16T03:40:22.000Z,58.48
2024-03-16T03:41:25.000Z,58.41
2024-03-16T03:42:26.000Z,58.53
2024-03-16T03:43:24.000Z,58.55
2024-03-16T03:44:23.000Z,58.67
2024-03-16T03:45:26.000Z,58.35
2024-03-16T03:46:30.000Z,58.58
2024-03-16T03:47:31.000Z,58.59
2024-03-16T03:48:42.000Z,58.63
2024-03-16T03:49:33.000Z,58.41
2024-03-16T03:50:28.000Z,58.28
2024-03-16T03:51:22.000Z,58.38
2024-03-16T03:52:22.000Z,58.63
2024-03-16T03:53:25.000Z,58.6
2024-03-16T03:54:23.000Z,58.39
2024-03-16T03:55:23.000Z,58.41
2024-03-16T03:56:22.000Z,58.62
2024-03-16T03:57:22.000Z,58.7
2024-03-16T03:58:24.000Z,58.41
2024-03-16T03:59:23.000Z,58.47
2024-03-16T04:00:23.000Z,58.73
2024-03-16T04:01:23.000Z,58.7
2024-03-16T04:02:30.000Z,58.7
2024-03-16T04:03:22.000Z,58.61
2024-03-16T04:04:23.000Z,58.46
2024-03-16T04:05:23.000Z,58.65
2024-03-16T04:06:24.000Z,58.78
2024-03-16T04:07:22.000Z,58.77
2024-03-16T04:08:23.000Z,58.65
2024-03-16T04:09:22.000Z,58.75
2024-03-16T04:10:25.000Z,58.78
2024-03-16T04:11:22.000Z,58.61
2024-03-16T04:12:22.000Z,58.61
2024-03-16T04:13:22.000Z,58.86
2024-03-16T04:14:22.000Z,58.78
2024-03-16T04:15:23.000Z,58.68
2024-03-16T04:16:26.000Z,58.62
2024-03-16T04:17:23.000Z,58.92
2024-03-16T04:18:22.000Z,59.01
2024-03-16T04:19:22.000Z,58.75
2024-03-16T04:20:23.000Z,58.87
2024-03-16T04:21:23.000Z,58.88
2024-03-16T04:22:22.000Z,58.91
2024-03-16T04:23:22.000Z,58.92
2024-03-16T04:24:22.000Z,58.94
2024-03-16T04:25:23.000Z,58.97
2024-03-16T04:26:23.000Z,59.06
2024-03-16T04:27:22.000Z,59.23
2024-03-16T04:28:25.000Z,59.25
2024-03-16T04:29:25.000Z,59.23
2024-03-16T04:30:25.000Z,59.17
2024-03-16T04:31:23.000Z,59.18
2024-03-16T04:32:26.000Z,59.52
2024-03-16T04:33:22.000Z,59.21
2024-03-16T04:34:28.000Z,59.31
2024-03-16T04:35:22.000Z,59.47
2024-03-16T04:36:29.000Z,59.39
2024-03-16T04:37:22.000Z,59.39
2024-03-16T04:38:23.000Z,59.46
2024-03-16T04:39:22.000Z,59.44
2024-03-16T04:40:26.000Z,59.49
2024-03-16T04:41:25.000Z,59.58
2024-03-16T04:42:23.000Z,59.62
2024-03-16T04:43:22.000Z,59.56
2024-03-16T04:44:30.000Z,59.68
2024-03-16T04:45:26.000Z,59.72
2024-03-16T04:46:22.000Z,59.62
2024-03-16T04:47:22.000Z,59.52
2024-03-16T04:48:22.000Z,59.63
2024-03-16T04:49:22.000Z,59.67
2024-03-16T04:50:22.000Z,59.86
2024-03-16T04:51:22.000Z,59.67
2024-03-16T04:52:23.000Z,59.87
2024-03-16T04:53:25.000Z,59.99
2024-03-16T04:54:23.000Z,59.7
2024-03-16T04:55:23.000Z,59.69
2024-03-16T04:56:23.000Z,60
2024-03-16T04:57:22.000Z,59.97
2024-03-16T04:58:23.000Z,59.95
2024-03-16T04:59:23.000Z,60.02
2024-03-16T05:00:22.000Z,60.04
2024-03-16T05:01:22.000Z,60.21
2024-03-16T05:02:22.000Z,60.07
2024-03-16T05:03:22.000Z,60.11
2024-03-16T05:04:22.000Z,60.3
2024-03-16T05:05:27.000Z,60.03
2024-03-16T05:06:22.000Z,60.06
2024-03-16T05:07:24.000Z,60.11
2024-03-16T05:08:22.000Z,60.2
2024-03-16T05:09:22.000Z,60.41
2024-03-16T05:10:22.000Z,60.32
2024-03-16T05:11:23.000Z,60.29
2024-03-16T05:12:25.000Z,60.21
2024-03-16T05:13:22.000Z,60.47
2024-03-16T05:14:22.000Z,60.68
2024-03-16T05:15:22.000Z,60.76
2024-03-16T05:16:23.000Z,60.54
2024-03-16T05:17:22.000Z,60.52
2024-03-16T05:18:22.000Z,60.8
2024-03-16T05:19:22.000Z,60.55
2024-03-16T05:20:22.000Z,60.71
2024-03-16T05:21:24.000Z,60.66
2024-03-16T05:22:23.000Z,60.78
2024-03-16T05:23:27.000Z,60.54
2024-03-16T05:24:23.000Z,60.76
2024-03-16T05:25:25.000Z,60.49
2024-03-16T05:26:23.000Z,60.62
2024-03-16T05:27:22.000Z,60.77
2024-03-16T05:28:22.000Z,60.76
2024-03-16T05:29:22.000Z,60.81
2024-03-16T05:30:25.000Z,60.78
2024-03-16T05:31:22.000Z,60.79
2024-03-16T05:32:22.000Z,60.89
2024-03-16T05:33:22.000Z,60.98
2024-03-16T05:34:22.000Z,60.76
2024-03-16T05:35:27.000Z,61.21
2024-03-16T05:36:22.000Z,61.06
2024-03-16T05:37:22.000Z,61.17
2024-03-16T05:38:24.000Z,61.07
2024-03-16T05:39:22.000Z,61.16
2024-03-16T05:40:22.000Z,61.11
2024-03-16T05:41:25.000Z,61.21
2024-03-16T05:42:23.000Z,61.09
2024-03-16T05:43:22.000Z,61.25
2024-03-16T05:44:22.000Z,61.43
2024-03-16T05:45:23.000Z,61.27
2024-03-16T05:46:22.000Z,61.64
2024-03-16T05:47:23.000Z,61.62
2024-03-16T05:48:22.000Z,61.54
2024-03-16T05:49:22.000Z,61.71
2024-03-16T05:50:23.000Z,61.66
2024-03-16T05:51:22.000Z,61.58
2024-03-16T05:52:22.000Z,61.7
2024-03-16T05:53:23.000Z,61.68
2024-03-16T05:54:23.000Z,61.79
2024-03-16T05:55:22.000Z,61.56
2024-03-16T05:56:22.000Z,61.9
2024-03-16T05:57:22.000Z,61.75
2024-03-16T05:58:38.000Z,61.91
2024-03-16T05:59:22.000Z,61.57
2024-03-16T06:00:25.000Z,61.52
2024-03-16T06:01:22.000Z,61.78
2024-03-16T06:02:23.000Z,61.86
2024-03-16T06:03:23.000Z,61.75
2024-03-16T06:04:23.000Z,61.73
2024-03-16T06:05:22.000Z,61.8
2024-03-16T06:06:24.000Z,62.03
2024-03-16T06:07:22.000Z,61.9
2024-03-16T06:08:25.000Z,62.1
2024-03-16T06:09:22.000Z,61.97
2024-03-16T06:10:23.000Z,62.07
2024-03-16T06:11:22.000Z,61.91
2024-03-16T06:12:22.000Z,62.22
2024-03-16T06:13:22.000Z,61.96
2024-03-16T06:14:22.000Z,62.16
2024-03-16T06:15:22.000Z,62.34
2024-03-16T06:16:22.000Z,62.32
2024-03-16T06:17:23.000Z,62.15
2024-03-16T06:18:22.000Z,62.2
2024-03-16T06:19:22.000Z,62.56
2024-03-16T06:20:22.000Z,62.37
2024-03-16T06:21:26.000Z,62.6
2024-03-16T06:22:29.000Z,62.18
2024-03-16T06:23:22.000Z,62.42
2024-03-16T06:24:25.000Z,62.68
2024-03-16T06:25:22.000Z,62.54
2024-03-16T06:26:23.000Z,62.51
2024-03-16T06:27:24.000Z,62.38
2024-03-16T06:28:23.000Z,62.61
2024-03-16T06:29:28.000Z,62.55
2024-03-16T06:30:29.000Z,62.65
2024-03-16T06:31:37.000Z,62.63
2024-03-16T06:32:29.000Z,62.58
2024-03-16T06:33:28.000Z,62.79
2024-03-16T06:34:23.000Z,62.63
2024-03-16T06:35:22.000Z,62.68
2024-03-16T06:36:22.000Z,62.62
2024-03-16T06:37:22.000Z,62.67
2024-03-16T06:38:31.000Z,62.79
2024-03-16T06:39:22.000Z,62.91
2024-03-16T06:40:23.000Z,62.7
2024-03-16T06:41:22.000Z,62.79
2024-03-16T06:42:23.000Z,62.89
2024-03-16T06:43:23.000Z,62.9
2024-03-16T06:44:22.000Z,62.84
2024-03-16T06:45:24.000Z,62.97
2024-03-16T06:46:24.000Z,62.95
2024-03-16T06:47:22.000Z,62.96
2024-03-16T06:48:25.000Z,62.82
2024-03-16T06:49:24.000Z,63.09
2024-03-16T06:50:23.000Z,62.95
2024-03-16T06:51:22.000Z,63.09
2024-03-16T06:52:26.000Z,62.94
2024-03-16T06:53:23.000Z,63.14
2024-03-16T06:54:22.000Z,63.03
2024-03-16T06:55:23.000Z,63.03
2024-03-16T06:56:22.000Z,63.21
2024-03-16T06:57:22.000Z,63.18
2024-03-16T06:58:23.000Z,63.12
2024-03-16T06:59:22.000Z,63.34
2024-03-16T07:00:23.000Z,63.16
2024-03-16T07:01:26.000Z,63.37
2024-03-16T07:02:29.000Z,63.26
2024-03-16T07:03:25.000Z,63.05
2024-03-16T07:04:23.000Z,63.07
2024-03-16T07:05:25.000Z,63.49
2024-03-16T07:06:22.000Z,65.6
2024-03-16T07:07:22.000Z,65.32
2024-03-16T07:08:22.000Z,64.87
2024-03-16T07:09:27.000Z,64.69
2024-03-16T07:10:24.000Z,64.46
2024-03-16T07:11:22.000Z,64.57
2024-03-16T07:12:22.000Z,64.35
2024-03-16T07:13:22.000Z,64.38
2024-03-16T07:14:22.000Z,64.45
2024-03-16T07:15:22.000Z,64.37
2024-03-16T07:16:27.000Z,64.28
2024-03-16T07:17:22.000Z,64.41
2024-03-16T07:18:25.000Z,64.27
2024-03-16T07:19:24.000Z,64.11
2024-03-16T07:20:22.000Z,64
2024-03-16T07:21:27.000Z,64.25
2024-03-16T07:22:23.000Z,64.07
2024-03-16T07:23:26.000Z,64.1
2024-03-16T07:24:22.000Z,63.91
2024-03-16T07:25:22.000Z,63.77
2024-03-16T07:26:23.000Z,64.06
2024-03-16T07:27:22.000Z,63.93
2024-03-16T07:28:23.000Z,63.88
2024-03-16T07:29:35.000Z,63.93
2024-03-16T07:30:23.000Z,64.06
2024-03-16T07:31:22.000Z,63.85
2024-03-16T07:32:22.000Z,64.14
2024-03-16T07:33:22.000Z,63.91
2024-03-16T07:34:22.000Z,63.74
2024-03-16T07:35:23.000Z,63.95
2024-03-16T07:36:22.000Z,63.94
2024-03-16T07:37:23.000Z,63.97
2024-03-16T07:38:22.000Z,64.04
2024-03-16T07:39:22.000Z,63.9
2024-03-16T07:40:23.000Z,64.05
2024-03-16T07:41:22.000Z,63.87
2024-03-16T07:42:25.000Z,63.72
2024-03-16T07:43:25.000Z,63.92
2024-03-16T07:44:23.000Z,64
2024-03-16T07:45:23.000Z,64.17
2024-03-16T07:46:22.000Z,63.98
2024-03-16T07:47:22.000Z,64.19
2024-03-16T07:48:28.000Z,64.26
2024-03-16T07:49:22.000Z,64
2024-03-16T07:50:22.000Z,64.29
2024-03-16T07:51:26.000Z,63.97
2024-03-16T07:52:23.000Z,63.82
2024-03-16T07:53:22.000Z,64.19
2024-03-16T07:54:22.000Z,64.29
2024-03-16T07:55:22.000Z,64.07
2024-03-16T07:56:45.000Z,64.07
2024-03-16T07:57:22.000Z,64.19
2024-03-16T07:58:22.000Z,64.13
2024-03-16T07:59:22.000Z,64.04
2024-03-16T08:00:22.000Z,64.1
2024-03-16T08:01:25.000Z,64.03
2024-03-16T08:02:22.000Z,63.9
2024-03-16T08:03:22.000Z,63.77
2024-03-16T08:04:22.000Z,63.92
2024-03-16T08:05:22.000Z,63.84
2024-03-16T08:06:22.000Z,63.76
2024-03-16T08:07:23.000Z,63.9
2024-03-16T08:08:24.000Z,63.88
2024-03-16T08:09:28.000Z,64.48
2024-03-16T08:10:22.000Z,65.19
2024-03-16T08:11:23.000Z,65.85
2024-03-16T08:12:22.000Z,66.32
2024-03-16T08:13:22.000Z,66.74
2024-03-16T08:14:22.000Z,67.41
2024-03-16T08:15:22.000Z,68
2024-03-16T08:16:22.000Z,68.34
2024-03-16T08:17:24.000Z,68.44
2024-03-16T08:18:23.000Z,68.9
2024-03-16T08:19:22.000Z,69.16
2024-03-16T08:20:22.000Z,69.47
2024-03-16T08:21:22.000Z,69.06
2024-03-16T08:22:28.000Z,69.21
2024-03-16T08:23:22.000Z,69.48
2024-03-16T08:24:28.000Z,69.41
2024-03-16T08:25:23.000Z,69.7
2024-03-16T08:26:22.000Z,69.87
2024-03-16T08:27:23.000Z,69.8
2024-03-16T08:28:23.000Z,69.36
2024-03-16T08:29:22.000Z,69.51
2024-03-16T08:30:22.000Z,69.67
2024-03-16T08:31:23.000Z,69.55
2024-03-16T08:32:23.000Z,69.64
2024-03-16T08:33:26.000Z,69.84
2024-03-16T08:34:22.000Z,69.87
2024-03-16T08:35:23.000Z,69.68
2024-03-16T08:36:22.000Z,69.79
2024-03-16T08:37:22.000Z,69.67
2024-03-16T08:38:22.000Z,69.74
2024-03-16T08:39:24.000Z,69.85
2024-03-16T08:40:22.000Z,69.66
2024-03-16T08:41:22.000Z,69.64
2024-03-16T08:42:23.000Z,69.76
2024-03-16T08:43:22.000Z,69.54
2024-03-16T08:44:23.000Z,69.84
2024-03-16T08:45:23.000Z,69.73
2024-03-16T08:46:22.000Z,69.79
2024-03-16T08:47:23.000Z,69.64
2024-03-16T08:48:26.000Z,69.65
2024-03-16T08:49:26.000Z,69.78
2024-03-16T08:50:22.000Z,69.82
2024-03-16T08:51:22.000Z,69.75
2024-03-16T08:52:24.000Z,69.78
2024-03-16T08:53:23.000Z,69.52
2024-03-16T08:54:22.000Z,69.59
2024-03-16T08:55:38.000Z,69.17
2024-03-16T08:56:22.000Z,68.51
2024-03-16T08:57:22.000Z,68.2
2024-03-16T08:58:23.000Z,67.47
2024-03-16T08:59:22.000Z,67.19
2024-03-16T09:00:22.000Z,67.12
2024-03-16T09:01:23.000Z,66.63
2024-03-16T09:02:22.000Z,66.1
2024-03-16T09:03:22.000Z,66.08
2024-03-16T09:04:22.000Z,65.95
2024-03-16T09:05:23.000Z,65.46
2024-03-16T09:06:22.000Z,65.72
2024-03-16T09:07:22.000Z,65.81
2024-03-16T09:08:22.000Z,65.65
2024-03-16T09:09:23.000Z,65.41
2024-03-16T09:10:22.000Z,65.54
2024-03-16T09:11:23.000Z,64.97
2024-03-16T09:12:22.000Z,64.93
2024-03-16T09:13:23.000Z,64.91
2024-03-16T09:14:30.000Z,64.55
2024-03-16T09:15:22.000Z,64.42
2024-03-16T09:16:22.000Z,64.3
2024-03-16T09:17:22.000Z,63.27
2024-03-16T09:18:22.000Z,62.87
2024-03-16T09:19:22.000Z,63.13
2024-03-16T09:20:33.000Z,63.25
2024-03-16T09:21:22.000Z,63.26
2024-03-16T09:22:24.000Z,63.3
2024-03-16T09:23:22.000Z,62.63
2024-03-16T09:24:22.000Z,62.86
2024-03-16T09:25:22.000Z,62.5
2024-03-16T09:26:22.000Z,62.77
2024-03-16T09:27:43.000Z,62.42
2024-03-16T09:28:24.000Z,62.76
2024-03-16T09:29:22.000Z,62.63
2024-03-16T09:30:26.000Z,62.36
2024-03-16T09:31:24.000Z,62.62
2024-03-16T09:32:23.000Z,62.67
2024-03-16T09:33:23.000Z,62.34
2024-03-16T09:34:22.000Z,61.99
2024-03-16T09:35:27.000Z,61.94
2024-03-16T09:36:23.000Z,61.73
2024-03-16T09:37:22.000Z,62.38
2024-03-16T09:38:25.000Z,62.2
2024-03-16T09:39:27.000Z,61.95
2024-03-16T09:40:28.000Z,62.02
2024-03-16T09:41:22.000Z,61.63
2024-03-16T09:42:48.000Z,61.71
2024-03-16T09:43:22.000Z,61.61
2024-03-16T09:44:24.000Z,61.76
2024-03-16T09:45:22.000Z,61.75
2024-03-16T09:46:23.000Z,61.43
2024-03-16T09:47:26.000Z,61.37
2024-03-16T09:48:23.000Z,61.59
2024-03-16T09:49:25.000Z,61.72
2024-03-16T09:50:28.000Z,61.5
2024-03-16T09:51:24.000Z,61.41
2024-03-16T09:52:33.000Z,61.37
2024-03-16T09:53:33.000Z,61.11
2024-03-16T09:54:23.000Z,61.58
2024-03-16T09:55:25.000Z,61.56
2024-03-16T09:56:23.000Z,60.96
2024-03-16T09:57:23.000Z,60.92
2024-03-16T09:58:24.000Z,60.6
2024-03-16T09:59:25.000Z,60.62
2024-03-16T10:00:24.000Z,61.22
2024-03-16T10:01:22.000Z,60.68
2024-03-16T10:02:27.000Z,60.67
2024-03-16T10:03:24.000Z,60.59
2024-03-16T10:04:23.000Z,60.56
2024-03-16T10:05:24.000Z,60.44
2024-03-16T10:06:23.000Z,60.36
2024-03-16T10:07:22.000Z,60.19
2024-03-16T10:08:23.000Z,60.05
2024-03-16T10:09:25.000Z,60.2
2024-03-16T10:10:22.000Z,60.18
2024-03-16T10:11:23.000Z,59.99
2024-03-16T10:12:24.000Z,59.66
2024-03-16T10:13:22.000Z,59.94
2024-03-16T10:14:23.000Z,59.45
2024-03-16T10:15:22.000Z,59.37
2024-03-16T10:16:22.000Z,59.24
2024-03-16T10:17:22.000Z,59.11
2024-03-16T10:18:23.000Z,58.83
2024-03-16T10:19:22.000Z,58.87
2024-03-16T10:20:23.000Z,58.62
2024-03-16T10:21:22.000Z,58.41
2024-03-16T10:22:24.000Z,58.41
2024-03-16T10:23:22.000Z,58.29
2024-03-16T10:24:23.000Z,58.26
2024-03-16T10:25:24.000Z,57.94
2024-03-16T10:26:23.000Z,57.78
2024-03-16T10:27:22.000Z,57.43
2024-03-16T10:28:28.000Z,56.84
2024-03-16T10:29:22.000Z,56.28
2024-03-16T10:30:22.000Z,56.52
2024-03-16T10:31:25.000Z,56.24
2024-03-16T10:32:25.000Z,56.16
2024-03-16T10:33:22.000Z,55.93
2024-03-16T10:34:26.000Z,55.79
2024-03-16T10:35:28.000Z,55.65
2024-03-16T10:36:22.000Z,55.13
2024-03-16T10:37:22.000Z,55.19
2024-03-16T10:38:25.000Z,55.04
2024-03-16T10:39:36.000Z,54.7
2024-03-16T10:40:25.000Z,54.39
2024-03-16T10:41:23.000Z,54.35
2024-03-16T10:42:24.000Z,54.59
2024-03-16T10:43:22.000Z,54.25
2024-03-16T10:44:24.000Z,54.06
2024-03-16T10:45:22.000Z,53.66
2024-03-16T10:46:22.000Z,53.62
2024-03-16T10:47:22.000Z,53.16
2024-03-16T10:48:28.000Z,52.85
2024-03-16T10:49:22.000Z,52.43
2024-03-16T10:50:23.000Z,51.99
2024-03-16T10:51:23.000Z,51.35
2024-03-16T10:52:25.000Z,51.24
2024-03-16T10:53:22.000Z,51.01
2024-03-16T10:54:25.000Z,50.89
2024-03-16T10:55:26.000Z,50.1
2024-03-16T10:56:30.000Z,49.37
2024-03-16T10:57:22.000Z,49.33
2024-03-16T10:58:25.000Z,48.69
2024-03-16T10:59:32.000Z,48.47
2024-03-16T11:00:31.000Z,48.22
2024-03-16T11:01:23.000Z,47.91
2024-03-16T11:02:26.000Z,48.06
2024-03-16T11:03:27.000Z,47.5
2024-03-16T11:04:22.000Z,46.98
2024-03-16T11:05:32.000Z,46.58
2024-03-16T11:06:23.000Z,46.45
2024-03-16T11:07:22.000Z,46.44
2024-03-16T11:08:36.000Z,46.16
2024-03-16T11:09:40.000Z,46.22
2024-03-16T11:10:36.000Z,45.7
2024-03-16T11:11:26.000Z,45.93
2024-03-16T11:12:31.000Z,45.84
2024-03-16T11:13:23.000Z,45.28
2024-03-16T11:14:33.000Z,45.26
2024-03-16T11:15:35.000Z,45.1
2024-03-16T11:16:28.000Z,45.05
2024-03-16T11:17:27.000Z,44.93
2024-03-16T11:18:39.000Z,44.54
2024-03-16T11:19:23.000Z,44.82
2024-03-16T11:20:38.000Z,44.31
2024-03-16T11:21:25.000Z,44.31
2024-03-16T11:22:25.000Z,44.34
2024-03-16T11:23:24.000Z,44.33
2024-03-16T11:24:22.000Z,44.02
2024-03-16T11:25:24.000Z,44
2024-03-16T11:26:33.000Z,43.71
2024-03-16T11:27:24.000Z,43.24
2024-03-16T11:28:23.000Z,43.34
2024-03-16T11:29:23.000Z,43.36
2024-03-16T11:30:23.000Z,43.35
2024-03-16T11:31:32.000Z,43.15
2024-03-16T11:32:22.000Z,42.62
2024-03-16T11:33:24.000Z,42.72
2024-03-16T11:34:34.000Z,42.71
2024-03-16T11:35:24.000Z,42.59
2024-03-16T11:36:22.000Z,42.47
2024-03-16T11:37:25.000Z,42.66
2024-03-16T11:38:22.000Z,42.58
2024-03-16T11:39:26.000Z,42.72
2024-03-16T11:40:29.000Z,42.62
2024-03-16T11:41:23.000Z,42.53
2024-03-16T11:42:22.000Z,42.44
2024-03-16T11:43:25.000Z,42.66
2024-03-16T11:44:22.000Z,42.54
2024-03-16T11:45:23.000Z,42.36
2024-03-16T11:46:23.000Z,42.38
2024-03-16T11:47:23.000Z,42.07
2024-03-16T11:48:23.000Z,42
2024-03-16T11:49:22.000Z,41.47
2024-03-16T11:50:22.000Z,41.41
2024-03-16T11:51:29.000Z,41.31
2024-03-16T11:52:22.000Z,41.27
2024-03-16T11:53:23.000Z,41.17
2024-03-16T11:54:23.000Z,40.99
2024-03-16T11:55:23.000Z,41.45
2024-03-16T11:56:25.000Z,41.12
2024-03-16T11:57:23.000Z,40.83
2024-03-16T11:58:22.000Z,40.84
2024-03-16T11:59:22.000Z,40.6
2024-03-16T12:00:23.000Z,40.11
2024-03-16T12:01:24.000Z,39.48
2024-03-16T12:02:23.000Z,39.2
2024-03-16T12:03:30.000Z,39.12
2024-03-16T12:04:25.000Z,39.22
2024-03-16T12:05:22.000Z,39.7
2024-03-16T12:06:22.000Z,39.81
2024-03-16T12:07:26.000Z,40.28
2024-03-16T12:08:22.000Z,40.57
2024-03-16T12:09:35.000Z,40.56
2024-03-16T12:10:23.000Z,40.18
2024-03-16T12:11:23.000Z,40.34
2024-03-16T12:12:24.000Z,40.83
2024-03-16T12:13:23.000Z,40.88
2024-03-16T12:14:23.000Z,41.15
2024-03-16T12:15:25.000Z,41.25
2024-03-16T12:16:22.000Z,41.21
2024-03-16T12:17:22.000Z,41.2
2024-03-16T12:18:23.000Z,41.3
2024-03-16T12:19:22.000Z,41.15
2024-03-16T12:20:23.000Z,40.1
2024-03-16T12:21:22.000Z,40.39
2024-03-16T12:22:24.000Z,40.93
2024-03-16T12:23:24.000Z,40.84
2024-03-16T12:24:22.000Z,40.26
2024-03-16T12:25:28.000Z,39.84
2024-03-16T12:26:25.000Z,39.93
2024-03-16T12:27:22.000Z,40.41
2024-03-16T12:28:22.000Z,40.32
2024-03-16T12:29:23.000Z,40.8
2024-03-16T12:30:23.000Z,40.97
2024-03-16T12:31:25.000Z,41.38
2024-03-16T12:32:22.000Z,41.34
2024-03-16T12:33:24.000Z,41.67
2024-03-16T12:34:25.000Z,41.93
2024-03-16T12:35:23.000Z,41.96
2024-03-16T12:36:23.000Z,41.9
2024-03-16T12:37:22.000Z,41.89
2024-03-16T12:38:22.000Z,41.93
2024-03-16T12:39:26.000Z,41.91
2024-03-16T12:40:23.000Z,42.05
2024-03-16T12:41:22.000Z,42
2024-03-16T12:42:22.000Z,42
2024-03-16T12:43:23.000Z,42.02
2024-03-16T12:44:24.000Z,42.2
2024-03-16T12:45:22.000Z,42.07
2024-03-16T12:46:22.000Z,42.07
2024-03-16T12:47:26.000Z,41.94
2024-03-16T12:48:24.000Z,42.16
2024-03-16T12:49:22.000Z,42.27
2024-03-16T12:50:22.000Z,41.91
2024-03-16T12:51:23.000Z,42.2
2024-03-16T12:52:24.000Z,42.05
2024-03-16T12:53:23.000Z,42.12
2024-03-16T12:54:23.000Z,42.54
2024-03-16T12:55:23.000Z,42.32