createdAt,value
2018-12-15T00:03:23.334Z,10.20
2018-12-15T00:08:29.857Z,7.47
2018-12-15T00:13:34.676Z,6.80
2018-12-15T00:18:41.097Z,7.23
2018-12-15T00:23:46.439Z,6.70
2018-12-15T00:28:53.269Z,6.97
2018-12-15T00:33:59.875Z,5.87
2018-12-15T00:39:06.906Z,6.17
2018-12-15T00:44:12.173Z,7.43
2018-12-15T00:49:18.239Z,6.70
2018-12-15T00:54:23.219Z,7.37
2018-12-15T00:59:29.808Z,6.93
2018-12-15T01:04:34.578Z,7.40
2018-12-15T01:09:40.374Z,7.17
2018-12-15T01:14:45.281Z,7.30
2018-12-15T01:19:51.601Z,8.47
2018-12-15T01:24:58.411Z,8.10
2018-12-15T01:30:03.517Z,7.90
2018-12-15T01:35:09.915Z,7.73
2018-12-15T01:40:15.021Z,8.53
2018-12-15T01:45:20.630Z,8.07
2018-12-15T01:50:25.541Z,8.37
2018-12-15T01:55:32.506Z,9.27
2018-12-15T02:00:37.550Z,9.90
2018-12-15T02:05:42.554Z,9.13
2018-12-15T02:10:49.337Z,8.57
2018-12-15T02:15:55.085Z,7.90
2018-12-15T02:21:02.229Z,8.50
2018-12-15T02:26:09.017Z,8.90
2018-12-15T02:31:13.906Z,8.47
2018-12-15T02:36:19.881Z,8.73
2018-12-15T02:41:25.381Z,8.03
2018-12-15T02:46:30.284Z,7.97
2018-12-15T02:51:35.281Z,8.00
2018-12-15T02:56:42.116Z,7.83
2018-12-15T03:01:49.500Z,8.30
2018-12-15T03:06:54.361Z,8.40
2018-12-15T03:12:06.338Z,9.03
2018-12-15T03:17:12.146Z,8.80
2018-12-15T03:22:21.191Z,8.57
2018-12-15T03:27:26.045Z,9.20
2018-12-15T03:32:34.916Z,10.10
2018-12-15T03:37:49.371Z,10.73
2018-12-15T03:42:55.034Z,9.83
2018-12-15T03:48:02.376Z,10.70
2018-12-15T03:53:12.427Z,9.50
2018-12-15T03:58:18.610Z,10.00
2018-12-15T04:03:24.300Z,9.40
2018-12-15T04:08:30.396Z,10.13
2018-12-15T04:13:36.105Z,8.33
2018-12-15T04:18:42.195Z,8.50
2018-12-15T04:23:47.772Z,9.30
2018-12-15T04:28:52.817Z,9.67
2018-12-15T04:33:59.674Z,9.63
2018-12-15T04:39:06.775Z,10.13
2018-12-15T04:44:12.191Z,11.57
2018-12-15T04:49:17.776Z,12.03
2018-12-15T04:54:22.816Z,9.43
2018-12-15T04:59:29.955Z,9.70
2018-12-15T05:04:35.277Z,9.80
2018-12-15T05:09:40.536Z,10.70
2018-12-15T05:14:45.557Z,11.03
2018-12-15T05:19:51.911Z,10.30
2018-12-15T05:24:58.285Z,9.53
2018-12-15T05:30:03.630Z,9.83
2018-12-15T05:35:09.350Z,9.77
2018-12-15T05:40:14.939Z,10.37
2018-12-15T05:45:21.333Z,10.70
2018-12-15T05:50:26.318Z,10.80
2018-12-15T05:55:32.205Z,10.67
2018-12-15T06:00:38.326Z,11.40
2018-12-15T06:05:43.242Z,11.53
2018-12-15T06:10:50.254Z,11.20
2018-12-15T06:15:55.679Z,11.60
2018-12-15T06:21:02.238Z,9.83
2018-12-15T06:26:07.687Z,9.97
2018-12-15T06:31:13.291Z,9.03
2018-12-15T06:36:19.821Z,8.30
2018-12-15T06:41:24.685Z,9.40
2018-12-15T06:46:29.769Z,9.07
2018-12-15T06:51:34.834Z,9.10
2018-12-15T06:56:41.241Z,9.30
2018-12-15T07:01:47.088Z,8.73
2018-12-15T07:06:52.522Z,9.57
2018-12-15T07:11:58.417Z,9.13
2018-12-15T07:17:03.974Z,9.10
2018-12-15T07:22:09.602Z,14.77
2018-12-15T07:27:14.683Z,8.60
2018-12-15T07:32:20.431Z,9.63
2018-12-15T07:37:25.298Z,8.47
2018-12-15T07:42:30.406Z,8.43
2018-12-15T07:47:36.258Z,7.23
2018-12-15T07:52:43.175Z,8.03
2018-12-15T07:57:50.387Z,7.63
2018-12-15T08:02:55.355Z,9.93
2018-12-15T08:08:01.337Z,9.27
2018-12-15T08:13:08.665Z,10.17
2018-12-15T08:18:14.084Z,8.33
2018-12-15T08:23:19.882Z,8.33
2018-12-15T08:28:25.750Z,9.17
2018-12-15T08:33:32.083Z,7.50
2018-12-15T08:38:38.035Z,8.13
2018-12-15T08:43:44.370Z,7.50
2018-12-15T08:48:56.730Z,8.17
2018-12-15T08:54:02.150Z,7.30
2018-12-15T08:59:08.262Z,8.00
2018-12-15T09:04:13.150Z,6.90
2018-12-15T09:09:19.189Z,6.50
2018-12-15T09:14:24.468Z,6.97
2018-12-15T09:19:31.147Z,6.60
2018-12-15T09:24:36.970Z,6.37
2018-12-15T09:29:42.168Z,6.00
2018-12-15T09:34:48.519Z,6.90
2018-12-15T09:39:55.160Z,7.30
2018-12-15T09:45:00.618Z,6.00
2018-12-15T09:50:06.219Z,6.60
2018-12-15T09:55:12.209Z,8.30
2018-12-15T10:00:18.473Z,8.33
2018-12-15T10:05:24.845Z,9.40
2018-12-15T10:10:31.459Z,9.00
2018-12-15T10:15:38.253Z,8.10
2018-12-15T10:20:43.092Z,7.87
2018-12-15T10:25:49.858Z,6.47
2018-12-15T10:31:00.023Z,6.60
2018-12-15T10:36:04.956Z,8.50
2018-12-15T10:41:11.145Z,7.87
2018-12-15T10:46:16.023Z,8.40
2018-12-15T10:51:22.823Z,8.83
2018-12-15T10:56:29.206Z,7.80
2018-12-15T11:01:35.008Z,8.40
2018-12-15T11:06:40.388Z,8.17
2018-12-15T11:11:46.203Z,8.00
2018-12-15T11:16:52.550Z,8.23
2018-12-15T11:21:58.057Z,8.40
2018-12-15T11:27:03.715Z,10.03
2018-12-15T11:32:09.871Z,10.00
2018-12-15T11:37:16.239Z,9.73
2018-12-15T11:42:22.297Z,7.90
2018-12-15T11:47:27.698Z,7.60
2018-12-15T11:52:33.042Z,6.33
2018-12-15T11:57:39.475Z,5.60
2018-12-15T12:02:44.882Z,6.00
2018-12-15T12:07:51.176Z,5.70
2018-12-15T12:12:56.814Z,5.07
2018-12-15T12:18:03.931Z,4.53
2018-12-15T12:23:13.468Z,2.87
2018-12-15T12:28:33.944Z,5.03
2018-12-15T12:33:39.411Z,3.00
2018-12-15T12:38:45.647Z,2.57
2018-12-15T12:49:09.726Z,2.97
2018-12-15T12:54:14.758Z,2.43
2018-12-15T12:59:20.730Z,2.70
2018-12-15T13:04:26.329Z,2.67
2018-12-15T13:09:33.773Z,3.40
2018-12-15T13:14:40.202Z,2.90
2018-12-15T13:19:45.971Z,3.43
2018-12-15T13:24:52.727Z,3.00
2018-12-15T13:29:58.293Z,3.77
2018-12-15T13:35:03.618Z,3.33
2018-12-15T13:40:09.775Z,3.70
2018-12-15T13:45:14.978Z,3.03
2018-12-15T13:50:20.684Z,3.47
2018-12-15T13:55:26.226Z,3.63
2018-12-15T14:00:32.103Z,3.70
2018-12-15T14:05:37.563Z,3.77
2018-12-15T14:10:43.733Z,3.40
2018-12-15T14:15:49.991Z,4.70
2018-12-15T14:20:55.485Z,4.23
2018-12-15T14:26:04.119Z,4.60
2018-12-15T14:31:10.376Z,3.80
2018-12-15T14:36:15.179Z,4.50
2018-12-15T14:41:21.767Z,5.30
2018-12-15T14:46:29.336Z,3.83
2018-12-15T14:51:34.279Z,4.28
2018-12-15T14:56:40.371Z,4.50
2018-12-15T15:01:45.269Z,4.53
2018-12-15T15:06:51.167Z,4.97
2018-12-15T15:11:56.265Z,4.60
2018-12-15T15:17:02.099Z,5.13
2018-12-15T15:22:08.706Z,4.90
2018-12-15T15:27:13.499Z,4.07
2018-12-15T15:32:19.881Z,4.20
2018-12-15T15:37:25.123Z,4.60
2018-12-15T15:42:30.872Z,4.53
2018-12-15T15:47:35.838Z,4.67
2018-12-15T15:52:42.829Z,5.50
2018-12-15T15:57:49.426Z,5.10
2018-12-15T16:02:54.518Z,4.90
2018-12-15T16:08:00.488Z,7.00
2018-12-15T16:13:05.491Z,7.67
2018-12-15T16:18:12.220Z,7.50
2018-12-15T16:23:18.322Z,7.10
2018-12-15T16:28:24.718Z,7.80
2018-12-15T16:33:30.574Z,9.33
2018-12-15T16:38:35.567Z,8.60
2018-12-15T16:43:42.261Z,10.30
2018-12-15T16:48:49.081Z,7.50
2018-12-15T16:53:54.266Z,6.90
2018-12-15T16:59:01.241Z,8.33
2018-12-15T17:04:06.248Z,8.30
2018-12-15T17:09:12.251Z,7.20
2018-12-15T17:14:18.411Z,9.13
2018-12-15T17:19:23.421Z,8.50
2018-12-15T17:24:29.773Z,9.30
2018-12-15T17:29:34.894Z,12.00
2018-12-15T17:34:41.188Z,11.37
2018-12-15T17:39:46.065Z,9.77
2018-12-15T17:44:52.861Z,9.60
2018-12-15T17:49:59.643Z,9.83
2018-12-15T17:55:05.460Z,13.33
2018-12-15T18:00:13.605Z,9.13
2018-12-15T18:05:19.872Z,10.13
2018-12-15T18:10:24.939Z,9.40
2018-12-15T18:15:30.379Z,11.77
2018-12-15T18:20:35.592Z,13.83
2018-12-15T18:25:41.983Z,9.00
2018-12-15T18:30:48.839Z,8.63
2018-12-15T18:35:53.755Z,8.07
2018-12-15T18:40:59.092Z,10.10
2018-12-15T18:46:04.061Z,10.57
2018-12-15T19:04:20.267Z,10.67
2018-12-15T19:09:25.123Z,12.27
2018-12-15T19:14:31.152Z,11.77
2018-12-15T19:19:36.349Z,12.57
2018-12-15T19:24:42.082Z,11.90
2018-12-15T19:29:48.935Z,9.53
2018-12-15T19:34:54.001Z,8.40
2018-12-15T19:39:59.927Z,10.27
2018-12-15T19:45:05.474Z,11.40
2018-12-15T19:50:11.263Z,9.00
2018-12-15T19:55:16.317Z,10.53
2018-12-15T20:00:22.342Z,9.40
2018-12-15T20:05:28.664Z,10.43
2018-12-15T20:10:33.731Z,9.73
2018-12-15T20:15:40.612Z,9.50
2018-12-15T20:20:45.732Z,12.37
2018-12-15T20:25:52.627Z,9.30
2018-12-15T20:30:58.369Z,9.53
2018-12-15T20:36:03.399Z,5.93
2018-12-15T20:41:09.257Z,7.33
2018-12-15T20:46:14.209Z,14.40
2018-12-15T20:51:20.369Z,11.97
2018-12-15T20:56:25.380Z,10.43
2018-12-15T21:01:31.307Z,9.73
2018-12-15T21:06:36.292Z,8.70
2018-12-15T21:11:42.141Z,8.00
2018-12-15T21:16:48.547Z,8.20
2018-12-15T21:21:53.636Z,10.10
2018-12-15T21:26:59.795Z,14.07
2018-12-15T21:32:04.752Z,14.67
2018-12-15T21:37:10.286Z,11.50
2018-12-15T21:42:15.483Z,9.47
2018-12-15T21:47:20.978Z,9.53
2018-12-15T21:52:25.891Z,10.63
2018-12-15T21:57:32.150Z,9.53
2018-12-15T22:02:37.645Z,10.00
2018-12-15T22:07:42.549Z,8.17
2018-12-15T22:12:48.389Z,8.53
2018-12-15T22:17:53.936Z,7.33
2018-12-15T22:23:02.575Z,5.30
2018-12-15T22:28:08.462Z,5.10
2018-12-15T22:33:13.287Z,4.57
2018-12-15T22:38:19.237Z,5.47
2018-12-15T22:43:24.372Z,4.77
2018-12-15T22:48:31.163Z,5.10
2018-12-15T22:53:36.051Z,6.50
2018-12-15T22:58:48.654Z,6.63
2018-12-15T23:03:53.673Z,5.60
2018-12-15T23:09:00.397Z,6.10
2018-12-15T23:14:05.247Z,3.90
2018-12-15T23:19:11.186Z,4.33
2018-12-15T23:24:16.179Z,4.07
2018-12-15T23:29:22.099Z,4.33
2018-12-15T23:34:28.350Z,4.70
2018-12-15T23:39:33.267Z,4.47
2018-12-15T23:44:39.144Z,4.60
2018-12-15T23:49:43.979Z,4.90
2018-12-15T23:54:49.022Z,4.50
2018-12-15T23:59:54.080Z,4.50
