createdAt,value
2022-09-07T00:01:16.708Z,4.10
2022-09-07T00:03:48.550Z,3.80
2022-09-07T00:06:20.472Z,4.50
2022-09-07T00:08:52.394Z,3.83
2022-09-07T00:11:24.239Z,4.20
2022-09-07T00:13:57.085Z,3.80
2022-09-07T00:16:30.382Z,4.10
2022-09-07T00:19:04.411Z,3.40
2022-09-07T00:21:37.219Z,3.90
2022-09-07T00:24:09.083Z,4.10
2022-09-07T00:26:41.044Z,5.70
2022-09-07T00:29:12.943Z,4.00
2022-09-07T00:31:44.888Z,3.77
2022-09-07T00:34:17.051Z,4.40
2022-09-07T00:36:48.887Z,4.40
2022-09-07T00:39:20.961Z,4.27
2022-09-07T00:41:52.932Z,4.67
2022-09-07T00:45:07.954Z,4.17
2022-09-07T00:48:03.878Z,4.87
2022-09-07T00:50:42.937Z,4.07
2022-09-07T00:53:24.388Z,3.90
2022-09-07T00:55:57.718Z,4.03
2022-09-07T00:58:30.815Z,4.70
2022-09-07T01:01:03.246Z,4.17
2022-09-07T01:03:39.802Z,4.00
2022-09-07T01:06:19.064Z,4.07
2022-09-07T01:08:51.055Z,4.93
2022-09-07T01:11:23.399Z,4.40
2022-09-07T01:13:55.443Z,4.23
2022-09-07T01:16:32.893Z,3.90
2022-09-07T01:19:29.437Z,4.40
2022-09-07T01:22:39.442Z,3.77
2022-09-07T01:25:20.285Z,5.00
2022-09-07T01:28:20.292Z,4.30
2022-09-07T01:30:57.814Z,4.23
2022-09-07T01:33:50.829Z,4.00
2022-09-07T01:36:36.181Z,4.30
2022-09-07T01:39:08.450Z,4.40
2022-09-07T01:41:51.630Z,3.90
2022-09-07T01:44:32.166Z,4.50
2022-09-07T01:47:08.211Z,4.20
2022-09-07T01:49:48.940Z,4.00
2022-09-07T01:52:39.079Z,4.13
2022-09-07T01:55:19.446Z,4.10
2022-09-07T01:57:58.826Z,4.70
2022-09-07T02:00:31.413Z,4.13
2022-09-07T02:03:19.933Z,4.57
2022-09-07T02:05:59.239Z,4.00
2022-09-07T02:08:42.062Z,4.33
2022-09-07T02:11:21.723Z,4.10
2022-09-07T02:13:59.208Z,4.47
2022-09-07T02:16:33.425Z,4.70
2022-09-07T02:19:10.349Z,4.43
2022-09-07T02:21:45.584Z,4.60
2022-09-07T02:24:25.225Z,4.80
2022-09-07T02:26:58.940Z,3.93
2022-09-07T02:29:31.160Z,4.40
2022-09-07T02:32:03.570Z,4.73
2022-09-07T02:34:35.620Z,4.03
2022-09-07T02:37:09.107Z,4.60
2022-09-07T02:39:41.157Z,4.37
2022-09-07T02:42:13.066Z,4.83
2022-09-07T02:44:46.527Z,5.33
2022-09-07T02:48:00.492Z,4.10
2022-09-07T02:51:11.355Z,4.13
2022-09-07T02:53:55.080Z,4.37
2022-09-07T02:56:34.920Z,4.83
2022-09-07T02:59:22.753Z,4.77
2022-09-07T03:02:05.710Z,4.30
2022-09-07T03:04:49.816Z,5.30
2022-09-07T03:07:28.714Z,4.77
2022-09-07T03:10:03.078Z,5.73
2022-09-07T03:12:44.879Z,4.97
2022-09-07T03:15:22.987Z,5.37
2022-09-07T03:17:55.056Z,5.37
2022-09-07T03:20:27.023Z,5.00
2022-09-07T03:22:58.892Z,5.30
2022-09-07T03:25:30.786Z,4.73
2022-09-07T03:28:03.220Z,5.20
2022-09-07T03:30:35.358Z,5.47
2022-09-07T03:33:07.362Z,5.07
2022-09-07T03:35:39.297Z,5.53
2022-09-07T03:38:11.657Z,5.10
2022-09-07T03:40:43.790Z,5.10
2022-09-07T03:43:15.701Z,4.97
2022-09-07T03:45:47.748Z,5.17
2022-09-07T03:48:19.890Z,5.03
2022-09-07T03:51:02.664Z,5.13
2022-09-07T03:53:36.890Z,5.07
2022-09-07T03:56:20.330Z,6.00
2022-09-07T03:58:53.816Z,5.50
2022-09-07T04:01:27.114Z,5.20
2022-09-07T04:04:02.642Z,5.17
2022-09-07T04:06:34.777Z,5.83
2022-09-07T04:09:14.932Z,6.10
2022-09-07T04:11:46.872Z,5.80
2022-09-07T04:14:18.811Z,5.17
2022-09-07T04:16:51.056Z,5.73
2022-09-07T04:19:23.604Z,5.87
2022-09-07T04:21:55.571Z,5.40
2022-09-07T04:24:27.529Z,5.23
2022-09-07T04:26:59.399Z,5.20
2022-09-07T04:29:31.425Z,5.10
2022-09-07T04:32:03.314Z,6.07
2022-09-07T04:34:35.261Z,5.17
2022-09-07T04:37:07.187Z,4.60
2022-09-07T04:39:39.315Z,5.50
2022-09-07T04:42:11.270Z,5.60
2022-09-07T04:44:43.111Z,5.73
2022-09-07T04:47:15.322Z,6.07
2022-09-07T04:49:50.827Z,5.70
2022-09-07T04:52:23.584Z,5.70
2022-09-07T04:54:55.492Z,5.67
2022-09-07T04:57:27.364Z,5.80
2022-09-07T05:00:00.207Z,6.13
2022-09-07T05:02:32.106Z,5.60
2022-09-07T05:05:05.701Z,6.27
2022-09-07T05:07:37.563Z,6.30
2022-09-07T05:10:09.575Z,6.77
2022-09-07T05:12:41.452Z,5.80
2022-09-07T05:15:13.427Z,6.20
2022-09-07T05:17:45.433Z,5.67
2022-09-07T05:20:20.452Z,6.17
2022-09-07T05:22:59.594Z,5.67
2022-09-07T05:25:32.791Z,5.80
2022-09-07T05:28:04.774Z,6.23
2022-09-07T05:36:20.997Z,6.67
2022-09-07T05:38:54.322Z,6.10
2022-09-07T05:41:27.096Z,6.30
2022-09-07T05:46:52.080Z,6.10
2022-09-07T05:49:24.056Z,6.23
2022-09-07T05:51:56.124Z,6.37
2022-09-07T05:54:28.079Z,6.20
2022-09-07T05:57:00.038Z,5.80
2022-09-07T05:59:32.150Z,5.53
2022-09-07T06:02:04.384Z,5.70
2022-09-07T06:04:36.444Z,6.07
2022-09-07T06:07:21.750Z,6.20
2022-09-07T06:12:49.108Z,7.90
2022-09-07T06:15:21.441Z,6.53
2022-09-07T06:17:53.877Z,6.97
2022-09-07T06:20:26.656Z,7.00
2022-09-07T06:22:59.469Z,7.43
2022-09-07T06:25:31.402Z,7.20
2022-09-07T06:28:03.637Z,7.37
2022-09-07T06:30:35.604Z,6.97
2022-09-07T06:33:07.748Z,7.50
2022-09-07T06:35:39.862Z,6.50
2022-09-07T06:38:11.944Z,6.90
2022-09-07T06:40:43.976Z,6.73
2022-09-07T06:43:16.251Z,6.80
2022-09-07T06:45:53.933Z,7.23
2022-09-07T06:48:25.975Z,6.70
2022-09-07T06:51:00.084Z,7.70
2022-09-07T06:53:37.684Z,8.63
2022-09-07T06:56:14.729Z,8.33
2022-09-07T06:58:46.921Z,7.43
2022-09-07T07:01:23.833Z,8.00
2022-09-07T07:03:56.025Z,8.20
2022-09-07T07:06:38.269Z,8.77
2022-09-07T07:09:13.346Z,8.50
2022-09-07T07:11:47.406Z,8.93
2022-09-07T07:14:21.139Z,8.60
2022-09-07T07:16:53.205Z,9.13
2022-09-07T07:19:25.137Z,10.03
2022-09-07T07:24:49.272Z,10.00
2022-09-07T07:27:24.193Z,9.20
2022-09-07T07:29:56.098Z,9.53
2022-09-07T07:32:28.106Z,9.80
2022-09-07T07:35:00.071Z,10.97
2022-09-07T07:37:32.310Z,9.80
2022-09-07T07:40:14.599Z,10.13
2022-09-07T07:42:47.548Z,9.20
2022-09-07T07:48:12.451Z,10.03
2022-09-07T07:50:46.005Z,10.10
2022-09-07T07:56:11.469Z,9.00
2022-09-07T07:58:47.268Z,9.00
2022-09-07T08:01:19.556Z,9.57
2022-09-07T08:03:52.014Z,8.40
2022-09-07T08:06:24.285Z,9.20
2022-09-07T08:08:56.351Z,9.53
2022-09-07T08:11:30.445Z,9.30
2022-09-07T08:14:05.926Z,9.20
2022-09-07T08:16:38.006Z,8.10
2022-09-07T08:19:10.056Z,7.90
2022-09-07T08:21:41.934Z,8.57
2022-09-07T08:24:15.863Z,8.30
2022-09-07T08:26:47.685Z,8.37
2022-09-07T08:29:19.699Z,7.17
2022-09-07T08:31:51.892Z,7.50
2022-09-07T08:34:23.847Z,7.50
2022-09-07T08:36:55.852Z,8.13
2022-09-07T08:39:28.079Z,8.13
2022-09-07T08:42:11.608Z,7.97
2022-09-07T08:44:48.935Z,8.23
2022-09-07T08:47:32.173Z,7.83
2022-09-07T08:50:33.580Z,8.63
2022-09-07T08:53:12.567Z,8.37
2022-09-07T08:56:01.061Z,8.17
2022-09-07T08:58:49.505Z,7.57
2022-09-07T09:01:32.377Z,8.30
2022-09-07T09:04:18.008Z,8.60
2022-09-07T09:07:02.996Z,7.70
2022-09-07T09:09:51.837Z,8.33
2022-09-07T09:12:27.365Z,8.17
2022-09-07T09:15:21.519Z,8.20
2022-09-07T09:18:17.666Z,9.33
2022-09-07T09:20:52.441Z,7.87
2022-09-07T09:23:27.100Z,8.10
2022-09-07T09:26:02.485Z,9.30
2022-09-07T09:28:34.583Z,9.23
2022-09-07T09:31:17.298Z,8.63
2022-09-07T09:34:11.884Z,8.43
2022-09-07T09:36:51.837Z,8.70
2022-09-07T09:39:33.358Z,9.03
2022-09-07T09:42:21.520Z,8.50
2022-09-07T09:44:53.878Z,9.83
2022-09-07T09:47:33.397Z,9.20
2022-09-07T09:52:28.549Z,9.00
2022-09-07T09:53:22.028Z,8.10
2022-09-07T09:55:54.773Z,9.63
2022-09-07T10:01:33.548Z,9.70
2022-09-07T10:04:21.509Z,10.10
2022-09-07T10:07:18.224Z,9.57
2022-09-07T10:09:52.180Z,9.53
2022-09-07T10:12:32.295Z,9.90
2022-09-07T10:15:08.018Z,11.13
2022-09-07T10:17:43.931Z,10.07
2022-09-07T10:20:15.901Z,11.17
2022-09-07T10:22:56.895Z,9.90
2022-09-07T10:25:39.665Z,10.07
2022-09-07T10:28:12.591Z,11.20
2022-09-07T10:31:26.779Z,9.93
2022-09-07T10:34:33.304Z,10.17
2022-09-07T10:37:10.040Z,11.53
2022-09-07T10:39:46.512Z,11.27
2022-09-07T10:42:24.507Z,11.00
2022-09-07T10:45:11.403Z,10.90
2022-09-07T10:47:53.601Z,11.20
2022-09-07T10:50:38.958Z,10.77
2022-09-07T10:53:42.061Z,12.07
2022-09-07T10:56:31.296Z,13.37
2022-09-07T11:02:38.277Z,12.70
2022-09-07T11:05:34.333Z,15.90
2022-09-07T11:08:27.392Z,14.03
2022-09-07T11:10:59.473Z,12.27
2022-09-07T11:13:40.995Z,11.90
2022-09-07T11:19:41.792Z,15.70
2022-09-07T11:22:22.619Z,12.27
2022-09-07T11:28:03.130Z,13.00
2022-09-07T11:30:37.841Z,12.00
2022-09-07T11:33:20.692Z,11.80
2022-09-07T11:36:12.451Z,11.40
2022-09-07T11:38:47.140Z,13.80
2022-09-07T11:41:29.377Z,11.57
2022-09-07T11:44:30.228Z,10.70
2022-09-07T11:47:05.381Z,11.40
2022-09-07T11:49:37.465Z,11.00
2022-09-07T11:52:38.762Z,12.67
2022-09-07T11:55:19.738Z,11.53
2022-09-07T11:58:22.996Z,10.90
2022-09-07T12:01:14.013Z,10.77
2022-09-07T12:04:25.102Z,11.50
2022-09-07T12:07:26.334Z,9.20
2022-09-07T12:10:23.418Z,9.53
2022-09-07T12:13:20.709Z,8.97
2022-09-07T12:16:00.667Z,9.03
2022-09-07T12:18:50.906Z,10.00
2022-09-07T12:21:47.350Z,8.33
2022-09-07T12:24:37.757Z,10.77
2022-09-07T12:27:21.763Z,9.00
2022-09-07T12:30:02.377Z,8.60
2022-09-07T12:32:58.125Z,8.03
2022-09-07T12:35:34.025Z,9.17
2022-09-07T12:38:17.861Z,8.20
2022-09-07T12:41:02.442Z,8.40
2022-09-07T12:43:45.161Z,8.67
2022-09-07T12:46:34.704Z,7.73
2022-09-07T12:49:16.887Z,8.50
2022-09-07T12:52:15.813Z,8.30
2022-09-07T12:55:23.351Z,8.70
2022-09-07T12:58:17.338Z,9.67
2022-09-07T13:00:54.995Z,9.10
2022-09-07T13:03:50.337Z,10.17
2022-09-07T13:09:34.943Z,8.47
2022-09-07T13:15:40.766Z,11.10
2022-09-07T13:18:28.416Z,10.23
2022-09-07T13:21:09.121Z,11.40
2022-09-07T13:23:49.464Z,9.90
2022-09-07T13:26:59.107Z,10.10
2022-09-07T13:29:38.521Z,10.40
2022-09-07T13:32:15.851Z,10.50
2022-09-07T13:35:20.040Z,10.40
2022-09-07T13:37:58.049Z,11.30
2022-09-07T13:40:39.925Z,11.67
2022-09-07T13:43:16.701Z,12.93
2022-09-07T13:45:54.581Z,16.17
2022-09-07T13:48:38.894Z,12.43
2022-09-07T13:51:20.944Z,10.90
2022-09-07T13:53:56.064Z,11.40
2022-09-07T13:56:50.665Z,10.60
2022-09-07T13:59:25.955Z,13.10
2022-09-07T14:01:58.928Z,10.50
2022-09-07T14:04:42.225Z,11.30
2022-09-07T14:07:16.472Z,13.67
2022-09-07T14:09:51.633Z,12.93
2022-09-07T14:12:23.515Z,11.37
2022-09-07T14:15:27.615Z,11.23
2022-09-07T14:18:10.905Z,13.80
2022-09-07T14:20:51.240Z,12.90
2022-09-07T14:23:30.459Z,13.27
2022-09-07T14:26:18.863Z,13.30
2022-09-07T14:28:53.365Z,12.40
2022-09-07T14:31:25.843Z,12.30
2022-09-07T14:33:58.974Z,11.87
2022-09-07T14:36:44.794Z,12.33
2022-09-07T14:39:19.996Z,11.90
2022-09-07T14:41:52.210Z,11.40
2022-09-07T14:44:37.634Z,12.47
2022-09-07T14:47:26.087Z,11.93
2022-09-07T14:50:06.235Z,11.90
2022-09-07T14:53:33.217Z,12.57
2022-09-07T14:55:36.242Z,12.23
2022-09-07T14:58:21.725Z,12.07
2022-09-07T15:04:01.874Z,13.00
2022-09-07T15:09:38.838Z,12.00
2022-09-07T15:12:29.745Z,18.13
2022-09-07T15:15:22.116Z,13.27
2022-09-07T15:17:59.046Z,13.40
2022-09-07T15:20:41.412Z,14.30
2022-09-07T15:23:15.793Z,14.03
2022-09-07T15:25:53.555Z,13.30
2022-09-07T15:31:54.373Z,12.97
2022-09-07T15:34:21.066Z,13.37
2022-09-07T15:36:55.627Z,12.33
2022-09-07T15:39:29.614Z,12.43
2022-09-07T15:42:59.665Z,13.67
2022-09-07T15:44:55.273Z,11.73
2022-09-07T15:47:47.120Z,14.67
2022-09-07T15:50:19.242Z,14.40
2022-09-07T15:52:51.345Z,12.60
2022-09-07T15:55:24.403Z,14.80
2022-09-07T15:58:10.678Z,13.20
2022-09-07T16:00:43.458Z,14.83
2022-09-07T16:03:15.537Z,16.17
2022-09-07T16:05:47.476Z,12.70
2022-09-07T16:08:26.438Z,14.37
2022-09-07T16:11:05.822Z,14.67
2022-09-07T16:13:38.722Z,16.63
2022-09-07T16:16:11.129Z,18.60
2022-09-07T16:18:46.744Z,15.00
2022-09-07T16:21:21.067Z,14.50
2022-09-07T16:23:54.032Z,12.87
2022-09-07T16:26:26.086Z,13.80
2022-09-07T16:28:58.138Z,13.00
2022-09-07T16:31:31.160Z,13.03
2022-09-07T16:34:04.256Z,12.23
2022-09-07T16:36:36.515Z,13.17
2022-09-07T16:39:11.489Z,12.57
2022-09-07T16:41:44.394Z,13.17
2022-09-07T16:44:16.834Z,13.20
2022-09-07T16:46:51.602Z,14.23
2022-09-07T16:49:23.478Z,12.27
2022-09-07T16:51:55.470Z,11.83
2022-09-07T16:54:27.490Z,12.90
2022-09-07T16:56:59.372Z,12.73
2022-09-07T16:59:31.414Z,12.30
2022-09-07T17:02:03.355Z,11.73
2022-09-07T17:04:35.493Z,13.80
2022-09-07T17:07:07.501Z,11.60
2022-09-07T17:09:41.132Z,11.47
2022-09-07T17:12:12.976Z,11.23
2022-09-07T17:14:45.090Z,12.70
2022-09-07T17:17:19.966Z,12.70
2022-09-07T17:19:53.098Z,11.07
2022-09-07T17:22:26.470Z,11.60
2022-09-07T17:24:58.298Z,11.47
2022-09-07T17:27:30.311Z,11.33
2022-09-07T17:30:02.285Z,11.80
2022-09-07T17:32:34.283Z,11.73
2022-09-07T17:35:06.623Z,10.93
2022-09-07T17:37:38.439Z,13.07
2022-09-07T17:40:10.483Z,13.20
2022-09-07T17:45:52.988Z,12.87
2022-09-07T17:48:24.823Z,13.30
2022-09-07T17:51:03.909Z,12.60
2022-09-07T17:53:39.825Z,13.23
2022-09-07T17:56:13.887Z,12.20
2022-09-07T17:58:45.855Z,12.63
2022-09-07T18:01:19.632Z,14.70
2022-09-07T18:03:52.610Z,14.77
2022-09-07T18:06:25.677Z,13.97
2022-09-07T18:08:57.929Z,14.27
2022-09-07T18:11:46.758Z,15.00
2022-09-07T18:14:19.451Z,13.80
2022-09-07T18:16:51.307Z,16.20
2022-09-07T18:19:24.332Z,14.30
2022-09-07T18:21:56.002Z,14.87
2022-09-07T18:24:28.140Z,15.20
2022-09-07T18:26:59.930Z,14.90
2022-09-07T18:29:33.907Z,15.20
2022-09-07T18:32:09.436Z,14.50
2022-09-07T18:34:41.747Z,15.23
2022-09-07T18:37:14.042Z,14.30
2022-09-07T18:39:46.691Z,14.80
2022-09-07T18:42:18.487Z,14.77
2022-09-07T18:47:44.125Z,13.80
2022-09-07T18:50:16.892Z,16.73
2022-09-07T18:52:52.598Z,16.90
2022-09-07T18:55:24.841Z,18.20
2022-09-07T18:57:56.580Z,17.17
2022-09-07T19:00:29.461Z,17.87
2022-09-07T19:03:01.271Z,17.50
2022-09-07T19:08:24.702Z,17.13
2022-09-07T19:10:56.433Z,15.40
2022-09-07T19:13:28.235Z,14.53
2022-09-07T19:16:07.831Z,14.27
2022-09-07T19:18:46.786Z,15.00
2022-09-07T19:21:20.866Z,14.50
2022-09-07T19:24:13.748Z,14.70
2022-09-07T19:26:47.662Z,15.30
2022-09-07T19:29:19.768Z,14.27
2022-09-07T19:32:05.067Z,15.57
2022-09-07T19:34:38.649Z,15.07
2022-09-07T19:37:12.194Z,16.57
2022-09-07T19:39:44.287Z,15.27
2022-09-07T19:42:15.965Z,15.47
2022-09-07T19:44:47.938Z,16.30
2022-09-07T19:47:20.653Z,15.90
2022-09-07T19:49:52.545Z,17.53
2022-09-07T19:52:24.566Z,16.17
2022-09-07T19:54:57.288Z,15.73
2022-09-07T19:57:29.130Z,15.50
2022-09-07T20:00:00.998Z,15.80
2022-09-07T20:02:32.702Z,14.80
2022-09-07T20:05:04.830Z,15.80
2022-09-07T20:07:36.568Z,15.37
2022-09-07T20:10:08.938Z,16.20
2022-09-07T20:12:40.838Z,19.83
2022-09-07T20:15:38.929Z,16.30
2022-09-07T20:18:43.007Z,18.10
2022-09-07T20:21:20.853Z,15.80
2022-09-07T20:23:52.748Z,17.73
2022-09-07T20:26:28.188Z,16.40
2022-09-07T20:29:25.604Z,17.43
2022-09-07T20:31:53.683Z,16.40
2022-09-07T20:34:26.592Z,16.23
2022-09-07T20:36:58.737Z,17.77
2022-09-07T20:39:32.707Z,16.13
2022-09-07T20:42:07.700Z,15.90
2022-09-07T20:44:40.094Z,16.07
2022-09-07T20:47:12.115Z,16.70
2022-09-07T20:49:44.108Z,17.17
2022-09-07T20:52:15.988Z,18.70
2022-09-07T20:55:00.236Z,16.60
2022-09-07T20:57:43.203Z,16.57
2022-09-07T21:00:26.090Z,17.47
2022-09-07T21:03:10.400Z,17.50
2022-09-07T21:05:54.319Z,19.20
2022-09-07T21:08:39.416Z,18.97
2022-09-07T21:11:25.782Z,18.80
2022-09-07T21:14:12.577Z,18.57
2022-09-07T21:16:55.320Z,19.30
2022-09-07T21:19:50.163Z,18.67
2022-09-07T21:22:33.168Z,19.57
2022-09-07T21:25:16.201Z,19.23
2022-09-07T21:28:00.219Z,17.40
2022-09-07T21:30:43.850Z,18.43
2022-09-07T21:33:29.711Z,19.03
2022-09-07T21:36:13.686Z,17.63
2022-09-07T21:38:57.669Z,17.20
2022-09-07T21:41:40.705Z,18.37
2022-09-07T21:44:24.019Z,18.53
2022-09-07T21:46:56.028Z,17.63
2022-09-07T21:49:28.106Z,17.87
2022-09-07T21:52:00.084Z,19.20
2022-09-07T21:54:31.945Z,18.87
2022-09-07T21:57:04.954Z,18.90
2022-09-07T21:59:36.916Z,18.70
2022-09-07T22:02:09.191Z,18.33
2022-09-07T22:04:41.434Z,17.60
2022-09-07T22:07:13.384Z,17.50
2022-09-07T22:09:45.455Z,19.10
2022-09-07T22:12:17.487Z,17.30
2022-09-07T22:14:49.428Z,18.00
2022-09-07T22:17:21.512Z,18.93
2022-09-07T22:19:54.413Z,17.60
2022-09-07T22:22:27.567Z,18.43
2022-09-07T22:24:59.507Z,18.97
2022-09-07T22:27:32.156Z,18.47
2022-09-07T22:30:05.682Z,18.03
2022-09-07T22:32:37.565Z,19.67
2022-09-07T22:35:10.260Z,17.37
2022-09-07T22:37:42.234Z,17.10
2022-09-07T22:40:14.914Z,18.90
2022-09-07T22:42:47.012Z,19.43
2022-09-07T22:45:18.959Z,19.47
2022-09-07T22:47:51.102Z,17.90
2022-09-07T22:50:23.185Z,16.33
2022-09-07T22:52:55.006Z,17.43
2022-09-07T22:55:27.171Z,18.37
2022-09-07T22:57:59.249Z,17.23
2022-09-07T23:00:31.184Z,17.63
2022-09-07T23:03:04.979Z,18.10
2022-09-07T23:05:37.152Z,19.43
2022-09-07T23:08:09.270Z,19.13
2022-09-07T23:10:41.203Z,18.50
2022-09-07T23:13:16.778Z,19.47
2022-09-07T23:15:49.056Z,17.73
2022-09-07T23:18:22.347Z,17.80
2022-09-07T23:21:00.414Z,18.73
2022-09-07T23:23:33.108Z,18.57
2022-09-07T23:26:05.436Z,19.23
2022-09-07T23:28:37.261Z,19.80
2022-09-07T23:31:12.191Z,18.67
2022-09-07T23:33:44.240Z,18.83
2022-09-07T23:36:17.369Z,20.60
2022-09-07T23:38:49.425Z,19.70
2022-09-07T23:41:21.827Z,18.60
2022-09-07T23:43:54.548Z,19.80
2022-09-07T23:46:26.557Z,18.93
2022-09-07T23:48:58.482Z,18.43
2022-09-07T23:51:30.446Z,19.97
2022-09-07T23:54:02.338Z,19.30
2022-09-07T23:56:36.759Z,19.10
2022-09-07T23:59:09.370Z,19.43
