createdAt,value
2024-03-04T00:00:25.359Z,0
2024-03-04T00:01:39.652Z,0
2024-03-04T00:02:53.947Z,0
2024-03-04T00:04:08.240Z,0
2024-03-04T00:05:22.533Z,0
2024-03-04T00:07:51.119Z,0
2024-03-04T00:10:19.706Z,0
2024-03-04T00:11:33.999Z,0
2024-03-04T00:12:47.309Z,0
2024-03-04T00:14:01.602Z,0
2024-03-04T00:15:15.895Z,0
2024-03-04T00:16:30.188Z,0
2024-03-04T00:17:44.481Z,0
2024-03-04T00:18:57.796Z,0
2024-03-04T00:20:12.089Z,0
2024-03-04T00:21:26.382Z,0
2024-03-04T00:22:40.676Z,0
2024-03-04T00:23:54.969Z,0
2024-03-04T00:25:09.262Z,0
2024-03-04T00:26:23.555Z,0
2024-03-04T00:27:37.849Z,0
2024-03-04T00:28:52.142Z,0
2024-03-04T00:30:06.435Z,0
2024-03-04T00:31:20.728Z,0
2024-03-04T00:32:35.022Z,0
2024-03-04T00:33:48.336Z,0
2024-03-04T00:35:01.646Z,0
2024-03-04T00:37:30.233Z,0
2024-03-04T00:38:44.526Z,0
2024-03-04T00:39:58.819Z,0
2024-03-04T00:41:13.112Z,0
2024-03-04T00:42:27.406Z,0
2024-03-04T00:43:41.699Z,0
2024-03-04T00:44:55.992Z,0
2024-03-04T00:46:10.285Z,0
2024-03-04T00:47:24.579Z,0
2024-03-04T00:49:53.165Z,0
2024-03-04T00:52:20.773Z,0
2024-03-04T00:53:34.088Z,0
2024-03-04T00:54:48.381Z,0
2024-03-04T00:56:01.690Z,0
2024-03-04T00:57:15.984Z,0
2024-03-04T00:58:30.277Z,0
2024-03-04T00:59:44.571Z,0
2024-03-04T01:00:58.864Z,0
2024-03-04T01:02:13.157Z,0
2024-03-04T01:03:27.451Z,0
2024-03-04T01:04:41.745Z,0
2024-03-04T01:07:09.353Z,0
2024-03-04T01:08:22.662Z,0
2024-03-04T01:09:36.955Z,0
2024-03-04T01:10:51.249Z,0
2024-03-04T01:12:05.542Z,0
2024-03-04T01:13:19.835Z,0
2024-03-04T01:14:34.129Z,0
2024-03-04T01:15:48.422Z,0
2024-03-04T01:17:02.715Z,0
2024-03-04T01:18:17.009Z,0
2024-03-04T01:19:30.323Z,0
2024-03-04T01:21:57.926Z,0
2024-03-04T01:23:12.219Z,0
2024-03-04T01:24:26.513Z,0
2024-03-04T01:25:40.806Z,0
2024-03-04T01:26:55.100Z,0
2024-03-04T01:29:23.687Z,0
2024-03-04T01:30:37.980Z,0
2024-03-04T01:31:52.273Z,0
2024-03-04T01:33:06.566Z,0
2024-03-04T01:34:19.881Z,0
2024-03-04T01:35:33.191Z,0
2024-03-04T01:36:47.484Z,0
2024-03-04T01:39:16.071Z,0
2024-03-04T01:40:30.365Z,0
2024-03-04T01:42:58.952Z,0
2024-03-04T01:44:13.245Z,0
2024-03-04T01:45:27.539Z,0
2024-03-04T01:46:41.832Z,0
2024-03-04T01:47:56.125Z,0
2024-03-04T01:49:10.419Z,0
2024-03-04T01:51:39.005Z,0
2024-03-04T01:52:52.315Z,0
2024-03-04T01:54:06.608Z,0
2024-03-04T01:55:20.902Z,0
2024-03-04T01:56:35.195Z,0
2024-03-04T01:57:49.489Z,0
2024-03-04T01:59:03.782Z,0
2024-03-04T02:00:18.075Z,0
2024-03-04T02:01:32.368Z,0
2024-03-04T02:02:46.662Z,0
2024-03-04T02:04:00.955Z,0
2024-03-04T02:05:15.248Z,0
2024-03-04T02:06:29.542Z,0
2024-03-04T02:07:43.835Z,0
2024-03-04T02:08:58.129Z,0
2024-03-04T02:10:11.444Z,0
2024-03-04T02:11:24.753Z,0
2024-03-04T02:13:53.340Z,0
2024-03-04T02:15:07.633Z,0
2024-03-04T02:16:21.926Z,0
2024-03-04T02:17:36.220Z,0
2024-03-04T02:18:50.513Z,0
2024-03-04T02:20:04.807Z,0
2024-03-04T02:21:19.100Z,0
2024-03-04T02:22:33.394Z,0
2024-03-04T02:23:47.687Z,0
2024-03-04T02:25:01.980Z,0
2024-03-04T02:26:16.274Z,0
2024-03-04T02:27:29.583Z,0
2024-03-04T02:28:43.876Z,0
2024-03-04T02:29:58.170Z,0
2024-03-04T02:31:12.463Z,0
2024-03-04T02:32:26.757Z,0
2024-03-04T02:33:41.050Z,0
2024-03-04T02:36:09.637Z,0
2024-03-04T02:37:23.930Z,0
2024-03-04T02:38:38.223Z,0
2024-03-04T02:39:51.538Z,0
2024-03-04T02:41:04.848Z,0
2024-03-04T02:43:33.435Z,0
2024-03-04T02:44:47.728Z,0
2024-03-04T02:46:02.022Z,0
2024-03-04T02:47:16.315Z,0
2024-03-04T02:48:30.608Z,0
2024-03-04T02:49:44.902Z,0
2024-03-04T02:50:59.195Z,0
2024-03-04T02:52:13.488Z,0
2024-03-04T02:53:27.782Z,0
2024-03-04T02:54:42.076Z,0
2024-03-04T02:55:56.369Z,0
2024-03-04T02:58:23.972Z,0
2024-03-04T02:59:37.286Z,0
2024-03-04T03:00:51.580Z,0
2024-03-04T03:02:04.889Z,0
2024-03-04T03:03:19.183Z,0
2024-03-04T03:05:47.769Z,0
2024-03-04T03:07:02.063Z,0
2024-03-04T03:08:16.357Z,0
2024-03-04T03:09:30.650Z,0
2024-03-04T03:10:44.943Z,0
2024-03-04T03:11:59.237Z,0
2024-03-04T03:13:13.530Z,0
2024-03-04T03:14:27.823Z,0
2024-03-04T03:15:42.117Z,0
2024-03-04T03:16:56.411Z,0
2024-03-04T03:18:09.720Z,0
2024-03-04T03:20:38.307Z,0
2024-03-04T03:21:51.622Z,0
2024-03-04T03:23:05.915Z,0
2024-03-04T03:24:19.225Z,0
2024-03-04T03:25:33.518Z,0
2024-03-04T03:28:02.105Z,0
2024-03-04T03:29:16.398Z,0
2024-03-04T03:30:30.692Z,0
2024-03-04T03:31:44.985Z,0
2024-03-04T03:32:59.279Z,0
2024-03-04T03:34:13.572Z,0
2024-03-04T03:35:27.866Z,0
2024-03-04T03:36:42.159Z,0
2024-03-04T03:37:56.452Z,0
2024-03-04T03:39:10.746Z,0
2024-03-04T03:40:24.055Z,0
2024-03-04T03:41:38.349Z,0
2024-03-04T03:42:52.642Z,0
2024-03-04T03:44:06.936Z,0
2024-03-04T03:45:21.229Z,0
2024-03-04T03:46:35.523Z,0
2024-03-04T03:47:48.838Z,0
2024-03-04T03:49:02.147Z,0
2024-03-04T03:50:16.440Z,0
2024-03-04T03:51:30.734Z,0
2024-03-04T03:52:45.027Z,0
2024-03-04T03:53:59.321Z,0
2024-03-04T03:55:13.614Z,0
2024-03-04T03:57:42.201Z,0
2024-03-04T03:58:56.495Z,0
2024-03-04T04:00:10.788Z,0
2024-03-04T04:01:25.081Z,0
2024-03-04T04:02:39.375Z,0
2024-03-04T04:03:53.669Z,0
2024-03-04T04:05:06.978Z,0
2024-03-04T04:06:21.272Z,0
2024-03-04T04:07:35.565Z,0
2024-03-04T04:08:49.858Z,0
2024-03-04T04:10:04.152Z,0
2024-03-04T04:11:18.445Z,0
2024-03-04T04:12:32.738Z,0
2024-03-04T04:13:46.053Z,0
2024-03-04T04:14:59.362Z,0
2024-03-04T04:16:13.656Z,0
2024-03-04T04:17:27.950Z,0
2024-03-04T04:19:56.537Z,0
2024-03-04T04:21:10.831Z,0
2024-03-04T04:22:25.125Z,0
2024-03-04T04:23:39.419Z,0
2024-03-04T04:24:53.712Z,0
2024-03-04T04:27:22.299Z,0
2024-03-04T04:29:49.917Z,0
2024-03-04T04:31:03.242Z,0
2024-03-04T04:32:16.552Z,0
2024-03-04T04:34:45.138Z,0
2024-03-04T04:35:59.432Z,0
2024-03-04T04:37:13.725Z,0
2024-03-04T04:38:28.018Z,0
2024-03-04T04:39:42.312Z,0
2024-03-04T04:40:56.605Z,0
2024-03-04T04:42:10.899Z,0
2024-03-04T04:43:25.192Z,0
2024-03-04T04:44:39.485Z,0
2024-03-04T04:45:53.779Z,0
2024-03-04T04:47:08.072Z,0
2024-03-04T04:48:22.366Z,0
2024-03-04T04:49:35.675Z,0
2024-03-04T04:50:49.968Z,0
2024-03-04T04:52:04.262Z,0
2024-03-04T04:53:18.555Z,0
2024-03-04T04:54:32.849Z,0
2024-03-04T04:57:01.435Z,0
2024-03-04T04:59:30.022Z,0
2024-03-04T05:00:43.337Z,0
2024-03-04T05:01:56.646Z,0
2024-03-04T05:03:10.940Z,0
2024-03-04T05:04:25.234Z,0
2024-03-04T05:05:39.527Z,0
2024-03-04T05:06:53.820Z,0
2024-03-04T05:08:08.114Z,0
2024-03-04T05:09:22.408Z,0
2024-03-04T05:10:36.702Z,0
2024-03-04T05:11:50.995Z,0
2024-03-04T05:13:04.256Z,0
2024-03-04T05:14:17.566Z,0
2024-03-04T05:15:31.816Z,0
2024-03-04T05:16:46.056Z,0
2024-03-04T05:19:14.600Z,0
2024-03-04T05:20:28.840Z,0
2024-03-04T05:21:43.134Z,0
2024-03-04T05:22:57.384Z,0
2024-03-04T05:24:11.624Z,0
2024-03-04T05:25:25.863Z,0
2024-03-04T05:26:40.103Z,0
2024-03-04T05:27:54.342Z,0
2024-03-04T05:29:08.582Z,0
2024-03-04T05:30:21.837Z,0
2024-03-04T05:31:36.077Z,0
2024-03-04T05:32:50.316Z,0
2024-03-04T05:34:04.556Z,0
2024-03-04T05:35:18.795Z,0
2024-03-04T05:36:33.034Z,0
2024-03-04T05:37:47.274Z,0
2024-03-04T05:39:00.535Z,0
2024-03-04T05:40:13.790Z,0
2024-03-04T05:41:28.030Z,0
2024-03-04T05:42:42.269Z,0
2024-03-04T05:43:56.509Z,0
2024-03-04T05:45:10.748Z,0
2024-03-04T05:46:24.988Z,5
2024-03-04T05:47:39.227Z,5
2024-03-04T05:48:53.466Z,5
2024-03-04T05:50:07.706Z,5
2024-03-04T05:51:21.945Z,5
2024-03-04T05:52:36.185Z,5
2024-03-04T05:53:50.424Z,5
2024-03-04T05:55:04.663Z,11
2024-03-04T05:56:17.919Z,11
2024-03-04T05:57:32.158Z,11
2024-03-04T05:58:46.398Z,11
2024-03-04T06:00:00.637Z,11
2024-03-04T06:01:14.877Z,16
2024-03-04T06:02:29.117Z,16
2024-03-04T06:03:43.356Z,16
2024-03-04T06:04:57.596Z,16
2024-03-04T06:06:11.835Z,16
2024-03-04T06:07:26.074Z,22
2024-03-04T06:08:40.314Z,22
2024-03-04T06:09:54.553Z,22
2024-03-04T06:11:08.793Z,28
2024-03-04T06:12:22.049Z,28
2024-03-04T06:13:36.288Z,28
2024-03-04T06:14:50.527Z,33
2024-03-04T06:16:04.767Z,33
2024-03-04T06:18:33.246Z,39
2024-03-04T06:19:47.485Z,39
2024-03-04T06:21:01.725Z,33
2024-03-04T06:22:15.964Z,33
2024-03-04T06:23:30.204Z,39
2024-03-04T06:24:44.443Z,39
2024-03-04T06:25:58.683Z,33
2024-03-04T06:27:12.922Z,33
2024-03-04T06:28:27.161Z,39
2024-03-04T06:29:40.417Z,39
2024-03-04T06:30:54.656Z,39
2024-03-04T06:32:08.896Z,45
2024-03-04T06:34:37.375Z,45
2024-03-04T06:35:51.614Z,45
2024-03-04T06:37:05.854Z,45
2024-03-04T06:38:20.093Z,45
2024-03-04T06:39:34.333Z,45
2024-03-04T06:40:48.573Z,45
2024-03-04T06:42:02.813Z,45
2024-03-04T06:43:17.052Z,45
2024-03-04T06:44:31.292Z,50
2024-03-04T06:45:44.547Z,50
2024-03-04T06:46:58.787Z,50
2024-03-04T06:48:13.026Z,50
2024-03-04T06:49:27.266Z,50
2024-03-04T06:50:41.506Z,56
2024-03-04T06:51:55.745Z,56
2024-03-04T06:53:09.985Z,56
2024-03-04T06:54:24.224Z,61
2024-03-04T06:55:38.464Z,61
2024-03-04T06:56:52.703Z,56
2024-03-04T06:58:06.943Z,61
2024-03-04T06:59:21.182Z,61
2024-03-04T07:00:35.421Z,67
2024-03-04T07:01:48.677Z,67
2024-03-04T07:03:02.916Z,61
2024-03-04T07:04:17.156Z,61
2024-03-04T07:05:31.395Z,61
2024-03-04T07:06:45.635Z,67
2024-03-04T07:07:59.874Z,73
2024-03-04T07:09:14.114Z,67
2024-03-04T07:10:28.353Z,73
2024-03-04T07:11:42.592Z,73
2024-03-04T07:12:56.832Z,78
2024-03-04T07:14:11.071Z,78
2024-03-04T07:15:25.311Z,78
2024-03-04T07:16:39.550Z,78
2024-03-04T07:17:52.806Z,84
2024-03-04T07:19:07.045Z,84
2024-03-04T07:20:21.284Z,84
2024-03-04T07:21:35.524Z,84
2024-03-04T07:22:49.763Z,84
2024-03-04T07:24:04.003Z,84
2024-03-04T07:25:18.242Z,84
2024-03-04T07:26:32.482Z,84
2024-03-04T07:27:46.721Z,78
2024-03-04T07:29:00.961Z,78
2024-03-04T07:30:15.200Z,84
2024-03-04T07:31:29.440Z,84
2024-03-04T07:32:43.679Z,84
2024-03-04T07:33:56.935Z,84
2024-03-04T07:35:11.174Z,90
2024-03-04T07:36:25.414Z,95
2024-03-04T07:37:39.653Z,101
2024-03-04T07:38:53.893Z,101
2024-03-04T07:40:08.132Z,101
2024-03-04T07:41:22.372Z,101
2024-03-04T07:42:36.611Z,101
2024-03-04T07:43:50.850Z,101
2024-03-04T07:45:05.090Z,101
2024-03-04T07:46:19.329Z,106
2024-03-04T07:47:33.569Z,101
2024-03-04T07:48:47.809Z,106
2024-03-04T07:50:01.064Z,106
2024-03-04T07:51:15.303Z,101
2024-03-04T07:52:29.543Z,101
2024-03-04T07:54:58.022Z,112
2024-03-04T07:56:12.261Z,112
2024-03-04T07:57:26.500Z,112
2024-03-04T07:58:40.741Z,106
2024-03-04T07:59:54.981Z,101
2024-03-04T08:01:09.220Z,101
2024-03-04T08:02:23.459Z,101
2024-03-04T08:03:37.699Z,112
2024-03-04T08:04:51.938Z,118
2024-03-04T08:06:05.193Z,118
2024-03-04T08:07:19.433Z,112
2024-03-04T08:08:33.672Z,112
2024-03-04T08:09:47.912Z,106
2024-03-04T08:11:02.151Z,118
2024-03-04T08:12:16.390Z,118
2024-03-04T08:13:30.630Z,123
2024-03-04T08:14:44.869Z,118
2024-03-04T08:15:59.108Z,118
2024-03-04T08:17:13.348Z,123
2024-03-04T08:18:27.587Z,123
2024-03-04T08:19:41.827Z,129
2024-03-04T08:20:56.066Z,129
2024-03-04T08:22:09.321Z,123
2024-03-04T08:23:23.561Z,118
2024-03-04T08:24:37.800Z,118
2024-03-04T08:25:52.039Z,123
2024-03-04T08:27:06.279Z,123
2024-03-04T08:28:20.518Z,123
2024-03-04T08:29:34.757Z,123
2024-03-04T08:32:03.238Z,129
2024-03-04T08:34:31.717Z,129
2024-03-04T08:35:45.956Z,129
2024-03-04T08:37:00.195Z,129
2024-03-04T08:38:13.451Z,129
2024-03-04T08:39:26.711Z,129
2024-03-04T08:40:40.950Z,135
2024-03-04T08:41:55.190Z,135
2024-03-04T08:43:09.429Z,135
2024-03-04T08:45:37.908Z,123
2024-03-04T08:46:51.169Z,129
2024-03-04T08:48:04.424Z,123
2024-03-04T08:49:18.663Z,118
2024-03-04T08:50:32.903Z,123
2024-03-04T08:51:47.142Z,118
2024-03-04T08:53:01.381Z,118
2024-03-04T08:54:15.621Z,123
2024-03-04T08:55:29.860Z,123
2024-03-04T08:56:44.099Z,118
2024-03-04T08:57:58.339Z,123
2024-03-04T08:59:11.599Z,129
2024-03-04T09:00:24.855Z,129
2024-03-04T09:01:39.094Z,129
2024-03-04T09:02:53.333Z,129
2024-03-04T09:04:07.572Z,129
2024-03-04T09:05:21.812Z,123
2024-03-04T09:06:36.051Z,118
2024-03-04T09:07:50.291Z,118
2024-03-04T09:09:04.530Z,123
2024-03-04T09:10:18.769Z,135
2024-03-04T09:11:33.008Z,135
2024-03-04T09:12:47.248Z,135
2024-03-04T09:14:01.487Z,135
2024-03-04T09:16:29.965Z,135
2024-03-04T09:17:43.221Z,135
2024-03-04T09:18:57.460Z,135
2024-03-04T09:20:11.700Z,135
2024-03-04T09:21:25.939Z,135
2024-03-04T09:22:40.178Z,135
2024-03-04T09:23:54.418Z,135
2024-03-04T09:25:08.658Z,135
2024-03-04T09:26:22.897Z,135
2024-03-04T09:27:37.136Z,135
2024-03-04T09:28:51.376Z,140
2024-03-04T09:30:05.615Z,135
2024-03-04T09:31:19.854Z,146
2024-03-04T09:32:34.093Z,140
2024-03-04T09:33:48.333Z,146
2024-03-04T09:35:01.588Z,146
2024-03-04T09:36:15.827Z,146
2024-03-04T09:37:30.067Z,146
2024-03-04T09:38:44.306Z,140
2024-03-04T09:39:58.545Z,140
2024-03-04T09:41:12.785Z,140
2024-03-04T09:42:27.024Z,140
2024-03-04T09:43:41.263Z,135
2024-03-04T09:44:55.502Z,140
2024-03-04T09:46:09.741Z,140
2024-03-04T09:47:23.981Z,146
2024-03-04T09:48:38.220Z,151
2024-03-04T09:49:52.460Z,157
2024-03-04T09:51:05.715Z,157
2024-03-04T09:52:19.954Z,168
2024-03-04T09:53:34.193Z,168
2024-03-04T09:54:48.433Z,163
2024-03-04T09:56:02.673Z,151
2024-03-04T09:57:16.912Z,146
2024-03-04T09:58:31.151Z,151
2024-03-04T09:59:45.390Z,151
2024-03-04T10:00:59.630Z,151
2024-03-04T10:02:13.869Z,151
2024-03-04T10:03:28.108Z,151
2024-03-04T10:04:42.348Z,146
2024-03-04T10:05:56.587Z,157
2024-03-04T10:07:09.842Z,151
2024-03-04T10:08:24.081Z,151
2024-03-04T10:09:38.320Z,151
2024-03-04T10:10:52.560Z,157
2024-03-04T10:12:06.799Z,151
2024-03-04T10:13:21.038Z,157
2024-03-04T10:14:35.278Z,157
2024-03-04T10:15:49.517Z,157
2024-03-04T10:17:03.756Z,157
2024-03-04T10:18:17.995Z,151
2024-03-04T10:19:32.234Z,157
2024-03-04T10:20:46.474Z,157
2024-03-04T10:23:14.952Z,168
2024-03-04T10:24:28.207Z,163
2024-03-04T10:25:42.447Z,157
2024-03-04T10:26:56.686Z,151
2024-03-04T10:28:10.925Z,146
2024-03-04T10:29:25.164Z,151
2024-03-04T10:30:39.403Z,146
2024-03-04T10:31:53.642Z,157
2024-03-04T10:33:07.882Z,163
2024-03-04T10:34:22.121Z,163
2024-03-04T10:35:36.360Z,157
2024-03-04T10:36:50.599Z,157
2024-03-04T10:38:04.838Z,157
2024-03-04T10:39:19.077Z,174
2024-03-04T10:40:33.316Z,180
2024-03-04T10:41:46.572Z,180
2024-03-04T10:43:00.811Z,180
2024-03-04T10:44:15.051Z,168
2024-03-04T10:45:29.291Z,168
2024-03-04T10:46:43.531Z,168
2024-03-04T10:47:57.770Z,163
2024-03-04T10:49:12.009Z,163
2024-03-04T10:50:26.248Z,151
2024-03-04T10:51:40.487Z,146
2024-03-04T10:52:54.726Z,146
2024-03-04T10:54:08.966Z,140
2024-03-04T10:55:23.205Z,146
2024-03-04T10:56:37.444Z,151
2024-03-04T10:57:50.699Z,151
2024-03-04T11:00:19.177Z,135
2024-03-04T11:01:33.416Z,135
2024-03-04T11:02:47.655Z,135
2024-03-04T11:04:01.894Z,140
2024-03-04T11:05:16.134Z,135
2024-03-04T11:06:30.373Z,135
2024-03-04T11:07:44.612Z,146
2024-03-04T11:10:13.090Z,140
2024-03-04T11:11:27.329Z,146
2024-03-04T11:12:41.568Z,140
2024-03-04T11:13:54.824Z,140
2024-03-04T11:15:09.063Z,146
2024-03-04T11:17:37.541Z,157
2024-03-04T11:18:50.802Z,151
2024-03-04T11:20:04.057Z,151
2024-03-04T11:21:18.296Z,157
2024-03-04T11:22:32.536Z,157
2024-03-04T11:23:46.776Z,163
2024-03-04T11:25:01.015Z,163
2024-03-04T11:26:15.254Z,163
2024-03-04T11:27:29.493Z,163
2024-03-04T11:28:43.733Z,163
2024-03-04T11:29:57.972Z,163
2024-03-04T11:31:11.232Z,168
2024-03-04T11:32:25.472Z,163
2024-03-04T11:33:38.727Z,163
2024-03-04T11:34:52.966Z,163
2024-03-04T11:36:07.205Z,163
2024-03-04T11:37:21.444Z,163
2024-03-04T11:38:35.683Z,168
2024-03-04T11:39:49.924Z,163
2024-03-04T11:41:04.163Z,163
2024-03-04T11:42:18.402Z,163
2024-03-04T11:43:32.641Z,163
2024-03-04T11:44:46.880Z,168
2024-03-04T11:47:15.359Z,168
2024-03-04T11:48:29.598Z,163
2024-03-04T11:49:42.853Z,163
2024-03-04T11:50:57.092Z,163
2024-03-04T11:52:11.332Z,157
2024-03-04T11:53:25.571Z,157
2024-03-04T11:54:39.810Z,157
2024-03-04T11:55:54.049Z,163
2024-03-04T11:57:08.288Z,157
2024-03-04T11:58:22.528Z,157
2024-03-04T11:59:36.767Z,157
2024-03-04T12:02:05.246Z,163
2024-03-04T12:03:19.485Z,163
2024-03-04T12:04:33.724Z,168
2024-03-04T12:05:46.979Z,174
2024-03-04T12:07:01.218Z,180
2024-03-04T12:08:15.458Z,180
2024-03-04T12:09:29.697Z,180
2024-03-04T12:10:43.936Z,185
2024-03-04T12:11:58.175Z,180
2024-03-04T12:14:26.654Z,174
2024-03-04T12:15:40.893Z,174
2024-03-04T12:16:55.132Z,174
2024-03-04T12:18:09.371Z,163
2024-03-04T12:19:23.610Z,168
2024-03-04T12:20:37.850Z,168
2024-03-04T12:21:52.089Z,151
2024-03-04T12:24:19.584Z,151
2024-03-04T12:25:32.844Z,163
2024-03-04T12:26:46.100Z,168
2024-03-04T12:28:00.339Z,163
2024-03-04T12:29:14.578Z,157
2024-03-04T12:30:28.817Z,157
2024-03-04T12:31:43.056Z,157
2024-03-04T12:32:57.296Z,157
2024-03-04T12:34:11.535Z,157
2024-03-04T12:35:25.774Z,151
2024-03-04T12:36:40.014Z,146
2024-03-04T12:39:07.513Z,140
2024-03-04T12:40:20.769Z,140
2024-03-04T12:41:35.008Z,146
2024-03-04T12:42:49.247Z,151
2024-03-04T12:44:03.486Z,146
2024-03-04T12:45:17.725Z,140
2024-03-04T12:46:31.965Z,135
2024-03-04T12:47:45.225Z,135
2024-03-04T12:48:59.464Z,135
2024-03-04T12:50:13.704Z,140
2024-03-04T12:51:27.944Z,146
2024-03-04T12:53:55.444Z,135
2024-03-04T12:55:08.699Z,140
2024-03-04T12:56:22.938Z,140
2024-03-04T12:58:51.417Z,140
2024-03-04T13:00:04.677Z,140
2024-03-04T13:01:18.917Z,140
2024-03-04T13:02:32.172Z,135
2024-03-04T13:03:46.411Z,135
2024-03-04T13:05:00.651Z,129
2024-03-04T13:06:14.890Z,123
2024-03-04T13:07:29.130Z,123
2024-03-04T13:08:43.369Z,123
2024-03-04T13:09:57.608Z,123
2024-03-04T13:11:11.847Z,129
2024-03-04T13:12:25.108Z,123
2024-03-04T13:13:39.347Z,123
2024-03-04T13:14:52.602Z,123
2024-03-04T13:16:06.841Z,123
2024-03-04T13:17:21.081Z,129
2024-03-04T13:18:35.320Z,135
2024-03-04T13:19:49.559Z,129
2024-03-04T13:21:03.799Z,129
2024-03-04T13:22:18.039Z,123
2024-03-04T13:23:32.278Z,123
2024-03-04T13:24:45.539Z,118
2024-03-04T13:25:58.794Z,118
2024-03-04T13:27:13.034Z,118
2024-03-04T13:28:27.273Z,118
2024-03-04T13:30:55.752Z,123
2024-03-04T13:32:09.991Z,123
2024-03-04T13:33:24.230Z,123
2024-03-04T13:34:38.470Z,118
2024-03-04T13:35:52.709Z,112
2024-03-04T13:37:06.948Z,106
2024-03-04T13:38:21.188Z,112
2024-03-04T13:39:35.427Z,106
2024-03-04T13:40:49.666Z,106
2024-03-04T13:42:02.922Z,101
2024-03-04T13:43:17.161Z,101
2024-03-04T13:44:31.400Z,101
2024-03-04T13:45:45.640Z,106
2024-03-04T13:46:59.879Z,106
2024-03-04T13:48:14.118Z,112
2024-03-04T13:49:28.357Z,112
2024-03-04T13:50:42.597Z,106
2024-03-04T13:51:56.836Z,95
2024-03-04T13:53:11.075Z,95
2024-03-04T13:54:25.315Z,95
2024-03-04T13:55:39.555Z,95
2024-03-04T13:56:53.794Z,95
2024-03-04T13:58:07.050Z,101
2024-03-04T13:59:21.289Z,95
2024-03-04T14:00:35.528Z,95
2024-03-04T14:01:49.768Z,95
2024-03-04T14:03:04.007Z,90
2024-03-04T14:04:18.246Z,90
2024-03-04T14:05:32.485Z,90
2024-03-04T14:06:46.724Z,90
2024-03-04T14:08:00.964Z,90
2024-03-04T14:09:15.203Z,90
2024-03-04T14:10:29.442Z,90
2024-03-04T14:11:43.682Z,84
2024-03-04T14:12:57.921Z,84
2024-03-04T14:15:25.416Z,78
2024-03-04T14:16:39.655Z,78
2024-03-04T14:17:53.895Z,78
2024-03-04T14:19:08.134Z,78
2024-03-04T14:20:22.373Z,78
2024-03-04T14:22:50.852Z,78
2024-03-04T14:24:05.091Z,84
2024-03-04T14:25:19.330Z,84
2024-03-04T14:26:33.570Z,78
2024-03-04T14:27:47.809Z,78
2024-03-04T14:29:02.048Z,78
2024-03-04T14:30:16.288Z,84
2024-03-04T14:31:29.543Z,84
2024-03-04T14:32:43.782Z,90
2024-03-04T14:35:12.261Z,84
2024-03-04T14:36:25.521Z,78
2024-03-04T14:37:39.761Z,78
2024-03-04T14:38:53.016Z,78
2024-03-04T14:40:07.255Z,78
2024-03-04T14:41:21.494Z,78
2024-03-04T14:42:35.734Z,73
2024-03-04T14:43:49.973Z,73
2024-03-04T14:45:04.212Z,67
2024-03-04T14:46:18.452Z,61
2024-03-04T14:47:32.691Z,56
2024-03-04T14:48:45.951Z,56
2024-03-04T14:50:00.191Z,56
2024-03-04T14:52:27.685Z,56
2024-03-04T14:53:41.925Z,56
2024-03-04T14:54:56.164Z,56
2024-03-04T14:56:10.403Z,50
2024-03-04T14:57:24.642Z,50
2024-03-04T14:58:38.882Z,50
2024-03-04T14:59:53.121Z,50
2024-03-04T15:01:07.361Z,50
2024-03-04T15:02:10.326Z,50
2024-03-04T15:03:24.565Z,50
2024-03-04T15:04:38.804Z,50
2024-03-04T15:07:07.283Z,45
2024-03-04T15:09:35.762Z,45
2024-03-04T15:10:50.001Z,45
2024-03-04T15:12:04.240Z,45
2024-03-04T15:13:18.479Z,39
2024-03-04T15:14:32.718Z,39
2024-03-04T15:15:46.958Z,33
2024-03-04T15:17:01.197Z,33
2024-03-04T15:18:14.457Z,33
2024-03-04T15:19:27.713Z,33
2024-03-04T15:21:56.191Z,33
2024-03-04T15:23:10.430Z,39
2024-03-04T15:24:24.669Z,33
2024-03-04T15:25:38.908Z,33
2024-03-04T15:26:53.147Z,39
2024-03-04T15:29:21.626Z,33
2024-03-04T15:30:35.865Z,33
2024-03-04T15:31:50.104Z,33
2024-03-04T15:33:03.364Z,33
2024-03-04T15:34:16.620Z,28
2024-03-04T15:35:30.859Z,28
2024-03-04T15:36:45.098Z,28
2024-03-04T15:37:59.337Z,22
2024-03-04T15:39:13.576Z,22
2024-03-04T15:40:27.816Z,22
2024-03-04T15:41:42.055Z,22
2024-03-04T15:42:56.294Z,22
2024-03-04T15:44:10.533Z,22
2024-03-04T15:45:23.794Z,22
2024-03-04T15:46:38.033Z,22
2024-03-04T15:47:51.288Z,22
2024-03-04T15:49:05.528Z,22
2024-03-04T15:51:34.006Z,16
2024-03-04T15:52:48.246Z,16
2024-03-04T15:54:02.485Z,16
2024-03-04T15:55:16.724Z,16
2024-03-04T15:56:30.963Z,16
2024-03-04T15:58:59.441Z,16
2024-03-04T16:00:12.702Z,11
2024-03-04T16:01:26.941Z,11
2024-03-04T16:02:40.196Z,11
2024-03-04T16:03:54.435Z,11
2024-03-04T16:05:08.675Z,11
2024-03-04T16:06:22.914Z,11
2024-03-04T16:07:37.153Z,11
2024-03-04T16:08:51.392Z,11
2024-03-04T16:10:05.631Z,11
2024-03-04T16:11:19.870Z,5
2024-03-04T16:12:33.131Z,5
2024-03-04T16:13:46.386Z,5
2024-03-04T16:15:00.625Z,5
2024-03-04T16:16:14.864Z,5
2024-03-04T16:17:29.105Z,5
2024-03-04T16:18:43.344Z,5
2024-03-04T16:19:57.583Z,5
2024-03-04T16:21:11.822Z,5
2024-03-04T16:23:40.302Z,5
2024-03-04T16:24:54.541Z,5
2024-03-04T16:26:08.780Z,5
2024-03-04T16:31:05.737Z,0
2024-03-04T16:32:18.998Z,0
2024-03-04T16:33:32.253Z,0
2024-03-04T16:34:46.492Z,0
2024-03-04T16:36:00.731Z,0
2024-03-04T16:38:29.209Z,0
2024-03-04T16:39:43.449Z,0
2024-03-04T16:40:57.688Z,0
2024-03-04T16:42:11.927Z,0
2024-03-04T16:43:26.166Z,0
2024-03-04T16:45:54.645Z,0
2024-03-04T16:47:08.884Z,0
2024-03-04T16:48:23.123Z,0
2024-03-04T16:49:36.378Z,0
2024-03-04T16:50:50.618Z,0
2024-03-04T16:53:19.096Z,0
2024-03-04T16:54:33.335Z,0
2024-03-04T16:55:47.574Z,0
2024-03-04T16:57:01.813Z,0
2024-03-04T16:58:16.053Z,0
2024-03-04T17:00:44.531Z,0
2024-03-04T17:01:58.770Z,0
2024-03-04T17:03:13.010Z,0
2024-03-04T17:05:41.488Z,0
2024-03-04T17:08:08.982Z,0
2024-03-04T17:09:23.222Z,0
2024-03-04T17:10:37.461Z,0
2024-03-04T17:11:51.700Z,0
2024-03-04T17:13:05.939Z,0
2024-03-04T17:15:34.418Z,0
2024-03-04T17:16:48.657Z,0
2024-03-04T17:18:02.950Z,0
2024-03-04T17:20:31.537Z,0
2024-03-04T17:23:00.124Z,0
2024-03-04T17:24:13.433Z,0
2024-03-04T17:25:27.726Z,0
2024-03-04T17:26:42.019Z,0
2024-03-04T17:27:56.313Z,0
2024-03-04T17:29:10.606Z,0
2024-03-04T17:30:24.900Z,0
2024-03-04T17:31:39.193Z,0
2024-03-04T17:32:53.487Z,0
2024-03-04T17:34:07.780Z,0
2024-03-04T17:35:22.073Z,0
2024-03-04T17:36:36.366Z,0
2024-03-04T17:37:50.659Z,0
2024-03-04T17:39:04.952Z,0
2024-03-04T17:40:18.262Z,0
2024-03-04T17:41:32.555Z,0
2024-03-04T17:42:46.848Z,0
2024-03-04T17:44:01.141Z,0
2024-03-04T17:45:15.435Z,0
2024-03-04T17:46:28.749Z,0
2024-03-04T17:47:42.058Z,0
2024-03-04T17:48:56.351Z,0
2024-03-04T17:50:10.644Z,0
2024-03-04T17:52:39.231Z,0
2024-03-04T17:53:53.524Z,0
2024-03-04T17:55:07.817Z,0
2024-03-04T17:56:22.111Z,0
2024-03-04T17:57:36.404Z,0
2024-03-04T18:00:04.990Z,0
2024-03-04T18:01:18.304Z,0
2024-03-04T18:02:31.614Z,0
2024-03-04T18:03:45.907Z,0
2024-03-04T18:05:00.200Z,0
2024-03-04T18:06:14.493Z,0
2024-03-04T18:07:28.786Z,0
2024-03-04T18:08:43.080Z,0
2024-03-04T18:09:57.373Z,0
2024-03-04T18:12:25.959Z,0
2024-03-04T18:14:54.546Z,0
2024-03-04T18:16:08.840Z,0
2024-03-04T18:17:23.133Z,0
2024-03-04T18:18:36.442Z,0
2024-03-04T18:19:50.735Z,0
2024-03-04T18:22:19.322Z,0
2024-03-04T18:23:33.615Z,0
2024-03-04T18:24:47.908Z,0
2024-03-04T18:26:02.201Z,0
2024-03-04T18:27:16.494Z,0
2024-03-04T18:29:45.082Z,0
2024-03-04T18:30:59.375Z,0
2024-03-04T18:32:13.668Z,0
2024-03-04T18:33:27.961Z,0
2024-03-04T18:34:42.254Z,0
2024-03-04T18:37:09.857Z,0
2024-03-04T18:38:24.150Z,0
2024-03-04T18:39:38.443Z,0
2024-03-04T18:42:07.030Z,0
2024-03-04T18:43:21.323Z,0
2024-03-04T18:44:35.616Z,0
2024-03-04T18:45:49.909Z,0
2024-03-04T18:47:04.202Z,0
2024-03-04T18:48:18.495Z,0
2024-03-04T18:49:32.789Z,0
2024-03-04T18:50:47.082Z,0
2024-03-04T18:52:01.375Z,0
2024-03-04T18:53:14.685Z,0
2024-03-04T18:54:28.978Z,0
2024-03-04T18:55:43.271Z,0
2024-03-04T18:56:57.564Z,0
2024-03-04T18:59:26.150Z,0
2024-03-04T19:00:40.443Z,0
2024-03-04T19:01:54.737Z,0
2024-03-04T19:03:09.030Z,0
2024-03-04T19:04:23.323Z,0
2024-03-04T19:06:51.909Z,0
2024-03-04T19:08:06.203Z,0
2024-03-04T19:09:19.512Z,0
2024-03-04T19:11:47.119Z,0
2024-03-04T19:14:14.727Z,0
2024-03-04T19:15:28.042Z,0
2024-03-04T19:16:42.335Z,0
2024-03-04T19:19:10.921Z,0
2024-03-04T19:21:39.508Z,0
2024-03-04T19:22:53.801Z,0