createdAt,value
2019-01-12T00:00:31.450Z,7.90
2019-01-12T00:03:01.972Z,7.90
2019-01-12T00:05:37.430Z,7.90
2019-01-12T00:08:08.090Z,7.90
2019-01-12T00:10:38.345Z,7.90
2019-01-12T00:13:08.704Z,8.00
2019-01-12T00:15:38.956Z,7.90
2019-01-12T00:18:09.264Z,7.90
2019-01-12T00:20:39.574Z,7.90
2019-01-12T00:23:10.063Z,7.90
2019-01-12T00:25:40.688Z,7.90
2019-01-12T00:28:10.891Z,7.90
2019-01-12T00:30:41.160Z,7.90
2019-01-12T00:33:11.738Z,7.90
2019-01-12T00:35:42.274Z,8.00
2019-01-12T00:38:12.557Z,7.90
2019-01-12T00:40:44.448Z,8.00
2019-01-12T00:43:14.701Z,8.00
2019-01-12T00:45:45.126Z,7.90
2019-01-12T00:48:15.678Z,7.90
2019-01-12T00:50:46.179Z,8.00
2019-01-12T00:53:16.791Z,8.00
2019-01-12T00:55:47.255Z,7.90
2019-01-12T00:58:19.357Z,8.00
2019-01-12T01:00:49.737Z,8.00
2019-01-12T01:03:22.730Z,7.90
2019-01-12T01:05:53.092Z,8.00
2019-01-12T01:08:23.424Z,7.80
2019-01-12T01:10:53.913Z,7.80
2019-01-12T01:13:24.540Z,7.80
2019-01-12T01:15:54.912Z,7.70
2019-01-12T01:18:25.242Z,7.80
2019-01-12T01:20:55.589Z,7.80
2019-01-12T01:23:25.994Z,7.80
2019-01-12T01:25:56.316Z,7.80
2019-01-12T01:28:26.529Z,7.80
2019-01-12T01:30:56.947Z,7.90
2019-01-12T01:33:27.992Z,7.80
2019-01-12T01:35:58.312Z,7.90
2019-01-12T01:38:28.520Z,7.90
2019-01-12T01:40:58.771Z,8.00
2019-01-12T01:43:29.014Z,7.90
2019-01-12T01:45:59.446Z,7.90
2019-01-12T01:48:29.914Z,7.80
2019-01-12T01:51:00.178Z,7.80
2019-01-12T01:53:30.490Z,7.80
2019-01-12T01:56:00.791Z,7.90
2019-01-12T01:58:31.186Z,7.80
2019-01-12T02:01:01.475Z,7.90
2019-01-12T02:03:31.854Z,8.00
2019-01-12T02:06:02.154Z,8.00
2019-01-12T02:08:32.526Z,8.00
2019-01-12T02:11:02.816Z,8.00
2019-01-12T02:13:33.150Z,7.90
2019-01-12T02:16:03.463Z,7.90
2019-01-12T02:18:33.796Z,7.80
2019-01-12T02:21:04.066Z,7.90
2019-01-12T02:23:34.449Z,8.00
2019-01-12T02:26:04.772Z,8.00
2019-01-12T02:28:35.130Z,8.00
2019-01-12T02:31:06.542Z,8.10
2019-01-12T02:33:36.852Z,8.10
2019-01-12T02:36:07.086Z,8.10
2019-01-12T02:38:37.414Z,8.10
2019-01-12T02:41:07.737Z,8.00
2019-01-12T02:43:38.095Z,7.90
2019-01-12T02:46:08.382Z,7.90
2019-01-12T02:48:38.849Z,8.00
2019-01-12T02:51:09.129Z,8.00
2019-01-12T02:53:39.493Z,8.00
2019-01-12T02:56:09.827Z,7.90
2019-01-12T02:58:40.190Z,7.80
2019-01-12T03:01:10.589Z,7.90
2019-01-12T03:03:40.852Z,8.00
2019-01-12T03:06:11.191Z,8.00
2019-01-12T03:08:41.492Z,7.90
2019-01-12T03:11:11.796Z,7.90
2019-01-12T03:13:42.102Z,8.00
2019-01-12T03:16:12.602Z,8.00
2019-01-12T03:18:42.819Z,8.00
2019-01-12T03:21:13.110Z,8.00
2019-01-12T03:23:43.472Z,7.90
2019-01-12T03:26:13.820Z,7.90
2019-01-12T03:28:44.143Z,7.90
2019-01-12T03:31:14.327Z,7.80
2019-01-12T03:33:44.666Z,7.70
2019-01-12T03:36:14.957Z,7.70
2019-01-12T03:38:45.307Z,7.70
2019-01-12T03:41:15.555Z,7.70
2019-01-12T03:43:45.847Z,7.70
2019-01-12T03:46:16.096Z,7.70
2019-01-12T03:48:46.720Z,7.80
2019-01-12T03:51:17.003Z,7.80
2019-01-12T03:53:47.347Z,7.80
2019-01-12T03:56:17.603Z,7.80
2019-01-12T03:58:47.802Z,7.80
2019-01-12T04:01:18.033Z,7.80
2019-01-12T04:03:48.168Z,7.70
2019-01-12T04:06:18.958Z,7.80
2019-01-12T04:08:49.270Z,7.70
2019-01-12T04:11:19.516Z,7.80
2019-01-12T04:13:49.774Z,7.70
2019-01-12T04:16:19.963Z,7.70
2019-01-12T04:18:50.153Z,7.60
2019-01-12T04:21:20.468Z,7.70
2019-01-12T04:23:50.830Z,7.70
2019-01-12T04:26:21.258Z,7.70
2019-01-12T04:28:51.713Z,7.80
2019-01-12T04:31:21.921Z,7.70
2019-01-12T04:33:52.251Z,7.60
2019-01-12T04:36:22.651Z,7.60
2019-01-12T04:38:52.983Z,7.60
2019-01-12T04:41:23.216Z,7.60
2019-01-12T04:43:53.474Z,7.50
2019-01-12T04:46:23.755Z,7.50
2019-01-12T04:48:54.066Z,7.60
2019-01-12T04:51:24.468Z,7.50
2019-01-12T04:53:54.774Z,7.50
2019-01-12T04:56:25.089Z,7.50
2019-01-12T04:58:55.437Z,7.30
2019-01-12T05:01:25.766Z,7.50
2019-01-12T05:03:56.424Z,7.60
2019-01-12T05:06:26.879Z,7.50
2019-01-12T05:08:57.290Z,7.60
2019-01-12T05:11:27.617Z,7.60
2019-01-12T05:13:57.873Z,7.60
2019-01-12T05:16:28.082Z,7.70
2019-01-12T05:18:58.426Z,7.70
2019-01-12T05:21:28.776Z,7.70
2019-01-12T05:23:59.022Z,7.60
2019-01-12T05:26:29.478Z,7.60
2019-01-12T05:28:59.821Z,7.50
2019-01-12T05:31:30.220Z,7.50
2019-01-12T05:34:03.083Z,7.50
2019-01-12T05:36:33.289Z,7.50
2019-01-12T05:39:06.033Z,7.50
2019-01-12T05:41:38.023Z,7.50
2019-01-12T05:44:08.319Z,7.60
2019-01-12T05:46:38.785Z,7.60
2019-01-12T05:49:09.007Z,7.70
2019-01-12T05:51:39.308Z,7.70
2019-01-12T05:54:09.661Z,7.60
2019-01-12T05:56:40.245Z,7.60
2019-01-12T05:59:10.629Z,7.60
2019-01-12T06:01:40.899Z,7.60
2019-01-12T06:04:11.131Z,7.60
2019-01-12T06:06:41.466Z,7.50
2019-01-12T06:09:11.763Z,7.60
2019-01-12T06:11:42.192Z,7.50
2019-01-12T06:14:12.483Z,7.60
2019-01-12T06:16:42.785Z,7.30
2019-01-12T06:19:13.058Z,7.40
2019-01-12T06:21:43.295Z,7.50
2019-01-12T06:24:15.841Z,7.50
2019-01-12T06:26:46.114Z,7.40
2019-01-12T06:29:16.429Z,7.30
2019-01-12T06:31:46.651Z,7.40
2019-01-12T06:34:17.021Z,7.40
2019-01-12T06:36:47.304Z,7.40
2019-01-12T06:39:17.499Z,7.50
2019-01-12T06:41:47.692Z,7.50
2019-01-12T06:44:18.123Z,7.40
2019-01-12T06:46:48.649Z,7.30
2019-01-12T06:49:18.897Z,7.40
2019-01-12T06:51:49.197Z,7.30
2019-01-12T06:54:19.363Z,7.40
2019-01-12T06:56:49.651Z,7.10
2019-01-12T06:59:19.901Z,7.10
2019-01-12T07:01:50.193Z,7.20
2019-01-12T07:04:23.784Z,7.30
2019-01-12T07:06:53.877Z,7.30
2019-01-12T07:09:24.013Z,7.40
2019-01-12T07:11:54.694Z,7.40
2019-01-12T07:14:29.265Z,7.40
2019-01-12T07:16:59.415Z,7.20
2019-01-12T07:19:29.527Z,7.30
2019-01-12T07:21:59.751Z,7.30
2019-01-12T07:24:29.891Z,7.30
2019-01-12T07:27:00.019Z,7.20
2019-01-12T07:29:30.251Z,7.20
2019-01-12T07:32:00.799Z,7.20
2019-01-12T07:34:31.159Z,7.20
2019-01-12T07:37:01.565Z,7.10
2019-01-12T07:39:38.402Z,7.10
2019-01-12T07:42:06.429Z,7.10
2019-01-12T07:44:36.724Z,7.00
2019-01-12T07:47:10.539Z,7.00
2019-01-12T07:49:40.942Z,7.00
2019-01-12T07:52:11.513Z,7.00
2019-01-12T07:54:41.895Z,7.00
2019-01-12T07:57:12.726Z,7.00
2019-01-12T07:59:43.493Z,7.10
2019-01-12T08:02:13.974Z,7.10
2019-01-12T08:04:44.357Z,7.00
2019-01-12T08:07:15.050Z,7.00
2019-01-12T08:09:45.664Z,7.00
2019-01-12T08:12:16.268Z,6.90
2019-01-12T08:14:48.488Z,7.00
2019-01-12T08:17:22.057Z,6.90
2019-01-12T08:19:52.866Z,6.90
2019-01-12T08:22:23.590Z,6.90
2019-01-12T08:24:56.020Z,6.80
2019-01-12T08:27:26.549Z,6.80
2019-01-12T08:29:56.891Z,6.70
2019-01-12T08:32:27.562Z,6.70
2019-01-12T08:34:58.171Z,6.80
2019-01-12T08:37:28.922Z,6.90
2019-01-12T08:39:59.416Z,6.80
2019-01-12T08:42:30.000Z,6.90
2019-01-12T08:45:00.439Z,6.90
2019-01-12T08:47:31.328Z,6.80
2019-01-12T08:50:01.844Z,6.80
2019-01-12T08:52:32.360Z,6.90
2019-01-12T08:55:02.882Z,6.80
2019-01-12T08:57:33.640Z,6.80
2019-01-12T09:00:05.804Z,6.90
2019-01-12T09:02:36.290Z,6.80
2019-01-12T09:05:07.848Z,6.70
2019-01-12T09:07:38.338Z,6.80
2019-01-12T09:10:11.706Z,6.80
2019-01-12T09:12:42.240Z,6.80
2019-01-12T09:15:12.728Z,6.60
2019-01-12T09:17:43.356Z,6.70
2019-01-12T09:20:15.683Z,6.60
2019-01-12T09:22:46.746Z,6.70
2019-01-12T09:25:17.326Z,6.60
2019-01-12T09:27:47.958Z,6.60
2019-01-12T09:30:22.787Z,6.70
2019-01-12T09:32:54.338Z,6.50
2019-01-12T09:35:24.814Z,6.70
2019-01-12T09:37:55.410Z,6.60
2019-01-12T09:40:25.796Z,6.60
2019-01-12T09:42:56.226Z,6.60
2019-01-12T09:45:26.628Z,6.60
2019-01-12T09:47:57.313Z,6.60
2019-01-12T09:50:27.768Z,6.70
2019-01-12T09:52:58.262Z,6.70
2019-01-12T09:55:28.689Z,6.70
2019-01-12T09:57:59.196Z,6.80
2019-01-12T10:00:29.752Z,6.70
2019-01-12T10:03:00.259Z,6.70
2019-01-12T10:05:30.799Z,6.80
2019-01-12T10:08:01.368Z,6.80
2019-01-12T10:10:31.823Z,6.80
2019-01-12T10:13:02.281Z,6.80
2019-01-12T10:15:32.542Z,6.80
2019-01-12T10:18:03.056Z,6.80
2019-01-12T10:20:33.702Z,6.90
2019-01-12T10:23:04.272Z,6.80
2019-01-12T10:25:34.780Z,6.80
2019-01-12T10:28:05.494Z,6.80
2019-01-12T10:30:35.958Z,6.80
2019-01-12T10:33:06.526Z,6.70
2019-01-12T10:35:36.844Z,6.80
2019-01-12T10:38:09.272Z,6.70
2019-01-12T10:40:39.723Z,6.70
2019-01-12T10:43:10.613Z,6.70
2019-01-12T10:45:42.373Z,6.60
2019-01-12T10:48:13.049Z,6.70
2019-01-12T10:50:43.576Z,6.50
2019-01-12T10:53:14.294Z,6.60
2019-01-12T10:55:45.001Z,6.60
2019-01-12T10:58:15.602Z,6.60
2019-01-12T11:00:48.194Z,6.50
2019-01-12T11:03:18.807Z,6.60
2019-01-12T11:05:49.746Z,6.50
2019-01-12T11:08:20.640Z,6.60
2019-01-12T11:10:51.537Z,6.50
2019-01-12T11:13:22.596Z,6.50
2019-01-12T11:15:53.273Z,6.50
2019-01-12T11:18:23.770Z,6.60
2019-01-12T11:20:54.283Z,6.60
2019-01-12T11:23:25.089Z,6.70
2019-01-12T11:25:55.665Z,6.60
2019-01-12T11:28:26.284Z,6.60
2019-01-12T11:30:56.949Z,6.60
2019-01-12T11:33:27.468Z,6.60
2019-01-12T11:35:58.245Z,6.70
2019-01-12T11:38:28.870Z,6.60
2019-01-12T11:40:59.381Z,6.70
2019-01-12T11:43:29.911Z,6.70
2019-01-12T11:46:00.749Z,6.80
2019-01-12T11:48:33.118Z,6.80
2019-01-12T11:51:15.620Z,6.70
2019-01-12T11:53:46.470Z,6.70
2019-01-12T11:56:16.808Z,6.70
2019-01-12T11:58:47.605Z,6.80
2019-01-12T12:01:18.243Z,6.80
2019-01-12T12:03:49.196Z,6.80
2019-01-12T12:06:20.055Z,6.80
2019-01-12T12:08:50.587Z,6.80
2019-01-12T12:11:21.133Z,6.70
2019-01-12T12:13:51.595Z,6.80
2019-01-12T12:16:21.871Z,6.80
2019-01-12T12:18:52.572Z,6.80
2019-01-12T12:21:23.273Z,6.90
2019-01-12T12:23:54.347Z,6.80
2019-01-12T12:26:25.159Z,6.80
2019-01-12T12:28:56.375Z,6.70
2019-01-12T12:31:26.825Z,6.80
2019-01-12T12:33:59.162Z,6.80
2019-01-12T12:36:30.000Z,6.80
2019-01-12T12:39:01.909Z,6.80
2019-01-12T12:41:33.487Z,6.80
2019-01-12T12:44:04.035Z,6.80
2019-01-12T12:46:34.944Z,7.00
2019-01-12T12:49:05.887Z,6.90
2019-01-12T12:51:36.768Z,6.90
2019-01-12T12:54:07.353Z,6.80
2019-01-12T12:56:38.147Z,6.80
2019-01-12T12:59:11.759Z,6.70
2019-01-12T13:01:42.759Z,6.80
2019-01-12T13:04:13.341Z,6.80
2019-01-12T13:06:43.983Z,6.80
2019-01-12T13:09:14.435Z,6.80
2019-01-12T13:11:45.391Z,6.70
2019-01-12T13:14:18.056Z,6.80
2019-01-12T13:16:48.856Z,6.80
2019-01-12T13:19:19.415Z,7.00
2019-01-12T13:21:50.091Z,6.90
2019-01-12T13:24:20.663Z,7.00
2019-01-12T13:26:52.958Z,7.00
2019-01-12T13:29:23.445Z,7.10
2019-01-12T13:31:54.107Z,7.00
2019-01-12T13:34:25.840Z,7.00
2019-01-12T13:36:56.430Z,7.00
2019-01-12T13:39:32.026Z,7.10
2019-01-12T13:41:59.032Z,7.10
2019-01-12T13:44:32.361Z,7.10
2019-01-12T13:47:03.079Z,7.10
2019-01-12T13:49:33.617Z,7.20
2019-01-12T13:52:04.137Z,7.20
2019-01-12T13:54:35.199Z,7.30
2019-01-12T13:57:05.919Z,7.10
2019-01-12T13:59:36.391Z,7.20
2019-01-12T14:02:06.873Z,7.20
2019-01-12T14:04:37.426Z,7.30
2019-01-12T14:07:08.033Z,7.30
2019-01-12T14:09:38.661Z,7.40
2019-01-12T14:12:09.247Z,7.30
2019-01-12T14:14:39.891Z,7.40
2019-01-12T14:17:10.397Z,7.30
2019-01-12T14:19:40.921Z,7.40
2019-01-12T14:22:11.507Z,7.50
2019-01-12T14:24:42.087Z,7.50
2019-01-12T14:27:14.546Z,7.40
2019-01-12T14:29:45.898Z,7.40
2019-01-12T14:32:18.944Z,7.30
2019-01-12T14:34:48.636Z,7.30
2019-01-12T14:37:19.203Z,7.20
2019-01-12T14:39:49.960Z,7.30
2019-01-12T14:42:20.958Z,7.30
2019-01-12T14:44:51.903Z,7.30
2019-01-12T14:47:24.922Z,7.30
2019-01-12T14:49:55.430Z,7.30
2019-01-12T14:52:26.109Z,7.20
2019-01-12T14:54:56.597Z,7.30
2019-01-12T14:57:28.151Z,7.30
2019-01-12T14:59:58.563Z,7.40
2019-01-12T15:02:30.307Z,7.40
2019-01-12T15:05:00.713Z,7.50
2019-01-12T15:07:33.384Z,7.50
2019-01-12T15:10:06.012Z,7.50
2019-01-12T15:12:36.292Z,7.50
2019-01-12T15:15:07.806Z,7.60
2019-01-12T15:17:38.079Z,7.50
2019-01-12T15:20:12.057Z,7.60
2019-01-12T15:22:43.286Z,7.60
2019-01-12T15:25:14.702Z,7.60
2019-01-12T15:27:45.161Z,7.60
2019-01-12T15:30:27.433Z,7.70
2019-01-12T15:33:10.271Z,7.60
2019-01-12T15:35:44.422Z,7.70
2019-01-12T15:38:14.641Z,7.60
2019-01-12T15:40:44.898Z,7.70
2019-01-12T15:43:16.977Z,7.80
2019-01-12T15:45:47.237Z,7.80
2019-01-12T15:48:17.654Z,7.90
2019-01-12T15:50:47.982Z,7.80
2019-01-12T15:53:18.498Z,7.90
2019-01-12T15:55:48.750Z,7.80
2019-01-12T15:58:18.965Z,7.90
2019-01-12T16:00:49.195Z,8.00
2019-01-12T16:03:19.430Z,8.00
2019-01-12T16:05:49.810Z,8.00
2019-01-12T16:08:20.285Z,8.10
2019-01-12T16:10:50.636Z,8.10
2019-01-12T16:13:20.930Z,8.00
2019-01-12T16:15:51.223Z,8.00
2019-01-12T16:18:22.084Z,8.10
2019-01-12T16:20:52.366Z,8.00
2019-01-12T16:23:22.788Z,8.10
2019-01-12T16:25:53.145Z,8.10
2019-01-12T16:28:23.632Z,8.00
2019-01-12T16:30:53.975Z,8.00
2019-01-12T16:33:24.329Z,8.10
2019-01-12T16:35:54.644Z,8.10
2019-01-12T16:38:25.002Z,8.10
2019-01-12T16:40:55.229Z,8.20
2019-01-12T16:43:25.556Z,8.20
2019-01-12T16:45:55.800Z,8.20
2019-01-12T16:48:26.111Z,8.20
2019-01-12T16:50:56.444Z,8.20
2019-01-12T16:53:26.750Z,8.20
2019-01-12T16:55:57.043Z,8.10
2019-01-12T16:58:30.615Z,8.10
2019-01-12T17:00:59.347Z,8.10
2019-01-12T17:03:29.730Z,8.10
2019-01-12T17:06:00.040Z,8.00
2019-01-12T17:08:30.388Z,8.00
2019-01-12T17:11:00.736Z,8.00
2019-01-12T17:13:31.116Z,8.10
2019-01-12T17:16:01.390Z,8.00
2019-01-12T17:18:31.622Z,8.00
2019-01-12T17:21:01.864Z,7.90
2019-01-12T17:23:32.210Z,7.90
2019-01-12T17:26:02.436Z,8.00
2019-01-12T17:28:37.266Z,8.00
2019-01-12T17:31:04.608Z,8.00
2019-01-12T17:33:35.066Z,8.00
2019-01-12T17:36:05.343Z,7.90
2019-01-12T17:38:35.659Z,8.00
2019-01-12T17:41:05.908Z,8.00
2019-01-12T17:43:36.646Z,8.00
2019-01-12T17:46:07.544Z,7.90
2019-01-12T17:48:37.884Z,8.00
2019-01-12T17:51:08.210Z,8.00
2019-01-12T17:53:38.525Z,7.90
2019-01-12T17:56:08.900Z,7.90
2019-01-12T17:58:44.396Z,7.80
2019-01-12T18:01:11.348Z,7.80
2019-01-12T18:03:41.655Z,7.80
2019-01-12T18:06:11.831Z,7.90
2019-01-12T18:08:42.147Z,8.00
2019-01-12T18:11:12.467Z,7.90
2019-01-12T18:13:42.793Z,7.90
2019-01-12T18:16:13.023Z,8.00
2019-01-12T18:18:43.630Z,8.10
2019-01-12T18:21:13.991Z,8.00
2019-01-12T18:23:44.269Z,8.00
2019-01-12T18:26:14.616Z,7.90
2019-01-12T18:28:51.368Z,7.90
2019-01-12T18:31:16.898Z,8.00
2019-01-12T18:33:47.272Z,8.00
2019-01-12T18:36:17.624Z,7.90
2019-01-12T18:38:47.936Z,8.00
2019-01-12T18:41:18.237Z,7.80
2019-01-12T18:43:48.540Z,7.90
2019-01-12T18:46:18.843Z,7.90
2019-01-12T18:48:49.020Z,7.80
2019-01-12T18:51:19.388Z,7.80
2019-01-12T18:53:49.700Z,7.90
2019-01-12T18:56:20.040Z,7.90
2019-01-12T18:58:50.382Z,8.00
2019-01-12T19:01:20.783Z,7.80
2019-01-12T19:03:51.437Z,7.80
2019-01-12T19:06:21.663Z,7.80
2019-01-12T19:08:52.001Z,7.90
2019-01-12T19:11:22.513Z,7.90
2019-01-12T19:13:52.868Z,7.80
2019-01-12T19:16:23.211Z,7.80
2019-01-12T19:18:53.503Z,7.90
2019-01-12T19:21:23.955Z,7.80
2019-01-12T19:23:54.259Z,7.80
2019-01-12T19:26:24.703Z,7.80
2019-01-12T19:28:55.094Z,7.70
2019-01-12T19:31:25.401Z,7.80
2019-01-12T19:33:55.683Z,7.80
2019-01-12T19:36:26.043Z,7.80
2019-01-12T19:38:56.346Z,7.80
2019-01-12T19:41:26.770Z,7.80
2019-01-12T19:43:59.991Z,7.90
2019-01-12T19:46:30.932Z,7.80
2019-01-12T19:49:01.205Z,7.90
2019-01-12T19:51:31.494Z,7.90
2019-01-12T19:54:01.730Z,7.90
2019-01-12T19:56:31.914Z,7.80
2019-01-12T19:59:02.346Z,7.70
2019-01-12T20:01:32.646Z,7.70
2019-01-12T20:04:02.995Z,7.70
2019-01-12T20:06:33.321Z,7.80
2019-01-12T20:09:06.675Z,7.80
2019-01-12T20:11:36.947Z,7.70
2019-01-12T20:14:07.259Z,7.70
2019-01-12T20:16:37.559Z,7.80
2019-01-12T20:19:07.865Z,7.80
2019-01-12T20:21:38.152Z,7.80
2019-01-12T20:24:11.017Z,7.70
2019-01-12T20:26:42.988Z,7.80
2019-01-12T20:29:13.408Z,7.70
2019-01-12T20:32:14.495Z,7.60
2019-01-12T20:34:48.669Z,7.60
2019-01-12T20:38:12.391Z,7.60
2019-01-12T20:41:12.521Z,7.50
2019-01-12T20:44:39.145Z,7.50
2019-01-12T20:47:50.939Z,7.40
2019-01-12T20:50:33.708Z,7.40
2019-01-12T20:53:39.242Z,7.40
2019-01-12T20:56:39.935Z,7.40
2019-01-12T20:59:35.241Z,7.40
2019-01-12T21:02:58.203Z,7.40
2019-01-12T21:06:15.518Z,7.30
2019-01-12T21:09:05.142Z,7.30
2019-01-12T21:12:29.985Z,7.30
2019-01-12T21:15:12.586Z,7.40
2019-01-12T21:17:42.861Z,7.50
2019-01-12T21:20:13.136Z,7.40
2019-01-12T21:22:43.459Z,7.40
2019-01-12T21:25:14.646Z,7.50
2019-01-12T21:27:45.261Z,7.50
2019-01-12T21:30:16.959Z,7.50
2019-01-12T21:32:47.267Z,7.40
2019-01-12T21:35:17.605Z,7.40
2019-01-12T21:37:47.927Z,7.50
2019-01-12T21:40:18.185Z,7.50
2019-01-12T21:42:48.434Z,7.60
2019-01-12T21:45:18.898Z,7.50
2019-01-12T21:47:49.437Z,7.50
2019-01-12T21:50:19.861Z,7.50
2019-01-12T21:52:50.146Z,7.60
2019-01-12T21:55:20.407Z,7.50
2019-01-12T21:57:50.735Z,7.50
2019-01-12T22:00:21.076Z,7.50
2019-01-12T22:02:51.342Z,7.50
2019-01-12T22:05:21.600Z,7.40
2019-01-12T22:07:51.955Z,7.40
2019-01-12T22:10:22.722Z,7.50
2019-01-12T22:12:53.224Z,7.50
2019-01-12T22:15:23.877Z,7.40
2019-01-12T22:17:54.123Z,7.30
2019-01-12T22:20:24.400Z,7.40
2019-01-12T22:22:54.745Z,7.40
2019-01-12T22:25:25.184Z,7.40
2019-01-12T22:27:55.459Z,7.40
2019-01-12T22:30:25.813Z,7.50
2019-01-12T22:32:56.270Z,7.50
2019-01-12T22:35:26.525Z,7.50
2019-01-12T22:37:56.795Z,7.50
2019-01-12T22:40:27.223Z,7.50
2019-01-12T22:42:57.627Z,7.50
2019-01-12T22:45:27.936Z,7.60
2019-01-12T22:47:58.469Z,7.50
2019-01-12T22:50:28.800Z,7.60
2019-01-12T22:52:59.111Z,7.70
2019-01-12T22:55:29.374Z,7.70
2019-01-12T22:57:59.610Z,7.60
2019-01-12T23:01:02.840Z,7.70
2019-01-12T23:03:33.462Z,7.70
2019-01-12T23:06:04.234Z,7.70
2019-01-12T23:08:34.745Z,7.60
2019-01-12T23:11:05.086Z,7.60
2019-01-12T23:13:35.346Z,7.70
2019-01-12T23:16:07.181Z,7.70
2019-01-12T23:18:37.698Z,7.70
2019-01-12T23:21:08.364Z,7.70
2019-01-12T23:23:38.772Z,7.70
2019-01-12T23:26:09.090Z,7.70
2019-01-12T23:28:39.363Z,7.60
2019-01-12T23:31:09.724Z,7.60
2019-01-12T23:33:40.064Z,7.70
2019-01-12T23:36:10.457Z,7.70
2019-01-12T23:38:40.724Z,7.70
2019-01-12T23:41:10.936Z,7.70
2019-01-12T23:43:41.278Z,7.60
2019-01-12T23:46:11.603Z,7.60
2019-01-12T23:48:42.180Z,7.60
2019-01-12T23:51:12.475Z,7.60
2019-01-12T23:53:42.750Z,7.70
2019-01-12T23:56:13.039Z,7.70
2019-01-12T23:58:43.325Z,7.60
