createdAt,value
2019-06-27T00:00:41.305Z,24.85
2019-06-27T00:03:10.797Z,24.81
2019-06-27T00:05:40.491Z,24.78
2019-06-27T00:08:30.100Z,24.70
2019-06-27T00:10:59.722Z,24.61
2019-06-27T00:13:29.271Z,24.52
2019-06-27T00:15:58.767Z,24.52
2019-06-27T00:18:28.293Z,24.43
2019-06-27T00:20:59.424Z,24.40
2019-06-27T00:23:29.112Z,24.38
2019-06-27T00:25:58.657Z,24.31
2019-06-27T00:28:28.332Z,24.27
2019-06-27T00:30:57.834Z,24.20
2019-06-27T00:33:27.360Z,24.20
2019-06-27T00:35:56.968Z,24.16
2019-06-27T00:38:26.522Z,24.16
2019-06-27T00:41:15.336Z,24.19
2019-06-27T00:43:44.874Z,24.23
2019-06-27T00:46:14.454Z,24.15
2019-06-27T00:48:43.983Z,23.94
2019-06-27T00:51:13.492Z,23.91
2019-06-27T00:53:43.022Z,23.91
2019-06-27T00:56:12.489Z,23.81
2019-06-27T00:58:41.999Z,23.82
2019-06-27T01:01:11.645Z,23.82
2019-06-27T01:03:41.136Z,23.87
2019-06-27T01:06:10.643Z,23.78
2019-06-27T01:08:40.178Z,23.67
2019-06-27T01:11:09.717Z,23.59
2019-06-27T01:13:39.259Z,23.66
2019-06-27T01:16:08.956Z,23.64
2019-06-27T01:18:38.427Z,23.58
2019-06-27T01:21:08.177Z,23.54
2019-06-27T01:23:37.763Z,23.46
2019-06-27T01:26:07.288Z,23.44
2019-06-27T01:28:36.796Z,23.47
2019-06-27T01:31:06.399Z,23.51
2019-06-27T01:33:55.226Z,23.48
2019-06-27T01:36:24.889Z,23.30
2019-06-27T01:38:54.441Z,23.31
2019-06-27T01:41:23.981Z,23.31
2019-06-27T01:43:53.933Z,23.29
2019-06-27T01:46:23.455Z,23.26
2019-06-27T01:49:12.315Z,23.22
2019-06-27T01:51:41.824Z,23.09
2019-06-27T01:54:11.327Z,23.12
2019-06-27T01:57:00.184Z,22.76
2019-06-27T01:59:30.099Z,22.99
2019-06-27T02:01:59.761Z,23.05
2019-06-27T02:04:29.345Z,23.02
2019-06-27T02:06:59.019Z,23.05
2019-06-27T02:09:33.360Z,23.05
2019-06-27T02:12:01.720Z,23.08
2019-06-27T02:14:50.508Z,23.00
2019-06-27T02:17:20.067Z,23.01
2019-06-27T02:19:49.588Z,23.02
2019-06-27T02:22:19.230Z,23.02
2019-06-27T02:24:48.861Z,22.90
2019-06-27T02:27:18.361Z,22.81
2019-06-27T02:29:47.844Z,22.88
2019-06-27T02:32:17.410Z,22.89
2019-06-27T02:34:46.879Z,22.92
2019-06-27T02:37:16.452Z,22.85
2019-06-27T02:39:45.937Z,22.79
2019-06-27T02:42:15.448Z,22.78
2019-06-27T02:44:44.954Z,22.70
2019-06-27T02:47:14.598Z,22.64
2019-06-27T02:49:44.159Z,22.71
2019-06-27T02:52:13.814Z,22.71
2019-06-27T02:54:43.426Z,22.73
2019-06-27T02:57:12.923Z,22.75
2019-06-27T02:59:42.480Z,22.85
2019-06-27T03:02:11.986Z,22.84
2019-06-27T03:04:41.505Z,22.84
2019-06-27T03:07:11.330Z,22.80
2019-06-27T03:09:41.021Z,22.75
2019-06-27T03:12:29.976Z,22.71
2019-06-27T03:14:59.516Z,22.68
2019-06-27T03:17:29.010Z,22.72
2019-06-27T03:19:58.583Z,22.71
2019-06-27T03:22:28.106Z,22.71
2019-06-27T03:24:57.678Z,22.71
2019-06-27T03:27:27.202Z,22.72
2019-06-27T03:29:56.741Z,22.59
2019-06-27T03:32:26.425Z,22.54
2019-06-27T03:34:55.934Z,22.47
2019-06-27T03:37:25.425Z,22.45
2019-06-27T03:39:54.952Z,22.45
2019-06-27T03:42:24.406Z,22.47
2019-06-27T03:44:53.925Z,22.54
2019-06-27T03:47:23.752Z,22.57
2019-06-27T03:49:53.257Z,22.54
2019-06-27T03:52:23.094Z,22.49
2019-06-27T03:54:52.799Z,22.50
2019-06-27T03:57:22.801Z,22.48
2019-06-27T04:00:11.780Z,22.55
2019-06-27T04:02:41.377Z,22.53
2019-06-27T04:05:11.163Z,22.54
2019-06-27T04:07:40.693Z,22.61
2019-06-27T04:10:10.924Z,22.62
2019-06-27T04:12:40.407Z,22.71
2019-06-27T04:15:10.045Z,22.74
2019-06-27T04:17:39.547Z,22.84
2019-06-27T04:20:09.304Z,22.98
2019-06-27T04:22:38.838Z,23.01
2019-06-27T04:25:08.940Z,23.09
2019-06-27T04:27:38.452Z,23.13
2019-06-27T04:30:09.297Z,23.20
2019-06-27T04:32:38.827Z,23.30
2019-06-27T04:35:08.894Z,23.42
2019-06-27T04:37:38.493Z,23.54
2019-06-27T04:40:08.717Z,23.62
2019-06-27T04:42:38.200Z,23.74
2019-06-27T04:45:08.641Z,23.80
2019-06-27T04:47:38.159Z,23.86
2019-06-27T04:50:08.046Z,23.80
2019-06-27T04:52:58.744Z,23.60
2019-06-27T04:55:28.399Z,23.64
2019-06-27T04:58:17.262Z,23.77
2019-06-27T05:00:46.784Z,24.00
2019-06-27T05:03:17.255Z,24.02
2019-06-27T05:05:46.835Z,24.34
2019-06-27T05:08:35.697Z,24.47
2019-06-27T05:11:05.304Z,24.34
2019-06-27T05:13:34.812Z,24.43
2019-06-27T05:16:04.431Z,24.20
2019-06-27T05:18:33.805Z,24.08
2019-06-27T05:21:03.427Z,24.10
2019-06-27T05:23:52.309Z,24.20
2019-06-27T05:26:21.810Z,23.95
2019-06-27T05:28:51.309Z,24.19
2019-06-27T05:31:40.245Z,24.31
2019-06-27T05:34:09.759Z,24.25
2019-06-27T05:36:42.127Z,24.33
2019-06-27T05:39:13.362Z,24.48
2019-06-27T05:41:42.863Z,24.40
2019-06-27T05:44:12.390Z,24.82
2019-06-27T05:46:41.930Z,24.66
2019-06-27T05:49:11.438Z,24.41
2019-06-27T05:51:40.968Z,24.51
2019-06-27T05:54:10.510Z,24.76
2019-06-27T05:56:40.022Z,24.77
2019-06-27T05:59:10.136Z,24.72
2019-06-27T06:01:59.208Z,24.67
2019-06-27T06:04:29.649Z,24.64
2019-06-27T06:06:59.338Z,25.05
2019-06-27T06:09:28.857Z,24.77
2019-06-27T06:11:58.349Z,25.08
2019-06-27T06:14:27.830Z,24.96
2019-06-27T06:17:01.189Z,24.86
2019-06-27T06:19:30.577Z,24.79
2019-06-27T06:22:01.564Z,24.89
2019-06-27T06:24:53.177Z,25.13
2019-06-27T06:27:22.706Z,25.49
2019-06-27T06:29:52.319Z,25.30
2019-06-27T06:32:21.858Z,25.85
2019-06-27T06:34:52.859Z,25.48
2019-06-27T06:37:41.722Z,25.37
2019-06-27T06:40:12.047Z,25.69
2019-06-27T06:42:41.544Z,25.52
2019-06-27T06:45:11.768Z,25.96
2019-06-27T06:48:00.555Z,26.03
2019-06-27T06:50:30.350Z,25.67
2019-06-27T06:53:19.142Z,25.93
2019-06-27T06:55:48.682Z,26.00
2019-06-27T06:58:18.208Z,26.32
2019-06-27T07:01:00.997Z,26.86
2019-06-27T07:03:38.281Z,27.06
2019-06-27T07:06:07.724Z,26.93
2019-06-27T07:08:37.313Z,26.76
2019-06-27T07:11:06.848Z,27.07
2019-06-27T07:13:36.345Z,27.30
2019-06-27T07:16:06.212Z,27.34
2019-06-27T07:18:35.719Z,26.91
2019-06-27T07:21:24.534Z,27.09
2019-06-27T07:23:54.168Z,27.88
2019-06-27T07:26:23.636Z,27.66
2019-06-27T07:28:52.998Z,27.45
2019-06-27T07:31:22.525Z,27.48
2019-06-27T07:33:52.003Z,27.56
2019-06-27T07:36:21.463Z,28.16
2019-06-27T07:38:51.158Z,28.18
2019-06-27T07:41:20.662Z,28.79
2019-06-27T07:43:50.149Z,30.36
2019-06-27T07:46:25.571Z,30.26
2019-06-27T07:48:50.866Z,31.72
2019-06-27T07:51:20.365Z,33.07
2019-06-27T07:53:49.850Z,30.89
2019-06-27T07:56:19.321Z,32.71
2019-06-27T07:59:08.167Z,32.98
2019-06-27T08:01:37.653Z,32.88
2019-06-27T08:04:26.474Z,33.14
2019-06-27T08:06:55.985Z,35.60
2019-06-27T08:09:25.649Z,35.38
2019-06-27T08:11:55.216Z,33.88
2019-06-27T08:14:24.761Z,33.43
2019-06-27T08:16:54.324Z,32.58
2019-06-27T08:19:23.873Z,32.14
2019-06-27T08:21:53.499Z,32.10
2019-06-27T08:24:22.990Z,33.16
2019-06-27T08:26:52.497Z,32.63
2019-06-27T08:29:25.902Z,32.79
2019-06-27T08:31:55.376Z,33.45
2019-06-27T08:34:24.737Z,32.28
2019-06-27T08:36:54.215Z,32.63
2019-06-27T08:39:23.873Z,34.16
2019-06-27T08:41:53.406Z,35.11
2019-06-27T08:44:22.927Z,34.05
2019-06-27T08:46:52.834Z,33.20
2019-06-27T08:49:22.339Z,32.69
2019-06-27T08:51:51.821Z,37.00
2019-06-27T08:54:21.353Z,34.63
2019-06-27T08:56:50.891Z,36.65
2019-06-27T08:59:20.373Z,36.30
2019-06-27T09:01:49.977Z,38.35
2019-06-27T09:04:19.492Z,38.85
2019-06-27T09:06:49.230Z,37.27
2019-06-27T09:09:20.239Z,36.79
2019-06-27T09:11:50.049Z,35.76
2019-06-27T09:14:19.635Z,38.36
2019-06-27T09:16:49.215Z,38.54
2019-06-27T09:19:18.788Z,38.59
2019-06-27T09:21:48.298Z,36.49
2019-06-27T09:24:17.760Z,34.90
2019-06-27T09:26:47.247Z,34.67
2019-06-27T09:29:16.752Z,34.76
2019-06-27T09:31:46.254Z,37.11
2019-06-27T09:34:15.735Z,34.96
2019-06-27T09:36:45.248Z,33.33
2019-06-27T09:39:14.798Z,34.84
2019-06-27T09:42:03.751Z,37.48
2019-06-27T09:44:33.570Z,39.40
2019-06-27T09:47:22.427Z,38.51
2019-06-27T09:49:52.876Z,38.08
2019-06-27T09:52:22.374Z,37.77
2019-06-27T09:54:51.896Z,38.62
2019-06-27T09:57:21.396Z,38.57
2019-06-27T09:59:50.936Z,39.60
2019-06-27T10:02:20.432Z,39.29
2019-06-27T10:04:49.890Z,37.58
2019-06-27T10:07:19.401Z,37.29
2019-06-27T10:09:50.228Z,39.43
2019-06-27T10:12:19.696Z,39.59
2019-06-27T10:14:49.209Z,38.53
2019-06-27T10:17:18.715Z,39.13
2019-06-27T10:19:48.226Z,38.10
2019-06-27T10:22:17.752Z,36.93
2019-06-27T10:24:47.332Z,37.51
2019-06-27T10:27:16.795Z,37.33
2019-06-27T10:30:06.965Z,36.16
2019-06-27T10:32:36.445Z,37.25
2019-06-27T10:35:08.029Z,34.40
2019-06-27T10:37:37.649Z,35.22
2019-06-27T10:40:08.695Z,36.17
2019-06-27T10:42:38.206Z,37.39
2019-06-27T10:45:08.718Z,39.29
2019-06-27T10:47:38.678Z,41.81
2019-06-27T10:50:09.541Z,41.44
2019-06-27T10:52:39.085Z,38.18
2019-06-27T10:55:08.939Z,40.01
2019-06-27T10:57:38.424Z,40.92
2019-06-27T11:00:27.331Z,37.16
2019-06-27T11:02:56.903Z,37.37
2019-06-27T11:05:26.374Z,36.92
2019-06-27T11:07:55.904Z,39.07
2019-06-27T11:10:25.534Z,37.41
2019-06-27T11:12:59.305Z,34.83
2019-06-27T11:15:27.779Z,36.17
2019-06-27T11:17:58.889Z,37.65
2019-06-27T11:20:28.232Z,38.16
2019-06-27T11:22:57.769Z,35.27
2019-06-27T11:25:27.305Z,37.75
2019-06-27T11:27:56.822Z,37.74
2019-06-27T11:30:26.564Z,38.75
2019-06-27T11:32:55.994Z,37.45
2019-06-27T11:35:25.549Z,39.44
2019-06-27T11:37:55.178Z,42.21
2019-06-27T11:40:24.890Z,40.85
2019-06-27T11:42:56.111Z,41.02
2019-06-27T11:45:25.759Z,38.59
2019-06-27T11:47:55.465Z,39.70
2019-06-27T11:50:25.129Z,39.93
2019-06-27T11:52:54.626Z,42.23
2019-06-27T11:55:24.131Z,41.95
2019-06-27T11:57:56.586Z,37.50
2019-06-27T12:00:27.169Z,37.86
2019-06-27T12:02:56.647Z,37.82
2019-06-27T12:05:29.647Z,40.33
2019-06-27T12:07:59.280Z,39.67
2019-06-27T12:10:30.000Z,39.13
2019-06-27T12:13:02.503Z,38.13
2019-06-27T12:15:33.750Z,35.89
2019-06-27T12:18:03.244Z,35.93
2019-06-27T12:20:32.697Z,37.18
2019-06-27T12:23:02.484Z,37.10
2019-06-27T12:25:31.976Z,35.01
2019-06-27T12:28:01.487Z,35.01
2019-06-27T12:30:30.969Z,35.47
2019-06-27T12:33:00.415Z,36.19
2019-06-27T12:35:29.918Z,37.61
2019-06-27T12:37:59.448Z,36.65
2019-06-27T12:40:29.165Z,36.18
2019-06-27T12:42:58.663Z,36.42
2019-06-27T12:45:28.144Z,38.16
2019-06-27T12:48:06.117Z,39.91
2019-06-27T12:50:30.373Z,38.21
2019-06-27T12:53:00.007Z,40.00
2019-06-27T12:55:29.531Z,40.14
2019-06-27T12:58:00.532Z,38.23
2019-06-27T13:00:38.618Z,39.09
2019-06-27T13:03:08.075Z,38.43
2019-06-27T13:05:37.546Z,37.56
2019-06-27T13:08:07.147Z,38.48
2019-06-27T13:10:38.499Z,38.52
2019-06-27T13:13:09.621Z,38.67
2019-06-27T13:15:39.453Z,38.91
2019-06-27T13:18:28.272Z,38.42
2019-06-27T13:21:00.140Z,39.27
2019-06-27T13:23:32.744Z,36.01
2019-06-27T13:26:02.286Z,36.89
2019-06-27T13:28:37.541Z,36.68
2019-06-27T13:31:07.114Z,36.27
2019-06-27T13:33:36.706Z,37.12
2019-06-27T13:36:06.294Z,37.09
2019-06-27T13:38:36.110Z,37.81
2019-06-27T13:41:05.763Z,38.52
2019-06-27T13:43:35.304Z,37.93
2019-06-27T13:46:04.977Z,38.03
2019-06-27T13:48:34.943Z,38.53
2019-06-27T13:51:23.751Z,39.05
2019-06-27T13:53:53.229Z,38.40
2019-06-27T13:56:22.686Z,36.90
2019-06-27T13:58:52.232Z,38.01
2019-06-27T14:01:21.725Z,38.79
2019-06-27T14:03:51.262Z,39.93
2019-06-27T14:06:21.003Z,39.43
2019-06-27T14:08:50.827Z,39.86
2019-06-27T14:11:20.708Z,39.92
2019-06-27T14:13:50.744Z,40.45
2019-06-27T14:16:20.283Z,41.27
2019-06-27T14:18:49.908Z,40.09
2019-06-27T14:21:19.485Z,39.27
2019-06-27T14:23:48.970Z,38.76
2019-06-27T14:26:18.496Z,39.44
2019-06-27T14:28:51.060Z,37.61
2019-06-27T14:31:20.868Z,38.28
2019-06-27T14:33:56.176Z,39.30
2019-06-27T14:36:47.789Z,38.22
2019-06-27T14:39:17.295Z,37.38
2019-06-27T14:41:48.302Z,38.81
2019-06-27T14:44:17.830Z,40.09
2019-06-27T14:46:47.109Z,40.96
2019-06-27T14:49:16.607Z,40.91
2019-06-27T14:51:48.461Z,41.55
2019-06-27T14:54:17.970Z,42.33
2019-06-27T14:56:48.185Z,41.47
2019-06-27T14:59:23.427Z,40.94
2019-06-27T15:01:52.943Z,39.47
2019-06-27T15:04:22.399Z,37.98
2019-06-27T15:06:53.708Z,38.12
2019-06-27T15:09:26.113Z,38.03
2019-06-27T15:11:57.080Z,37.89
2019-06-27T15:14:26.630Z,37.93
2019-06-27T15:16:57.640Z,37.63
2019-06-27T15:19:27.127Z,38.37
2019-06-27T15:21:58.226Z,37.71
2019-06-27T15:24:28.029Z,36.42
2019-06-27T15:26:57.514Z,37.08
2019-06-27T15:29:27.001Z,36.50
2019-06-27T15:31:56.579Z,36.38
2019-06-27T15:34:26.059Z,37.30
2019-06-27T15:36:56.729Z,36.81
2019-06-27T15:39:28.017Z,36.77
2019-06-27T15:41:58.734Z,35.84
2019-06-27T15:44:28.297Z,36.62
2019-06-27T15:46:59.266Z,36.61
2019-06-27T15:49:31.473Z,36.21
2019-06-27T15:52:01.095Z,36.55
2019-06-27T15:54:30.964Z,36.65
2019-06-27T15:57:05.268Z,35.67
2019-06-27T15:59:36.519Z,35.19
2019-06-27T16:02:06.133Z,34.68
2019-06-27T16:04:41.792Z,33.78
2019-06-27T16:07:19.871Z,33.77
2019-06-27T16:09:49.386Z,33.73
2019-06-27T16:12:27.779Z,33.53
2019-06-27T16:14:58.850Z,33.44
2019-06-27T16:17:29.888Z,34.10
2019-06-27T16:19:59.379Z,34.45
2019-06-27T16:22:31.988Z,34.65
2019-06-27T16:25:01.205Z,34.69
2019-06-27T16:27:30.826Z,34.63
2019-06-27T16:30:00.310Z,34.25
2019-06-27T16:32:30.027Z,32.88
2019-06-27T16:34:59.712Z,32.99
2019-06-27T16:37:29.201Z,33.35
2019-06-27T16:40:03.064Z,33.09
2019-06-27T16:42:33.323Z,32.85
2019-06-27T16:45:03.136Z,33.14
2019-06-27T16:47:32.631Z,33.49
2019-06-27T16:50:02.123Z,33.85
2019-06-27T16:52:33.704Z,33.56
2019-06-27T16:55:03.632Z,33.34
2019-06-27T16:57:33.535Z,33.44
2019-06-27T17:00:03.510Z,33.29
2019-06-27T17:02:32.834Z,33.53
2019-06-27T17:05:04.003Z,33.07
2019-06-27T17:07:35.932Z,33.11
2019-06-27T17:10:09.013Z,33.35
2019-06-27T17:12:38.988Z,33.04
2019-06-27T17:15:10.089Z,32.93
2019-06-27T17:17:43.964Z,32.47
2019-06-27T17:20:15.556Z,32.56
2019-06-27T17:22:45.064Z,32.69
2019-06-27T17:25:15.369Z,32.52
2019-06-27T17:27:45.916Z,32.11
2019-06-27T17:30:17.987Z,31.81
2019-06-27T17:32:54.314Z,31.77
2019-06-27T17:35:26.844Z,31.75
2019-06-27T17:37:56.293Z,31.77
2019-06-27T17:40:25.961Z,31.73
2019-06-27T17:42:55.463Z,31.88
2019-06-27T17:45:26.507Z,31.77
2019-06-27T17:47:56.912Z,31.46
2019-06-27T17:50:26.382Z,31.35
2019-06-27T17:52:59.931Z,31.45
2019-06-27T17:55:28.173Z,31.45
2019-06-27T17:57:58.657Z,31.39
2019-06-27T18:00:31.425Z,31.27
2019-06-27T18:03:00.885Z,31.17
2019-06-27T18:05:30.358Z,31.02
2019-06-27T18:08:02.364Z,31.02
2019-06-27T18:10:31.847Z,30.72
2019-06-27T18:13:01.348Z,30.73
2019-06-27T18:15:30.950Z,30.52
2019-06-27T18:18:00.475Z,30.49
2019-06-27T18:20:29.990Z,30.53
2019-06-27T18:22:59.479Z,30.50
2019-06-27T18:25:33.007Z,30.27
2019-06-27T18:28:00.176Z,30.15
2019-06-27T18:30:30.219Z,29.90
2019-06-27T18:33:03.031Z,29.98
2019-06-27T18:35:32.546Z,30.08
2019-06-27T18:38:04.817Z,30.09
2019-06-27T18:40:34.322Z,30.11
2019-06-27T18:43:07.847Z,30.04
2019-06-27T18:45:38.820Z,29.82
2019-06-27T18:48:08.412Z,29.55
2019-06-27T18:50:37.874Z,29.39
2019-06-27T18:53:08.896Z,29.56
2019-06-27T18:55:38.393Z,29.42
2019-06-27T18:58:07.905Z,29.15
2019-06-27T19:00:46.178Z,29.24
2019-06-27T19:03:15.865Z,29.20
2019-06-27T19:05:45.643Z,29.15
2019-06-27T19:08:15.135Z,29.14
2019-06-27T19:10:46.293Z,29.03
2019-06-27T19:13:17.891Z,28.90
2019-06-27T19:15:49.383Z,28.75
2019-06-27T19:18:22.029Z,28.79
2019-06-27T19:20:53.437Z,28.62
2019-06-27T19:23:26.560Z,28.31
2019-06-27T19:25:57.657Z,28.17
2019-06-27T19:28:30.003Z,28.22
2019-06-27T19:30:59.477Z,28.20
2019-06-27T19:33:32.443Z,27.79
2019-06-27T19:36:03.319Z,27.69
2019-06-27T19:38:33.181Z,27.79
2019-06-27T19:41:04.005Z,27.64
2019-06-27T19:43:36.652Z,27.65
2019-06-27T19:46:07.909Z,27.55
2019-06-27T19:48:37.428Z,27.31
2019-06-27T19:51:06.918Z,27.28
2019-06-27T19:53:39.133Z,27.27
2019-06-27T19:56:10.165Z,27.12
2019-06-27T19:58:39.653Z,26.87
2019-06-27T20:01:10.364Z,26.77
2019-06-27T20:03:42.111Z,26.77
2019-06-27T20:06:14.793Z,26.39
2019-06-27T20:08:46.547Z,26.28
2019-06-27T20:11:25.270Z,26.29
2019-06-27T20:14:03.910Z,26.04
2019-06-27T20:19:28.101Z,25.95
2019-06-27T20:21:57.698Z,25.91
2019-06-27T20:24:27.176Z,25.94
2019-06-27T20:26:56.702Z,25.86
2019-06-27T20:29:26.217Z,25.66
2019-06-27T20:31:55.861Z,25.48
2019-06-27T20:34:25.386Z,25.26
2019-06-27T20:36:57.450Z,25.01
2019-06-27T20:39:27.313Z,24.96
2019-06-27T20:41:56.801Z,24.82
2019-06-27T20:44:26.874Z,24.75
2019-06-27T20:46:56.369Z,24.59
2019-06-27T20:49:25.835Z,24.51
2019-06-27T20:51:56.317Z,24.44
2019-06-27T20:54:26.290Z,24.46
2019-06-27T20:57:01.668Z,24.41
2019-06-27T20:59:32.820Z,24.34
2019-06-27T21:02:05.853Z,24.35
2019-06-27T21:04:35.770Z,24.21
2019-06-27T21:07:05.355Z,24.34
2019-06-27T21:09:36.326Z,24.30
2019-06-27T21:12:06.229Z,24.23
2019-06-27T21:14:35.547Z,24.16
2019-06-27T21:17:07.700Z,24.05
2019-06-27T21:19:39.481Z,23.91
2019-06-27T21:22:08.965Z,23.87
2019-06-27T21:24:40.382Z,23.71
2019-06-27T21:27:12.448Z,23.59
2019-06-27T21:29:42.257Z,23.47
2019-06-27T21:32:11.785Z,23.41
2019-06-27T21:34:41.332Z,23.36
2019-06-27T21:37:10.895Z,23.20
2019-06-27T21:39:41.420Z,23.05
2019-06-27T21:42:18.214Z,22.96
2019-06-27T21:44:51.406Z,22.78
2019-06-27T21:47:20.897Z,22.67
2019-06-27T21:49:50.399Z,22.50
2019-06-27T21:52:19.902Z,22.35
2019-06-27T21:54:50.813Z,22.19
2019-06-27T21:57:21.360Z,21.98
2019-06-27T21:59:51.922Z,21.95
2019-06-27T22:02:22.861Z,21.79
2019-06-27T22:04:55.826Z,21.69
2019-06-27T22:07:25.314Z,21.67
2019-06-27T22:09:54.816Z,21.52
2019-06-27T22:12:24.173Z,21.43
2019-06-27T22:14:58.032Z,21.38
2019-06-27T22:17:29.401Z,21.31
2019-06-27T22:20:14.058Z,21.20
2019-06-27T22:22:30.887Z,21.19
2019-06-27T22:25:03.279Z,21.13
2019-06-27T22:27:34.927Z,21.07
2019-06-27T22:30:09.362Z,20.97
2019-06-27T22:32:40.752Z,20.92
2019-06-27T22:35:13.727Z,20.87
2019-06-27T22:37:47.643Z,20.76
2019-06-27T22:40:20.856Z,20.73
2019-06-27T22:42:53.948Z,20.74
2019-06-27T22:45:28.179Z,20.67
2019-06-27T22:48:00.778Z,20.57
2019-06-27T22:50:34.109Z,20.55
2019-06-27T22:53:05.172Z,20.45
2019-06-27T22:55:38.749Z,20.39
2019-06-27T22:58:09.326Z,20.26
2019-06-27T23:00:38.962Z,20.27
2019-06-27T23:03:09.996Z,20.28
2019-06-27T23:05:39.467Z,20.28
2019-06-27T23:08:09.372Z,20.27
2019-06-27T23:10:40.352Z,20.28
2019-06-27T23:13:11.622Z,20.24
2019-06-27T23:15:42.912Z,20.16
2019-06-27T23:18:12.576Z,20.04
2019-06-27T23:20:43.206Z,19.94
2019-06-27T23:23:13.842Z,19.90
2019-06-27T23:25:43.332Z,19.85
2019-06-27T23:28:16.813Z,19.76
2019-06-27T23:30:47.754Z,19.60
2019-06-27T23:33:19.577Z,19.52
2019-06-27T23:35:49.039Z,19.43
2019-06-27T23:38:19.644Z,19.39
2019-06-27T23:40:50.277Z,19.28
2019-06-27T23:43:21.241Z,19.18
2019-06-27T23:45:52.134Z,19.05
2019-06-27T23:48:23.404Z,19.04
2019-06-27T23:50:54.320Z,18.99
2019-06-27T23:53:25.542Z,19.00
2019-06-27T23:55:55.017Z,18.94
2019-06-27T23:58:27.266Z,18.94
