createdAt,value
2018-06-01T07:50:55.678Z,91.20
2018-06-01T07:53:23.138Z,91.50
2018-06-01T07:55:50.602Z,93.20
2018-06-01T07:58:19.270Z,95.20
2018-06-01T08:00:46.722Z,95.20
2018-06-01T08:03:14.179Z,96.20
2018-06-01T08:05:41.763Z,96.70
2018-06-01T08:08:09.211Z,96.90
2018-06-01T08:10:36.660Z,97.20
2018-06-01T08:13:05.358Z,98.40
2018-06-01T08:15:32.809Z,98.10
2018-06-01T08:18:00.264Z,99.50
2018-06-01T08:20:27.847Z,99.40
2018-06-01T08:22:55.294Z,99.10
2018-06-01T08:25:22.738Z,99.30
2018-06-01T08:27:50.946Z,99.00
2018-06-01T08:30:18.395Z,98.80
2018-06-01T08:32:45.842Z,97.00
2018-06-01T08:35:14.676Z,96.10
2018-06-01T08:37:43.422Z,94.60
2018-06-01T08:40:10.875Z,93.60
2018-06-01T08:42:38.643Z,93.40
2018-06-01T08:45:06.094Z,93.20
2018-06-01T08:47:33.535Z,92.50
2018-06-01T08:50:01.426Z,91.80
2018-06-01T08:52:28.989Z,90.90
2018-06-01T08:54:56.435Z,90.50
2018-06-01T08:57:24.851Z,90.60
2018-06-01T08:59:52.396Z,90.00
2018-06-01T09:02:19.836Z,89.40
2018-06-01T09:04:47.522Z,88.80
2018-06-01T09:07:14.972Z,88.30
2018-06-01T09:09:42.426Z,87.60
2018-06-01T09:12:10.193Z,87.00
2018-06-01T09:14:37.630Z,86.60
2018-06-01T09:17:05.091Z,86.40
2018-06-01T09:19:33.165Z,85.60
2018-06-01T09:22:00.615Z,85.60
2018-06-01T09:24:28.084Z,86.30
2018-06-01T09:26:55.850Z,85.30
2018-06-01T09:29:23.300Z,85.50
2018-06-01T09:31:50.752Z,86.30
2018-06-01T09:34:18.372Z,87.20
2018-06-01T09:36:45.795Z,86.40
2018-06-01T09:39:13.255Z,86.00
2018-06-01T09:41:41.209Z,86.10
2018-06-01T09:44:08.766Z,86.20
2018-06-01T09:46:36.237Z,86.40
2018-06-01T09:49:03.892Z,87.60
2018-06-01T09:51:31.340Z,86.40
2018-06-01T09:53:59.426Z,85.70
2018-06-01T09:56:26.981Z,85.10
2018-06-01T09:58:54.425Z,84.20
2018-06-01T10:01:28.139Z,83.90
2018-06-01T10:03:55.585Z,83.50
2018-06-01T10:06:23.058Z,83.20
2018-06-01T10:08:52.671Z,83.00
2018-06-01T10:11:20.124Z,83.20
2018-06-01T10:13:48.333Z,84.20
2018-06-01T10:16:16.983Z,83.60
2018-06-01T10:18:44.463Z,83.50
2018-06-01T10:21:11.990Z,82.90
2018-06-01T10:23:39.570Z,83.30
2018-06-01T10:26:07.023Z,82.00
2018-06-01T10:28:34.463Z,81.70
2018-06-01T10:31:02.147Z,82.00
2018-06-01T10:33:29.692Z,82.20
2018-06-01T10:35:57.163Z,81.90
2018-06-01T10:38:24.657Z,81.40
2018-06-01T10:40:52.920Z,79.80
2018-06-01T10:43:20.455Z,79.80
2018-06-01T10:45:48.011Z,80.20
2018-06-01T10:48:15.507Z,80.70
2018-06-01T10:50:43.724Z,82.10
2018-06-01T10:53:12.251Z,82.10
2018-06-01T10:55:39.708Z,82.30
2018-06-01T10:58:07.155Z,82.30
2018-06-01T11:00:34.921Z,82.60
2018-06-01T11:03:02.372Z,83.30
2018-06-01T11:05:29.867Z,84.40
2018-06-01T11:08:00.455Z,85.70
2018-06-01T11:10:28.268Z,85.70
2018-06-01T11:12:56.502Z,88.10
2018-06-01T11:15:24.361Z,88.10
2018-06-01T11:17:51.809Z,88.60
2018-06-01T11:20:19.257Z,89.70
2018-06-01T11:22:47.053Z,90.00
2018-06-01T11:25:14.502Z,90.30
2018-06-01T11:27:42.019Z,90.50
2018-06-01T11:30:10.360Z,90.70
2018-06-01T11:32:37.796Z,91.10
2018-06-01T11:35:05.262Z,91.30
2018-06-01T11:37:32.975Z,91.50
2018-06-01T11:40:00.427Z,92.70
2018-06-01T11:42:27.935Z,93.70
2018-06-01T11:44:55.463Z,93.70
2018-06-01T11:47:22.922Z,93.80
2018-06-01T11:49:50.387Z,93.70
2018-06-01T11:52:18.759Z,94.10
2018-06-01T11:54:46.257Z,94.70
2018-06-01T11:57:13.707Z,94.60
2018-06-01T11:59:41.983Z,95.60
2018-06-01T12:02:09.428Z,95.80
2018-06-01T12:04:36.888Z,96.30
2018-06-01T12:07:04.564Z,95.80
2018-06-01T12:09:33.758Z,96.00
2018-06-01T12:12:01.217Z,95.90
2018-06-01T12:14:28.719Z,95.60
2018-06-01T12:16:56.185Z,94.90
2018-06-01T12:19:23.738Z,94.90
2018-06-01T12:21:51.587Z,95.10
2018-06-01T12:24:19.090Z,95.50
2018-06-01T12:26:46.536Z,95.80
2018-06-01T12:29:14.245Z,93.50
2018-06-01T12:31:41.635Z,92.70
2018-06-01T12:34:09.873Z,92.80
2018-06-01T12:36:38.248Z,92.80
2018-06-01T12:39:05.689Z,92.40
2018-06-01T12:41:33.179Z,92.90
2018-06-01T12:44:00.695Z,93.10
2018-06-01T12:46:28.139Z,93.30
2018-06-01T12:48:55.638Z,93.30
2018-06-01T12:51:23.309Z,93.30
2018-06-01T12:53:50.872Z,92.90
2018-06-01T12:56:18.311Z,92.20
2018-06-01T12:58:46.087Z,92.00
2018-06-01T13:01:13.539Z,91.60
2018-06-01T13:03:40.988Z,91.30
2018-06-01T13:06:08.766Z,91.20
2018-06-01T13:08:38.887Z,91.00
2018-06-01T13:11:06.345Z,91.40
2018-06-01T13:13:33.903Z,91.40
2018-06-01T13:16:01.378Z,91.30
2018-06-01T13:18:28.919Z,91.50
2018-06-01T13:20:56.595Z,91.80
2018-06-01T13:23:24.030Z,92.20
2018-06-01T13:25:51.471Z,92.30
2018-06-01T13:28:19.525Z,92.30
2018-06-01T13:30:46.984Z,91.80
2018-06-01T13:33:14.487Z,91.00
2018-06-01T13:35:42.256Z,90.20
2018-06-01T13:38:09.697Z,90.40
2018-06-01T13:40:37.161Z,90.90
2018-06-01T13:43:05.142Z,90.90
2018-06-01T13:45:32.603Z,90.70
2018-06-01T13:48:00.060Z,90.80
2018-06-01T13:50:28.232Z,91.10
2018-06-01T13:52:55.783Z,91.20
2018-06-01T13:55:23.246Z,91.40
2018-06-01T13:57:51.009Z,91.40
2018-06-01T14:00:18.459Z,91.40
2018-06-01T14:02:45.919Z,91.50
2018-06-01T14:05:13.521Z,91.50
2018-06-01T14:07:43.204Z,91.70
2018-06-01T14:10:10.861Z,91.60
2018-06-01T14:12:38.423Z,91.70
2018-06-01T14:15:05.866Z,91.70
2018-06-01T14:17:33.321Z,91.70
2018-06-01T14:20:00.893Z,91.60
2018-06-01T14:22:28.343Z,91.70
2018-06-01T14:24:55.799Z,91.70
2018-06-01T14:27:23.588Z,91.70
2018-06-01T14:29:51.047Z,91.80
2018-06-01T14:32:19.267Z,91.80
2018-06-01T14:34:47.004Z,91.80
2018-06-01T14:37:15.222Z,91.80
2018-06-01T14:39:42.671Z,91.80
2018-06-01T14:42:10.362Z,91.80
2018-06-01T14:44:37.807Z,91.80
2018-06-01T14:47:05.376Z,91.80
2018-06-01T14:49:33.474Z,91.80
2018-06-01T14:52:00.921Z,91.80
2018-06-01T14:54:28.397Z,91.80
2018-06-01T14:56:58.486Z,91.80
2018-06-01T14:59:25.944Z,91.80
2018-06-01T15:01:53.394Z,91.80
2018-06-01T15:04:21.083Z,92.20
2018-06-01T15:06:48.634Z,91.80
2018-06-01T15:09:17.600Z,91.80
2018-06-01T15:11:45.486Z,91.80
2018-06-01T15:14:12.936Z,91.60
2018-06-01T15:16:40.407Z,91.70
2018-06-01T15:19:08.045Z,91.80
2018-06-01T15:21:35.492Z,91.80
2018-06-01T15:24:02.963Z,91.90
2018-06-01T15:26:30.735Z,91.90
2018-06-01T15:28:58.194Z,91.90
2018-06-01T15:31:25.652Z,91.90
2018-06-01T15:33:53.212Z,91.90
2018-06-01T15:36:20.603Z,91.90
2018-06-01T15:38:48.057Z,91.90
2018-06-01T15:41:15.604Z,91.90
2018-06-01T15:43:43.064Z,91.90
2018-06-01T15:46:11.343Z,92.00
2018-06-01T15:48:39.509Z,92.10
2018-06-01T15:51:06.966Z,92.00
2018-06-01T15:53:34.409Z,92.00
2018-06-01T15:56:02.092Z,92.10
2018-06-01T15:58:29.572Z,92.00
2018-06-01T16:00:57.007Z,91.90
2018-06-01T16:03:24.707Z,91.90
2018-06-01T16:05:52.938Z,91.80
2018-06-01T16:08:21.781Z,91.80
2018-06-01T16:10:49.295Z,91.80
2018-06-01T16:13:16.991Z,91.90
2018-06-01T16:15:45.229Z,91.90
2018-06-01T16:18:12.740Z,91.90
2018-06-01T16:20:40.931Z,91.90
2018-06-01T16:23:08.382Z,91.90
2018-06-01T16:25:36.735Z,91.90
2018-06-01T16:28:04.948Z,91.90
2018-06-01T16:30:32.402Z,91.90
2018-06-01T16:32:59.892Z,91.90
2018-06-01T16:35:27.347Z,91.80
2018-06-01T16:37:54.806Z,91.80
2018-06-01T16:40:22.295Z,91.80
2018-06-01T16:42:50.527Z,91.80
2018-06-01T16:45:18.001Z,91.80
2018-06-01T16:47:45.963Z,91.80
2018-06-01T16:50:13.420Z,92.10
2018-06-01T16:52:40.871Z,91.70
2018-06-01T16:55:08.886Z,91.70
2018-06-01T16:57:36.332Z,91.70
2018-06-01T17:00:03.789Z,91.70
2018-06-01T17:02:31.636Z,91.70
2018-06-01T17:04:59.082Z,91.70
2018-06-01T17:07:29.281Z,91.70
2018-06-01T17:09:57.060Z,91.70
2018-06-01T17:12:24.550Z,91.70
2018-06-01T17:14:52.164Z,91.60
2018-06-01T17:17:19.980Z,91.60
2018-06-01T17:19:47.540Z,91.60
2018-06-01T17:22:14.986Z,91.60
2018-06-01T17:24:42.855Z,91.60
2018-06-01T17:27:11.076Z,91.50
2018-06-01T17:29:38.531Z,91.50
2018-06-01T17:32:06.270Z,91.50
2018-06-01T17:34:33.718Z,91.50
2018-06-01T17:37:01.261Z,91.60
2018-06-01T17:39:29.132Z,91.50
2018-06-01T17:41:56.580Z,91.50
2018-06-01T17:44:24.050Z,91.50
2018-06-01T17:46:51.967Z,91.70
2018-06-01T17:49:19.431Z,91.80
2018-06-01T17:51:46.870Z,91.70
2018-06-01T17:54:15.416Z,92.30
2018-06-01T17:56:42.890Z,92.30
2018-06-01T17:59:11.114Z,92.50
2018-06-01T18:01:38.627Z,92.50
2018-06-01T18:04:06.076Z,92.60
2018-06-01T18:06:33.527Z,93.20
2018-06-01T18:09:02.507Z,93.40
2018-06-01T18:11:29.958Z,93.80
2018-06-01T18:13:57.423Z,94.10
2018-06-01T18:16:25.186Z,94.10
2018-06-01T18:18:52.646Z,94.40
2018-06-01T18:21:20.096Z,94.50
2018-06-01T18:23:47.801Z,95.00
2018-06-01T18:26:16.011Z,94.90
2018-06-01T18:28:43.513Z,94.90
2018-06-01T18:31:11.784Z,94.90
2018-06-01T18:33:39.344Z,94.80
2018-06-01T18:36:06.806Z,94.70
2018-06-01T18:38:34.662Z,94.60
2018-06-01T18:41:02.121Z,94.60
2018-06-01T18:43:29.565Z,94.70
2018-06-01T18:45:57.065Z,94.50
2018-06-01T18:48:24.514Z,94.50
2018-06-01T18:50:51.967Z,94.80
2018-06-01T18:53:20.035Z,94.80
2018-06-01T18:55:47.491Z,94.90
2018-06-01T18:58:14.955Z,95.00
2018-06-01T19:00:43.738Z,94.80
2018-06-01T19:03:11.192Z,94.80
2018-06-01T19:05:38.659Z,94.80
2018-06-01T19:08:09.272Z,94.70
2018-06-01T19:10:36.748Z,94.70
2018-06-01T19:13:04.236Z,94.70
2018-06-01T19:15:32.381Z,94.80
2018-06-01T19:17:59.936Z,94.70
2018-06-01T19:20:27.388Z,94.80
2018-06-01T19:22:55.365Z,94.80
2018-06-01T19:25:22.920Z,94.90
2018-06-01T19:27:50.376Z,94.90
2018-06-01T19:30:18.859Z,94.90
2018-06-01T19:32:46.318Z,95.00
2018-06-01T19:35:13.758Z,95.20
2018-06-01T19:37:44.010Z,95.20
2018-06-01T19:40:11.488Z,95.20
2018-06-01T19:42:39.710Z,95.10
2018-06-01T19:45:07.208Z,95.10
2018-06-01T19:47:35.463Z,95.00
2018-06-01T19:50:03.951Z,95.00
2018-06-01T19:52:31.390Z,94.90
2018-06-01T19:54:58.842Z,94.80
2018-06-01T19:57:26.631Z,95.00
2018-06-01T19:59:54.882Z,95.10
2018-06-01T20:02:22.338Z,95.10
2018-06-01T20:04:50.235Z,95.10
2018-06-01T20:07:17.693Z,95.10
2018-06-01T20:09:46.791Z,95.10
2018-06-01T20:12:14.758Z,95.10
2018-06-01T20:14:43.034Z,95.00
2018-06-01T20:17:10.596Z,95.00
2018-06-01T20:19:38.147Z,94.90
2018-06-01T20:22:05.613Z,94.90
2018-06-01T20:24:33.064Z,94.80
2018-06-01T20:27:01.551Z,94.90
2018-06-01T20:29:29.005Z,94.90
2018-06-01T20:31:57.229Z,94.90
2018-06-01T20:34:28.119Z,94.90
2018-06-01T20:36:55.682Z,94.80
2018-06-01T20:39:23.237Z,94.80
2018-06-01T20:41:51.840Z,94.80
2018-06-01T20:44:19.295Z,94.70
2018-06-01T20:46:47.552Z,94.60
2018-06-01T20:49:15.531Z,94.60
2018-06-01T20:51:42.994Z,94.50
2018-06-01T20:54:10.444Z,94.30
2018-06-01T20:56:38.005Z,94.30
2018-06-01T20:59:05.463Z,94.30
2018-06-01T21:01:32.915Z,94.20
2018-06-01T21:04:00.772Z,94.10
2018-06-01T21:06:28.226Z,94.10
2018-06-01T21:08:59.290Z,94.00
2018-06-01T21:11:27.559Z,93.90
2018-06-01T21:13:55.023Z,93.80
2018-06-01T21:16:22.479Z,93.80
2018-06-01T21:18:49.951Z,93.70
2018-06-01T21:21:17.406Z,93.60
2018-06-01T21:23:44.868Z,93.50
2018-06-01T21:26:13.028Z,93.40
2018-06-01T21:28:40.483Z,93.30
2018-06-01T21:31:07.940Z,93.10
2018-06-01T21:33:35.598Z,93.00
2018-06-01T21:36:03.046Z,93.00
2018-06-01T21:38:30.523Z,92.90
2018-06-01T21:40:58.358Z,92.80
2018-06-01T21:43:25.803Z,92.80
2018-06-01T21:45:53.260Z,92.70
2018-06-01T21:48:21.275Z,92.70
2018-06-01T21:50:48.710Z,92.60
2018-06-01T21:53:16.160Z,92.50
2018-06-01T21:55:43.648Z,92.50
2018-06-01T21:58:11.194Z,92.50
2018-06-01T22:00:38.654Z,92.40
2018-06-01T22:03:07.346Z,92.30
2018-06-01T22:05:34.794Z,92.30
2018-06-01T22:08:04.106Z,92.30
2018-06-01T22:10:32.070Z,92.50
2018-06-01T22:12:59.534Z,92.20
2018-06-01T22:15:27.100Z,92.10
2018-06-01T22:17:54.973Z,92.00
2018-06-01T22:20:22.407Z,92.00
2018-06-01T22:22:49.867Z,91.90
2018-06-01T22:25:18.474Z,91.80
2018-06-01T22:27:45.919Z,91.80
2018-06-01T22:30:13.374Z,91.70
2018-06-01T22:32:40.871Z,91.70
2018-06-01T22:35:09.093Z,91.50
2018-06-01T22:37:36.541Z,91.50
2018-06-01T22:40:04.043Z,91.40
2018-06-01T22:42:31.491Z,91.40
2018-06-01T22:44:58.939Z,91.30
2018-06-01T22:47:27.116Z,91.30
2018-06-01T22:49:54.575Z,91.20
2018-06-01T22:52:22.035Z,91.10
2018-06-01T22:54:49.696Z,91.10
2018-06-01T22:57:17.135Z,91.00
2018-06-01T22:59:44.582Z,91.00
2018-06-01T23:02:12.079Z,90.90
2018-06-01T23:04:39.620Z,90.80
2018-06-01T23:07:07.078Z,90.80
2018-06-01T23:09:35.576Z,90.70
2018-06-01T23:12:03.023Z,90.70
2018-06-01T23:14:30.478Z,90.60
2018-06-01T23:16:58.035Z,90.90
2018-06-01T23:19:25.500Z,90.50
2018-06-01T23:21:52.948Z,90.50
2018-06-01T23:24:20.463Z,90.40
2018-06-01T23:26:48.239Z,90.40
2018-06-01T23:29:15.701Z,90.30
2018-06-01T23:31:44.482Z,90.20
2018-06-01T23:34:11.919Z,90.20
2018-06-01T23:36:40.150Z,90.10
2018-06-01T23:39:08.131Z,90.10
2018-06-01T23:41:35.576Z,90.00
2018-06-01T23:44:03.042Z,90.00
2018-06-01T23:46:30.907Z,89.90
2018-06-01T23:48:58.356Z,89.80
2018-06-01T23:51:25.819Z,89.70
2018-06-01T23:53:53.491Z,89.60
2018-06-01T23:56:20.947Z,89.50
2018-06-01T23:58:48.396Z,89.40
