createdAt,value
2018-06-10T00:00:54.331Z,99.90
2018-06-10T00:02:57.436Z,99.90
2018-06-10T00:05:00.545Z,99.90
2018-06-10T00:07:03.736Z,99.90
2018-06-10T00:09:07.495Z,99.90
2018-06-10T00:11:10.607Z,99.90
2018-06-10T00:13:13.720Z,99.90
2018-06-10T00:15:17.520Z,99.90
2018-06-10T00:17:21.818Z,99.90
2018-06-10T00:19:24.924Z,99.90
2018-06-10T00:21:28.028Z,99.90
2018-06-10T00:23:31.115Z,99.90
2018-06-10T00:25:34.261Z,99.90
2018-06-10T00:27:37.479Z,99.90
2018-06-10T00:29:40.676Z,99.90
2018-06-10T00:31:43.772Z,99.90
2018-06-10T00:33:46.876Z,99.90
2018-06-10T00:35:49.970Z,99.90
2018-06-10T00:37:53.056Z,99.90
2018-06-10T00:39:56.172Z,99.90
2018-06-10T00:41:59.278Z,99.90
2018-06-10T00:44:02.352Z,99.90
2018-06-10T00:46:05.545Z,99.90
2018-06-10T00:48:08.682Z,99.90
2018-06-10T00:50:11.764Z,99.90
2018-06-10T00:52:14.860Z,99.90
2018-06-10T00:54:17.956Z,99.90
2018-06-10T00:56:32.564Z,99.90
2018-06-10T00:58:35.660Z,99.90
2018-06-10T01:00:39.449Z,99.90
2018-06-10T01:02:42.551Z,99.90
2018-06-10T01:04:45.624Z,99.90
2018-06-10T01:06:48.999Z,99.90
2018-06-10T01:08:53.105Z,99.90
2018-06-10T01:10:56.200Z,99.90
2018-06-10T01:12:59.312Z,99.90
2018-06-10T01:15:02.396Z,99.90
2018-06-10T01:19:09.215Z,99.90
2018-06-10T01:21:12.305Z,99.90
2018-06-10T01:23:15.392Z,99.90
2018-06-10T01:25:18.492Z,99.90
2018-06-10T01:27:21.584Z,99.90
2018-06-10T01:29:24.676Z,99.90
2018-06-10T01:31:28.624Z,99.90
2018-06-10T01:33:31.724Z,99.90
2018-06-10T01:35:34.815Z,99.90
2018-06-10T01:37:37.957Z,99.90
2018-06-10T01:39:41.064Z,99.90
2018-06-10T01:41:44.236Z,99.90
2018-06-10T01:43:47.360Z,99.90
2018-06-10T01:45:50.481Z,99.90
2018-06-10T01:47:53.598Z,99.90
2018-06-10T01:49:57.290Z,99.90
2018-06-10T01:52:00.508Z,99.90
2018-06-10T01:54:03.620Z,99.90
2018-06-10T01:56:06.736Z,99.90
2018-06-10T01:58:09.980Z,99.90
2018-06-10T02:00:13.191Z,99.90
2018-06-10T02:02:16.346Z,99.90
2018-06-10T02:04:19.748Z,99.90
2018-06-10T02:06:22.957Z,99.90
2018-06-10T02:08:26.085Z,99.90
2018-06-10T02:10:29.224Z,99.90
2018-06-10T02:12:32.460Z,99.90
2018-06-10T02:14:35.629Z,99.90
2018-06-10T02:16:38.792Z,99.90
2018-06-10T02:18:41.916Z,99.90
2018-06-10T02:22:47.992Z,99.90
2018-06-10T02:24:51.136Z,99.90
2018-06-10T02:26:54.259Z,99.90
2018-06-10T02:28:57.442Z,99.90
2018-06-10T02:31:00.590Z,99.90
2018-06-10T02:33:03.700Z,99.90
2018-06-10T02:37:09.788Z,99.90
2018-06-10T02:39:12.920Z,99.90
2018-06-10T02:41:16.181Z,99.90
2018-06-10T02:43:19.320Z,99.90
2018-06-10T02:45:22.478Z,99.90
2018-06-10T02:47:25.668Z,99.90
2018-06-10T02:49:28.834Z,99.90
2018-06-10T02:51:32.865Z,99.90
2018-06-10T02:53:35.996Z,99.90
2018-06-10T02:55:39.145Z,99.90
2018-06-10T02:57:42.256Z,99.90
2018-06-10T02:59:45.385Z,99.90
2018-06-10T03:01:48.496Z,99.90
2018-06-10T03:03:51.616Z,99.90
2018-06-10T03:05:54.729Z,99.90
2018-06-10T03:07:57.869Z,99.90
2018-06-10T03:10:00.977Z,99.90
2018-06-10T03:12:04.074Z,99.90
2018-06-10T03:14:07.192Z,99.90
2018-06-10T03:16:10.313Z,99.90
2018-06-10T03:18:13.416Z,99.90
2018-06-10T03:20:16.539Z,99.90
2018-06-10T03:22:19.658Z,99.90
2018-06-10T03:24:22.760Z,99.90
2018-06-10T03:26:25.928Z,99.90
2018-06-10T03:28:29.048Z,99.90
2018-06-10T03:30:32.201Z,99.90
2018-06-10T03:32:35.338Z,99.90
2018-06-10T03:34:38.448Z,99.90
2018-06-10T03:36:41.640Z,99.90
2018-06-10T03:38:44.756Z,99.90
2018-06-10T03:40:47.872Z,99.90
2018-06-10T03:42:50.986Z,99.90
2018-06-10T03:44:54.101Z,99.90
2018-06-10T03:46:57.216Z,99.90
2018-06-10T03:49:00.334Z,99.90
2018-06-10T03:51:03.561Z,99.90
2018-06-10T03:53:06.852Z,99.90
2018-06-10T03:55:09.988Z,99.90
2018-06-10T03:57:13.129Z,99.90
2018-06-10T03:59:16.251Z,99.90
2018-06-10T04:01:21.650Z,99.90
2018-06-10T04:03:24.761Z,99.90
2018-06-10T04:07:30.847Z,99.90
2018-06-10T04:09:33.980Z,99.90
2018-06-10T04:11:37.104Z,99.90
2018-06-10T04:13:40.221Z,99.90
2018-06-10T04:15:43.329Z,99.90
2018-06-10T04:17:46.551Z,99.90
2018-06-10T04:19:49.665Z,99.90
2018-06-10T04:21:52.808Z,99.90
2018-06-10T04:23:55.978Z,99.90
2018-06-10T04:25:59.124Z,99.90
2018-06-10T04:28:02.263Z,99.90
2018-06-10T04:30:05.376Z,99.90
2018-06-10T04:32:08.532Z,99.90
2018-06-10T04:34:11.648Z,99.90
2018-06-10T04:36:14.771Z,99.90
2018-06-10T04:38:17.976Z,99.90
2018-06-10T04:40:21.092Z,99.90
2018-06-10T04:42:24.264Z,99.90
2018-06-10T04:44:27.396Z,99.90
2018-06-10T04:46:30.473Z,99.90
2018-06-10T04:48:33.584Z,99.90
2018-06-10T04:50:36.735Z,99.90
2018-06-10T04:54:42.768Z,99.90
2018-06-10T04:56:45.856Z,99.90
2018-06-10T04:58:48.947Z,99.90
2018-06-10T05:00:52.099Z,99.90
2018-06-10T05:02:55.265Z,99.90
2018-06-10T05:04:58.455Z,99.90
2018-06-10T05:07:01.540Z,99.90
2018-06-10T05:09:06.250Z,99.90
2018-06-10T05:11:09.340Z,99.90
2018-06-10T05:13:12.452Z,99.90
2018-06-10T05:15:15.539Z,99.90
2018-06-10T05:17:18.633Z,99.90
2018-06-10T05:19:21.751Z,99.90
2018-06-10T05:21:24.833Z,99.90
2018-06-10T05:23:27.924Z,99.90
2018-06-10T05:25:31.011Z,99.90
2018-06-10T05:27:34.104Z,99.90
2018-06-10T05:29:37.211Z,99.90
2018-06-10T05:31:40.316Z,99.90
2018-06-10T05:33:43.440Z,99.90
2018-06-10T05:35:46.540Z,99.90
2018-06-10T05:37:49.639Z,99.90
2018-06-10T05:39:52.766Z,99.90
2018-06-10T05:41:55.953Z,99.90
2018-06-10T05:43:59.060Z,99.90
2018-06-10T05:46:02.162Z,99.90
2018-06-10T05:48:05.857Z,99.90
2018-06-10T05:50:08.976Z,99.90
2018-06-10T05:52:12.100Z,99.90
2018-06-10T05:54:15.227Z,99.90
2018-06-10T06:00:24.116Z,99.90
2018-06-10T06:02:27.317Z,99.90
2018-06-10T06:04:30.421Z,99.90
2018-06-10T06:06:33.551Z,99.90
2018-06-10T06:08:36.660Z,99.90
2018-06-10T06:10:39.872Z,99.90
2018-06-10T06:12:43.052Z,99.90
2018-06-10T06:14:46.193Z,99.90
2018-06-10T06:16:49.321Z,99.90
2018-06-10T06:18:52.552Z,99.90
2018-06-10T06:20:55.663Z,99.90
2018-06-10T06:22:58.752Z,99.90
2018-06-10T06:25:01.915Z,99.90
2018-06-10T06:29:07.942Z,99.90
2018-06-10T06:31:11.055Z,99.90
2018-06-10T06:33:14.194Z,99.90
2018-06-10T06:35:17.308Z,99.90
2018-06-10T06:37:20.482Z,99.90
2018-06-10T06:39:23.901Z,99.90
2018-06-10T06:41:26.994Z,99.90
2018-06-10T06:45:33.343Z,99.90
2018-06-10T06:47:36.462Z,99.90
2018-06-10T06:49:39.561Z,99.90
2018-06-10T06:51:42.656Z,99.90
2018-06-10T06:53:45.752Z,99.90
2018-06-10T06:55:48.848Z,99.90
2018-06-10T06:57:51.995Z,99.90
2018-06-10T06:59:55.048Z,99.90
2018-06-10T07:01:58.149Z,99.90
2018-06-10T07:04:01.268Z,99.90
2018-06-10T07:06:04.420Z,99.90
2018-06-10T07:08:07.521Z,99.90
2018-06-10T07:10:10.636Z,99.90
2018-06-10T07:12:13.734Z,99.90
2018-06-10T07:14:16.822Z,99.90
2018-06-10T07:16:19.932Z,99.90
2018-06-10T07:18:23.009Z,99.90
2018-06-10T07:20:26.088Z,99.90
2018-06-10T07:22:29.180Z,99.90
2018-06-10T07:24:32.276Z,99.90
2018-06-10T07:26:35.384Z,99.90
2018-06-10T07:28:38.472Z,99.90
2018-06-10T07:30:41.560Z,99.90
2018-06-10T07:32:44.660Z,99.90
2018-06-10T07:34:47.764Z,99.90
2018-06-10T07:36:50.880Z,99.90
2018-06-10T07:42:59.713Z,99.90
2018-06-10T07:45:02.868Z,99.90
2018-06-10T07:47:05.988Z,99.90
2018-06-10T07:49:09.071Z,99.90
2018-06-10T07:51:12.176Z,99.90
2018-06-10T07:55:18.215Z,99.90
2018-06-10T07:57:21.320Z,99.90
2018-06-10T08:01:27.372Z,99.90
2018-06-10T08:03:31.512Z,99.90
2018-06-10T08:05:34.592Z,99.90
2018-06-10T08:07:37.687Z,99.90
2018-06-10T08:09:40.800Z,99.90
2018-06-10T08:11:43.898Z,99.90
2018-06-10T08:13:47.073Z,99.90
2018-06-10T08:15:50.156Z,99.90
2018-06-10T08:17:53.272Z,99.90
2018-06-10T08:19:56.367Z,99.90
2018-06-10T08:21:59.444Z,99.90
2018-06-10T08:24:02.532Z,99.90
2018-06-10T08:26:05.632Z,99.90
2018-06-10T08:28:08.869Z,99.90
2018-06-10T08:30:11.994Z,99.90
2018-06-10T08:32:15.083Z,99.90
2018-06-10T08:34:18.201Z,99.90
2018-06-10T08:38:24.203Z,99.90
2018-06-10T08:40:27.297Z,99.90
2018-06-10T08:42:30.421Z,99.90
2018-06-10T08:44:34.324Z,99.90
2018-06-10T08:46:37.451Z,99.90
2018-06-10T08:48:45.005Z,99.90
2018-06-10T08:50:48.156Z,99.90
2018-06-10T08:52:51.239Z,99.90
2018-06-10T08:54:54.332Z,99.90
2018-06-10T08:56:57.435Z,99.90
2018-06-10T09:01:03.360Z,99.40
2018-06-10T09:03:06.439Z,99.70
2018-06-10T09:05:09.548Z,99.90
2018-06-10T09:07:12.669Z,99.80
2018-06-10T09:09:15.765Z,99.50
2018-06-10T09:11:18.868Z,99.50
2018-06-10T09:13:21.970Z,99.20
2018-06-10T09:15:25.064Z,98.70
2018-06-10T09:17:28.160Z,98.20
2018-06-10T09:19:31.276Z,98.20
2018-06-10T09:21:34.363Z,99.10
2018-06-10T09:23:37.468Z,98.60
2018-06-10T09:25:40.576Z,97.80
2018-06-10T09:27:43.664Z,97.50
2018-06-10T09:29:46.780Z,97.60
2018-06-10T09:31:49.872Z,96.80
2018-06-10T09:33:52.981Z,96.80
2018-06-10T09:35:56.069Z,97.00
2018-06-10T09:37:59.156Z,97.70
2018-06-10T09:40:02.260Z,97.40
2018-06-10T09:42:05.379Z,98.20
2018-06-10T09:44:08.636Z,97.70
2018-06-10T09:46:11.744Z,97.80
2018-06-10T09:48:14.883Z,97.30
2018-06-10T09:54:24.884Z,94.60
2018-06-10T09:56:28.041Z,94.80
2018-06-10T09:58:31.228Z,94.40
2018-06-10T10:00:34.343Z,96.00
2018-06-10T10:02:37.448Z,94.50
2018-06-10T10:04:40.560Z,94.60
2018-06-10T10:06:43.668Z,94.60
2018-06-10T10:08:46.805Z,94.40
2018-06-10T10:10:49.912Z,93.20
2018-06-10T10:12:53.016Z,92.90
2018-06-10T10:14:56.140Z,93.50
2018-06-10T10:16:59.240Z,92.40
2018-06-10T10:19:02.357Z,92.20
2018-06-10T10:21:05.496Z,91.70
2018-06-10T10:23:09.014Z,92.60
2018-06-10T10:25:12.123Z,94.40
2018-06-10T10:27:15.240Z,94.90
2018-06-10T10:29:18.422Z,93.30
2018-06-10T10:31:21.515Z,92.30
2018-06-10T10:33:24.632Z,91.40
2018-06-10T10:35:27.727Z,89.70
2018-06-10T10:37:30.836Z,89.10
2018-06-10T10:39:33.949Z,89.60
2018-06-10T10:41:37.112Z,88.50
2018-06-10T10:43:40.288Z,90.40
2018-06-10T10:45:43.403Z,91.30
2018-06-10T10:47:46.536Z,90.10
2018-06-10T10:49:49.659Z,89.20
2018-06-10T10:51:52.788Z,88.10
2018-06-10T10:53:55.999Z,88.10
2018-06-10T10:55:59.374Z,83.90
2018-06-10T10:58:02.615Z,81.90
2018-06-10T11:00:05.776Z,84.30
2018-06-10T11:02:08.913Z,82.70
2018-06-10T11:04:12.096Z,83.20
2018-06-10T11:06:15.220Z,82.60
2018-06-10T11:08:18.411Z,83.20
2018-06-10T11:10:21.464Z,84.10
2018-06-10T11:12:24.596Z,84.80
2018-06-10T11:16:30.665Z,83.60
2018-06-10T11:18:33.792Z,85.00
2018-06-10T11:20:37.013Z,85.80
2018-06-10T11:22:40.143Z,86.50
2018-06-10T11:24:43.260Z,85.60
2018-06-10T11:26:46.427Z,84.20
2018-06-10T11:28:49.614Z,85.10
2018-06-10T11:30:52.720Z,86.40
2018-06-10T11:32:55.836Z,87.30
2018-06-10T11:34:58.974Z,89.60
2018-06-10T11:37:02.194Z,88.10
2018-06-10T11:39:07.604Z,89.80
2018-06-10T11:41:11.464Z,91.20
2018-06-10T11:43:14.596Z,90.90
2018-06-10T11:45:17.700Z,90.80
2018-06-10T11:47:20.796Z,90.30
2018-06-10T11:49:23.888Z,90.10
2018-06-10T11:51:26.979Z,90.10
2018-06-10T11:53:30.084Z,88.60
2018-06-10T11:55:33.186Z,88.20
2018-06-10T11:59:39.164Z,84.10
2018-06-10T12:01:42.268Z,84.10
2018-06-10T12:03:45.360Z,82.90
2018-06-10T12:05:48.451Z,79.80
2018-06-10T12:07:51.563Z,78.50
2018-06-10T12:09:54.673Z,77.10
2018-06-10T12:11:57.744Z,75.90
2018-06-10T12:14:00.840Z,76.90
2018-06-10T12:16:03.928Z,77.00
2018-06-10T12:18:07.012Z,74.50
2018-06-10T12:24:16.032Z,70.10
2018-06-10T12:26:19.128Z,70.10
2018-06-10T12:28:22.212Z,68.90
2018-06-10T12:30:25.357Z,71.80
2018-06-10T12:32:28.500Z,72.30
2018-06-10T12:34:31.601Z,70.60
2018-06-10T12:36:34.713Z,71.50
2018-06-10T12:38:37.788Z,71.70
2018-06-10T12:40:40.892Z,71.50
2018-06-10T12:42:43.981Z,70.60
2018-06-10T12:44:48.076Z,69.40
2018-06-10T12:46:51.703Z,66.50
2018-06-10T12:48:54.814Z,67.60
2018-06-10T12:50:57.913Z,67.30
2018-06-10T12:55:03.965Z,68.60
2018-06-10T12:57:07.070Z,70.00
2018-06-10T12:59:10.172Z,70.00
2018-06-10T13:01:13.252Z,69.10
2018-06-10T13:03:16.340Z,69.90
2018-06-10T13:05:19.436Z,68.50
2018-06-10T13:07:22.527Z,69.70
2018-06-10T13:09:25.640Z,69.30
2018-06-10T13:11:28.737Z,69.00
2018-06-10T13:13:31.824Z,69.20
2018-06-10T13:15:34.951Z,68.70
2018-06-10T13:17:38.068Z,69.10
2018-06-10T13:19:41.152Z,70.20
2018-06-10T13:21:44.240Z,69.60
2018-06-10T13:23:47.327Z,70.40
2018-06-10T13:25:50.439Z,71.20
2018-06-10T13:27:53.533Z,70.90
2018-06-10T13:29:56.731Z,68.10
2018-06-10T13:34:02.697Z,68.70
2018-06-10T13:36:05.793Z,70.20
2018-06-10T13:38:09.040Z,70.50
2018-06-10T13:40:12.123Z,69.50
2018-06-10T13:42:15.224Z,69.00
2018-06-10T13:46:22.056Z,68.60
2018-06-10T13:48:25.144Z,68.30
2018-06-10T13:50:28.249Z,67.50
2018-06-10T13:52:31.344Z,66.60
2018-06-10T13:54:34.452Z,66.60
2018-06-10T13:58:40.481Z,67.30
2018-06-10T14:00:43.622Z,65.50
2018-06-10T14:02:46.756Z,68.00
2018-06-10T14:04:50.692Z,67.70
2018-06-10T14:08:56.734Z,68.70
2018-06-10T14:10:59.890Z,67.30
2018-06-10T14:13:02.971Z,67.00
2018-06-10T14:15:06.484Z,65.30
2018-06-10T14:17:09.576Z,65.30
2018-06-10T14:19:12.680Z,68.60
2018-06-10T14:21:15.854Z,70.00
2018-06-10T14:23:18.955Z,71.60
2018-06-10T14:25:22.076Z,71.60
2018-06-10T14:27:25.197Z,71.70
2018-06-10T14:29:28.320Z,69.90
2018-06-10T14:31:31.456Z,70.90
2018-06-10T14:33:34.584Z,70.00
2018-06-10T14:35:37.691Z,70.60
2018-06-10T14:37:40.848Z,69.90
2018-06-10T14:39:43.964Z,69.20
2018-06-10T14:41:47.068Z,69.30
2018-06-10T14:43:50.200Z,69.20
2018-06-10T14:47:56.280Z,71.90
2018-06-10T14:49:59.418Z,71.30
2018-06-10T14:52:02.528Z,70.90
2018-06-10T14:54:05.684Z,72.60
2018-06-10T14:56:08.808Z,72.10
2018-06-10T14:58:12.255Z,71.70
2018-06-10T15:00:15.812Z,71.50
2018-06-10T15:02:19.372Z,71.00
2018-06-10T15:04:22.920Z,71.10
2018-06-10T15:06:27.677Z,70.40
2018-06-10T15:08:30.792Z,68.50
2018-06-10T15:10:33.903Z,68.50
2018-06-10T15:12:37.020Z,69.00
2018-06-10T15:14:40.150Z,69.20
2018-06-10T15:16:43.280Z,68.00
2018-06-10T15:18:46.376Z,68.90
2018-06-10T15:20:49.524Z,67.40
2018-06-10T15:22:52.671Z,66.80
2018-06-10T15:24:56.392Z,67.40
2018-06-10T15:26:59.507Z,67.40
2018-06-10T15:29:02.637Z,65.90
2018-06-10T15:31:05.906Z,66.30
2018-06-10T15:33:09.021Z,67.80
2018-06-10T15:35:12.136Z,68.50
2018-06-10T15:37:15.333Z,68.80
2018-06-10T15:39:18.449Z,69.30
2018-06-10T15:41:21.544Z,68.50
2018-06-10T15:43:24.639Z,68.20
2018-06-10T15:45:28.100Z,67.60
2018-06-10T15:47:31.179Z,68.30
2018-06-10T15:49:34.266Z,67.30
2018-06-10T15:51:37.368Z,67.90
2018-06-10T15:53:40.580Z,67.70
2018-06-10T15:55:43.756Z,66.70
2018-06-10T15:57:46.868Z,68.60
2018-06-10T15:59:49.949Z,69.20
2018-06-10T16:01:53.037Z,68.30
2018-06-10T16:03:56.119Z,68.30
2018-06-10T16:05:59.208Z,67.10
2018-06-10T16:08:02.299Z,68.10
2018-06-10T16:10:05.390Z,68.10
2018-06-10T16:14:11.332Z,67.00
2018-06-10T16:16:16.075Z,67.50
2018-06-10T16:18:19.132Z,66.90
2018-06-10T16:20:22.224Z,67.60
2018-06-10T16:22:26.902Z,67.10
2018-06-10T16:26:33.279Z,66.90
2018-06-10T16:28:36.348Z,67.30
2018-06-10T16:30:39.456Z,67.20
2018-06-10T16:32:42.544Z,67.20
2018-06-10T16:34:45.628Z,66.20
2018-06-10T16:36:49.147Z,65.90
2018-06-10T16:38:52.224Z,65.90
2018-06-10T16:40:55.308Z,67.20
2018-06-10T16:42:58.433Z,66.90
2018-06-10T16:49:07.555Z,67.30
2018-06-10T16:51:10.648Z,66.80
2018-06-10T16:53:13.766Z,66.70
2018-06-10T16:55:16.869Z,64.40
2018-06-10T16:57:20.104Z,65.80
2018-06-10T16:59:23.212Z,67.40
2018-06-10T17:01:26.307Z,68.60
2018-06-10T17:03:29.421Z,68.50
2018-06-10T17:05:32.522Z,68.20
2018-06-10T17:07:35.652Z,68.70
2018-06-10T17:09:38.772Z,68.70
2018-06-10T17:11:41.996Z,69.20
2018-06-10T17:13:45.112Z,70.60
2018-06-10T17:17:51.247Z,70.30
2018-06-10T17:21:58.922Z,69.90
2018-06-10T17:24:03.823Z,70.50
2018-06-10T17:26:07.232Z,71.20
2018-06-10T17:28:15.344Z,71.90
2018-06-10T17:30:18.561Z,71.10
2018-06-10T17:32:21.682Z,70.90
2018-06-10T17:38:31.622Z,64.00
2018-06-10T17:40:35.515Z,57.40
2018-06-10T17:42:39.190Z,57.90
2018-06-10T17:44:42.315Z,57.90
2018-06-10T17:46:46.420Z,57.50
2018-06-10T17:48:50.464Z,57.80
2018-06-10T17:50:58.411Z,59.20
2018-06-10T17:53:01.696Z,62.80
2018-06-10T17:55:05.754Z,63.90
2018-06-10T17:59:12.405Z,61.50
2018-06-10T18:01:15.476Z,60.10
2018-06-10T18:03:18.572Z,60.00
2018-06-10T18:05:21.707Z,59.90
2018-06-10T18:09:27.752Z,59.50
2018-06-10T18:11:30.840Z,60.30
2018-06-10T18:13:34.365Z,60.50
2018-06-10T18:15:37.484Z,62.60
2018-06-10T18:17:40.615Z,62.30
2018-06-10T18:19:43.826Z,61.30
2018-06-10T18:21:46.980Z,60.50
2018-06-10T18:25:53.057Z,59.30
2018-06-10T18:27:56.605Z,60.00
2018-06-10T18:29:59.708Z,59.90
2018-06-10T18:32:02.913Z,59.70
2018-06-10T18:34:06.000Z,60.30
2018-06-10T18:36:09.092Z,60.40
2018-06-10T18:38:12.185Z,61.60
2018-06-10T18:40:15.464Z,61.70
2018-06-10T18:42:18.573Z,62.10
2018-06-10T18:44:22.896Z,63.70
2018-06-10T18:46:26.011Z,66.60
2018-06-10T18:48:29.108Z,69.50
2018-06-10T18:50:32.237Z,71.90
2018-06-10T18:52:35.328Z,73.10
2018-06-10T18:54:38.974Z,75.00
2018-06-10T18:56:42.109Z,76.10
2018-06-10T18:58:45.236Z,77.40
2018-06-10T19:00:48.422Z,79.00
2018-06-10T19:02:51.541Z,80.70
2018-06-10T19:04:54.644Z,82.40
2018-06-10T19:06:57.762Z,82.90
2018-06-10T19:09:00.874Z,83.70
2018-06-10T19:11:04.012Z,84.20
2018-06-10T19:13:07.125Z,85.20
2018-06-10T19:15:10.201Z,86.80
2018-06-10T19:17:13.368Z,87.50
2018-06-10T19:19:16.474Z,88.00
2018-06-10T19:21:19.564Z,89.50
2018-06-10T19:23:22.684Z,90.30
2018-06-10T19:25:25.804Z,91.20
2018-06-10T19:27:28.896Z,92.20
2018-06-10T19:29:31.988Z,92.80
2018-06-10T19:31:35.099Z,93.50
2018-06-10T19:33:38.209Z,94.30
2018-06-10T19:35:41.329Z,94.90
2018-06-10T19:37:44.624Z,95.80
2018-06-10T19:39:47.728Z,96.30
2018-06-10T19:41:50.809Z,97.10
2018-06-10T19:43:54.015Z,97.70
2018-06-10T19:45:57.154Z,98.00
2018-06-10T19:48:00.212Z,99.00
2018-06-10T19:50:03.335Z,99.90
2018-06-10T19:52:06.453Z,99.90
2018-06-10T19:54:09.645Z,99.90
2018-06-10T19:56:12.773Z,99.90
2018-06-10T19:58:15.904Z,99.90
2018-06-10T20:00:18.996Z,99.90
2018-06-10T20:02:22.151Z,99.90
2018-06-10T20:04:25.256Z,99.90
2018-06-10T20:06:28.345Z,99.90
2018-06-10T20:08:31.444Z,99.90
2018-06-10T20:10:34.527Z,99.90
2018-06-10T20:12:37.608Z,99.90
2018-06-10T20:14:40.720Z,99.90
2018-06-10T20:16:43.813Z,99.90
2018-06-10T20:20:49.952Z,99.90
2018-06-10T20:22:53.053Z,99.90
2018-06-10T20:24:56.172Z,99.90
2018-06-10T20:26:59.312Z,99.90
2018-06-10T20:29:02.423Z,99.90
2018-06-10T20:31:06.571Z,99.90
2018-06-10T20:33:09.674Z,99.90
2018-06-10T20:35:12.848Z,99.90
2018-06-10T20:37:16.752Z,99.90
2018-06-10T20:39:19.861Z,99.90
2018-06-10T20:41:23.144Z,99.90
2018-06-10T20:43:26.243Z,99.90
2018-06-10T20:45:29.359Z,99.90
2018-06-10T20:47:32.435Z,99.90
2018-06-10T20:49:35.564Z,99.90
2018-06-10T20:51:38.720Z,99.90
2018-06-10T20:53:41.855Z,99.90
2018-06-10T20:55:45.041Z,99.90
2018-06-10T20:57:48.180Z,99.90
2018-06-10T20:59:51.264Z,99.90
2018-06-10T21:01:54.387Z,99.90
2018-06-10T21:03:57.491Z,99.90
2018-06-10T21:06:00.604Z,99.90
2018-06-10T21:08:03.762Z,99.90
2018-06-10T21:10:06.932Z,99.90
2018-06-10T21:12:10.044Z,99.90
2018-06-10T21:14:13.164Z,99.90
2018-06-10T21:16:16.251Z,99.90
2018-06-10T21:18:19.327Z,99.90
2018-06-10T21:20:22.448Z,99.90
2018-06-10T21:22:26.253Z,99.90
2018-06-10T21:24:29.344Z,99.90
2018-06-10T21:26:32.500Z,99.90
2018-06-10T21:28:35.598Z,99.90
2018-06-10T21:30:38.692Z,99.90
2018-06-10T21:32:41.789Z,99.90
2018-06-10T21:34:45.176Z,99.90
2018-06-10T21:36:48.256Z,99.90
2018-06-10T21:38:51.374Z,99.90
2018-06-10T21:40:54.474Z,99.90
2018-06-10T21:42:57.592Z,99.90
2018-06-10T21:45:00.700Z,99.90
2018-06-10T21:47:03.825Z,99.90
2018-06-10T21:49:06.937Z,99.90
2018-06-10T21:51:10.085Z,99.90
2018-06-10T21:53:13.168Z,99.90
2018-06-10T21:55:16.827Z,99.90
2018-06-10T21:57:19.928Z,99.90
2018-06-10T21:59:23.664Z,99.90
2018-06-10T22:01:26.777Z,99.90
2018-06-10T22:03:29.906Z,99.90
2018-06-10T22:05:33.040Z,99.90
2018-06-10T22:07:36.248Z,99.90
2018-06-10T22:09:39.345Z,99.90
2018-06-10T22:11:42.456Z,99.90
2018-06-10T22:13:45.653Z,99.90
2018-06-10T22:15:48.768Z,99.90
2018-06-10T22:19:54.780Z,99.90
2018-06-10T22:21:57.886Z,99.90
2018-06-10T22:24:00.988Z,99.90
2018-06-10T22:26:04.122Z,99.90
2018-06-10T22:28:07.251Z,99.90
2018-06-10T22:30:10.897Z,99.90
2018-06-10T22:32:14.005Z,99.90
2018-06-10T22:34:17.151Z,99.90
2018-06-10T22:36:20.296Z,99.90
2018-06-10T22:38:23.427Z,99.90
2018-06-10T22:40:26.556Z,99.90
2018-06-10T22:42:29.640Z,99.90
2018-06-10T22:44:32.740Z,99.90
2018-06-10T22:46:35.828Z,99.90
2018-06-10T22:48:38.931Z,99.90
2018-06-10T22:50:42.020Z,99.90
2018-06-10T22:52:45.100Z,99.90
2018-06-10T22:54:48.853Z,99.90
2018-06-10T22:56:51.948Z,99.90
2018-06-10T22:58:55.060Z,99.90
2018-06-10T23:00:58.160Z,99.90
2018-06-10T23:03:01.269Z,99.90
2018-06-10T23:05:04.404Z,99.90
2018-06-10T23:07:07.545Z,99.90
2018-06-10T23:09:10.586Z,99.90
2018-06-10T23:11:13.704Z,99.90
2018-06-10T23:13:16.790Z,99.90
2018-06-10T23:15:19.900Z,99.90
2018-06-10T23:17:22.986Z,99.90
2018-06-10T23:19:26.080Z,99.90
2018-06-10T23:21:29.179Z,99.90
2018-06-10T23:23:32.352Z,99.90
2018-06-10T23:25:35.524Z,99.90
2018-06-10T23:27:38.620Z,99.90
2018-06-10T23:29:41.712Z,99.90
2018-06-10T23:31:44.804Z,99.90
2018-06-10T23:33:47.908Z,99.90
2018-06-10T23:35:51.021Z,99.90
2018-06-10T23:37:54.104Z,99.90
2018-06-10T23:42:00.125Z,99.90
2018-06-10T23:44:03.240Z,99.90
2018-06-10T23:46:06.521Z,99.90
2018-06-10T23:48:09.605Z,99.90
2018-06-10T23:50:12.716Z,99.90
2018-06-10T23:52:15.813Z,99.90
2018-06-10T23:54:18.921Z,99.90
2018-06-10T23:56:22.001Z,99.90
2018-06-10T23:58:25.079Z,99.90
