createdAt,value
2023-05-18T00:00:47.755Z,0.00
2023-05-18T00:01:47.628Z,0.00
2023-05-18T00:02:48.474Z,0.00
2023-05-18T00:03:47.761Z,0.00
2023-05-18T00:04:47.660Z,0.00
2023-05-18T00:05:47.606Z,0.00
2023-05-18T00:06:47.627Z,0.00
2023-05-18T00:07:47.815Z,0.00
2023-05-18T00:08:47.592Z,0.00
2023-05-18T00:09:47.581Z,0.00
2023-05-18T00:10:47.553Z,0.00
2023-05-18T00:11:47.564Z,0.00
2023-05-18T00:12:47.570Z,0.00
2023-05-18T00:13:47.525Z,0.00
2023-05-18T00:14:48.528Z,0.00
2023-05-18T00:15:47.657Z,0.00
2023-05-18T00:16:47.767Z,0.00
2023-05-18T00:17:47.516Z,0.00
2023-05-18T00:18:47.624Z,0.00
2023-05-18T00:19:47.491Z,0.00
2023-05-18T00:21:48.936Z,0.00
2023-05-18T00:22:48.919Z,0.00
2023-05-18T00:23:48.914Z,0.00
2023-05-18T00:24:48.924Z,0.00
2023-05-18T00:25:48.899Z,0.00
2023-05-18T00:26:48.911Z,0.00
2023-05-18T00:27:48.889Z,0.00
2023-05-18T00:28:48.905Z,0.00
2023-05-18T00:29:48.880Z,0.00
2023-05-18T00:30:48.860Z,0.00
2023-05-18T00:31:50.020Z,0.00
2023-05-18T00:32:49.984Z,0.00
2023-05-18T00:33:49.969Z,0.00
2023-05-18T00:34:49.967Z,0.00
2023-05-18T00:35:50.902Z,0.00
2023-05-18T00:36:49.958Z,0.00
2023-05-18T00:37:49.921Z,0.00
2023-05-18T00:38:49.913Z,0.00
2023-05-18T00:39:49.908Z,0.00
2023-05-18T00:40:49.952Z,0.00
2023-05-18T00:41:49.900Z,0.00
2023-05-18T00:42:49.892Z,0.00
2023-05-18T00:43:49.889Z,0.00
2023-05-18T00:44:49.857Z,0.00
2023-05-18T00:45:49.887Z,0.00
2023-05-18T00:46:49.838Z,0.00
2023-05-18T00:47:49.867Z,0.00
2023-05-18T00:48:49.829Z,0.00
2023-05-18T00:49:49.842Z,0.00
2023-05-18T00:50:49.866Z,0.00
2023-05-18T00:51:49.849Z,0.00
2023-05-18T00:52:49.814Z,0.00
2023-05-18T00:53:49.829Z,0.00
2023-05-18T00:54:49.787Z,0.00
2023-05-18T00:55:49.785Z,0.00
2023-05-18T00:56:49.810Z,0.00
2023-05-18T00:57:49.792Z,0.00
2023-05-18T00:58:49.802Z,0.00
2023-05-18T00:59:49.741Z,0.00
2023-05-18T01:00:49.753Z,0.00
2023-05-18T01:01:49.732Z,0.00
2023-05-18T01:02:49.874Z,0.00
2023-05-18T01:03:49.735Z,0.00
2023-05-18T01:04:49.704Z,0.00
2023-05-18T01:05:49.693Z,0.00
2023-05-18T01:06:49.698Z,0.00
2023-05-18T01:07:50.454Z,0.00
2023-05-18T01:08:49.696Z,0.00
2023-05-18T01:09:49.659Z,0.00
2023-05-18T01:10:49.666Z,0.00
2023-05-18T01:11:49.636Z,0.00
2023-05-18T01:12:49.667Z,0.00
2023-05-18T01:13:49.632Z,0.00
2023-05-18T01:14:49.716Z,0.00
2023-05-18T01:15:49.612Z,0.00
2023-05-18T01:16:50.447Z,0.00
2023-05-18T01:17:49.664Z,0.00
2023-05-18T01:18:50.635Z,0.00
2023-05-18T01:19:49.588Z,0.00
2023-05-18T01:20:49.622Z,0.00
2023-05-18T01:21:49.577Z,0.00
2023-05-18T01:22:49.554Z,0.00
2023-05-18T01:23:49.591Z,0.00
2023-05-18T01:24:49.550Z,0.00
2023-05-18T01:25:49.579Z,0.00
2023-05-18T01:26:49.525Z,0.00
2023-05-18T01:27:49.529Z,0.00
2023-05-18T01:28:49.577Z,0.00
2023-05-18T01:29:49.495Z,0.00
2023-05-18T01:30:49.563Z,0.00
2023-05-18T01:31:49.498Z,0.00
2023-05-18T01:32:49.605Z,0.00
2023-05-18T01:33:49.500Z,0.00
2023-05-18T01:34:49.482Z,0.00
2023-05-18T01:35:50.341Z,0.00
2023-05-18T01:36:49.442Z,0.00
2023-05-18T01:37:49.441Z,0.00
2023-05-18T01:38:49.433Z,0.00
2023-05-18T01:39:49.918Z,0.00
2023-05-18T01:40:49.415Z,0.00
2023-05-18T01:41:49.420Z,0.00
2023-05-18T01:42:49.408Z,0.00
2023-05-18T01:43:49.391Z,0.00
2023-05-18T01:44:49.452Z,0.00
2023-05-18T01:45:49.373Z,0.00
2023-05-18T01:46:49.392Z,0.00
2023-05-18T01:47:49.428Z,0.00
2023-05-18T01:48:49.357Z,0.00
2023-05-18T01:49:49.361Z,0.00
2023-05-18T01:50:50.328Z,0.00
2023-05-18T01:51:49.347Z,0.00
2023-05-18T01:52:49.339Z,0.00
2023-05-18T01:53:49.317Z,0.00
2023-05-18T01:54:49.835Z,0.00
2023-05-18T01:55:49.296Z,0.00
2023-05-18T01:56:49.303Z,0.00
2023-05-18T01:57:49.289Z,0.00
2023-05-18T01:58:49.275Z,0.00
2023-05-18T01:59:49.277Z,0.00
2023-05-18T02:00:49.296Z,0.00
2023-05-18T02:01:49.317Z,0.00
2023-05-18T02:02:49.298Z,0.00
2023-05-18T02:03:49.284Z,0.00
2023-05-18T02:04:49.239Z,0.00
2023-05-18T02:05:49.241Z,0.00
2023-05-18T02:06:49.924Z,0.00
2023-05-18T02:07:49.759Z,0.00
2023-05-18T02:08:50.225Z,0.00
2023-05-18T02:09:49.928Z,0.00
2023-05-18T02:10:49.189Z,0.00
2023-05-18T02:11:49.179Z,0.00
2023-05-18T02:12:49.176Z,0.00
2023-05-18T02:13:49.173Z,0.00
2023-05-18T02:14:49.157Z,0.00
2023-05-18T02:15:49.198Z,0.00
2023-05-18T02:16:49.207Z,0.00
2023-05-18T02:17:50.989Z,0.00
2023-05-18T02:18:49.169Z,0.00
2023-05-18T02:19:49.105Z,0.00
2023-05-18T02:20:49.109Z,0.00
2023-05-18T02:21:49.113Z,0.00
2023-05-18T02:22:49.092Z,0.00
2023-05-18T02:23:49.105Z,0.00
2023-05-18T02:24:49.084Z,0.00
2023-05-18T02:25:49.072Z,0.00
2023-05-18T02:26:49.060Z,0.00
2023-05-18T02:27:49.059Z,0.00
2023-05-18T02:28:49.045Z,0.00
2023-05-18T02:29:49.037Z,0.00
2023-05-18T02:30:49.045Z,0.00
2023-05-18T02:31:49.113Z,0.00
2023-05-18T02:32:49.084Z,0.00
2023-05-18T02:33:49.002Z,0.00
2023-05-18T02:34:50.837Z,0.00
2023-05-18T02:35:49.011Z,0.00
2023-05-18T02:36:49.059Z,0.00
2023-05-18T02:37:49.067Z,0.00
2023-05-18T02:38:49.095Z,0.00
2023-05-18T02:39:49.003Z,0.00
2023-05-18T02:40:48.958Z,0.00
2023-05-18T02:41:48.946Z,0.00
2023-05-18T02:42:50.818Z,0.00
2023-05-18T02:43:48.923Z,0.00
2023-05-18T02:44:48.923Z,4.00
2023-05-18T02:45:48.946Z,4.00
2023-05-18T02:46:48.905Z,4.00
2023-05-18T02:47:48.941Z,4.00
2023-05-18T02:48:48.907Z,0.00
2023-05-18T02:49:48.882Z,4.00
2023-05-18T02:50:48.874Z,4.00
2023-05-18T02:51:48.872Z,4.00
2023-05-18T02:52:48.899Z,8.00
2023-05-18T02:53:48.852Z,4.00
2023-05-18T02:54:48.842Z,8.00
2023-05-18T02:55:48.845Z,4.00
2023-05-18T02:56:48.822Z,8.00
2023-05-18T02:57:48.844Z,8.00
2023-05-18T02:58:48.807Z,12.00
2023-05-18T02:59:48.795Z,12.00
2023-05-18T03:00:49.487Z,16.00
2023-05-18T03:01:48.932Z,12.00
2023-05-18T03:02:48.915Z,16.00
2023-05-18T03:03:48.878Z,20.00
2023-05-18T03:04:49.508Z,24.00
2023-05-18T03:05:49.786Z,24.00
2023-05-18T03:06:48.762Z,28.00
2023-05-18T03:07:48.733Z,32.00
2023-05-18T03:08:48.739Z,36.00
2023-05-18T03:09:48.732Z,40.00
2023-05-18T03:10:48.712Z,48.00
2023-05-18T03:11:48.714Z,56.00
2023-05-18T03:12:48.708Z,64.00
2023-05-18T03:13:48.700Z,72.00
2023-05-18T03:14:48.684Z,80.00
2023-05-18T03:15:48.666Z,92.00
2023-05-18T03:16:48.744Z,100.00
2023-05-18T03:17:48.710Z,112.00
2023-05-18T03:18:48.726Z,124.00
2023-05-18T03:19:48.651Z,136.00
2023-05-18T03:20:48.676Z,152.00
2023-05-18T03:21:48.620Z,168.00
2023-05-18T03:22:48.632Z,184.00
2023-05-18T03:23:48.633Z,200.00
2023-05-18T03:24:48.609Z,216.00
2023-05-18T03:25:48.631Z,236.00
2023-05-18T03:26:48.613Z,260.00
2023-05-18T03:27:48.585Z,284.00
2023-05-18T03:28:48.628Z,308.00
2023-05-18T03:29:48.564Z,328.00
2023-05-18T03:30:48.567Z,360.00
2023-05-18T03:31:48.682Z,384.00
2023-05-18T03:32:48.556Z,416.00
2023-05-18T03:33:48.548Z,444.00
2023-05-18T03:34:48.535Z,476.00
2023-05-18T03:35:48.781Z,512.00
2023-05-18T03:36:49.514Z,548.00
2023-05-18T03:37:48.518Z,588.00
2023-05-18T03:38:48.509Z,636.00
2023-05-18T03:39:48.484Z,684.00
2023-05-18T03:40:48.482Z,736.00
2023-05-18T03:41:48.483Z,788.00
2023-05-18T03:42:48.483Z,848.00
2023-05-18T03:43:48.460Z,908.00
2023-05-18T03:44:48.454Z,972.00
2023-05-18T03:45:48.441Z,1048.00
2023-05-18T03:46:50.447Z,1124.00
2023-05-18T03:47:49.524Z,1204.00
2023-05-18T03:48:48.422Z,1296.00
2023-05-18T03:49:48.426Z,1412.00
2023-05-18T03:50:48.399Z,1576.00
2023-05-18T03:51:48.397Z,1744.00
2023-05-18T03:52:49.399Z,1788.00
2023-05-18T03:53:48.370Z,1824.00
2023-05-18T03:54:48.381Z,1852.00
2023-05-18T03:55:48.378Z,1948.00
2023-05-18T03:56:48.370Z,2092.00
2023-05-18T03:57:48.344Z,2288.00
2023-05-18T03:58:48.351Z,2652.00
2023-05-18T03:59:48.317Z,3008.00
2023-05-18T04:00:48.340Z,3216.00
2023-05-18T04:01:48.347Z,3288.00
2023-05-18T04:02:48.343Z,3232.00
2023-05-18T04:03:48.355Z,3136.00
2023-05-18T04:04:48.283Z,3168.00
2023-05-18T04:05:48.287Z,3220.00
2023-05-18T04:06:48.276Z,3488.00
2023-05-18T04:07:48.266Z,3656.00
2023-05-18T04:08:48.281Z,3744.00
2023-05-18T04:09:48.250Z,3956.00
2023-05-18T04:10:48.249Z,4124.00
2023-05-18T04:11:48.229Z,4220.00
2023-05-18T04:12:48.225Z,4524.00
2023-05-18T04:13:48.256Z,5272.00
2023-05-18T04:14:48.197Z,7072.00
2023-05-18T04:15:48.194Z,9192.00
2023-05-18T04:16:48.297Z,10284.00
2023-05-18T04:17:48.212Z,10316.00
2023-05-18T04:18:48.255Z,9520.00
2023-05-18T04:19:48.173Z,7548.00
2023-05-18T04:20:48.154Z,5476.00
2023-05-18T04:21:48.156Z,5252.00
2023-05-18T04:22:48.383Z,5416.00
2023-05-18T04:23:48.153Z,5580.00
2023-05-18T04:24:48.153Z,5744.00
2023-05-18T04:25:48.203Z,5732.00
2023-05-18T04:26:48.112Z,5920.00
2023-05-18T04:27:49.896Z,6384.00
2023-05-18T04:28:48.101Z,7016.00
2023-05-18T04:29:48.087Z,7080.00
2023-05-18T04:30:48.093Z,7204.00
2023-05-18T04:31:48.182Z,7824.00
2023-05-18T04:32:48.152Z,8860.00
2023-05-18T04:33:48.119Z,9360.00
2023-05-18T04:34:48.046Z,11104.00
2023-05-18T04:35:48.867Z,14144.00
2023-05-18T04:36:48.025Z,15424.00
2023-05-18T04:37:48.046Z,14048.00
2023-05-18T04:38:48.033Z,12104.00
2023-05-18T04:39:48.024Z,12996.00
2023-05-18T04:40:48.007Z,13472.00
2023-05-18T04:41:47.988Z,13664.00
2023-05-18T04:42:48.683Z,15808.00
2023-05-18T04:43:47.972Z,18784.00
2023-05-18T04:44:47.958Z,19744.00
2023-05-18T04:45:47.988Z,19520.00
2023-05-18T04:46:47.955Z,21024.00
2023-05-18T04:47:47.963Z,18016.00
2023-05-18T04:48:47.938Z,14400.00
2023-05-18T04:49:47.946Z,13504.00
2023-05-18T04:50:47.934Z,12508.00
2023-05-18T04:51:48.947Z,12676.00
2023-05-18T04:52:47.922Z,12540.00
2023-05-18T04:53:47.916Z,12808.00
2023-05-18T04:54:47.894Z,13112.00
2023-05-18T04:55:47.888Z,13052.00
2023-05-18T04:56:48.330Z,11964.00
2023-05-18T04:57:47.873Z,12032.00
2023-05-18T04:58:48.887Z,12912.00
2023-05-18T04:59:47.973Z,12540.00
2023-05-18T05:00:47.822Z,12988.00
2023-05-18T05:01:47.974Z,13796.00
2023-05-18T05:02:48.417Z,15040.00
2023-05-18T05:03:47.915Z,16416.00
2023-05-18T05:04:47.815Z,16928.00
2023-05-18T05:05:47.822Z,17632.00
2023-05-18T05:06:47.788Z,18912.00
2023-05-18T05:07:47.762Z,20384.00
2023-05-18T05:08:47.799Z,19552.00
2023-05-18T05:09:47.744Z,17920.00
2023-05-18T05:10:47.735Z,17376.00
2023-05-18T05:11:47.745Z,15968.00
2023-05-18T05:12:49.486Z,17888.00
2023-05-18T05:13:48.719Z,21152.00
2023-05-18T05:14:47.741Z,24832.00
2023-05-18T05:15:47.747Z,25216.00
2023-05-18T05:16:47.692Z,25696.00
2023-05-18T05:17:47.750Z,24384.00
2023-05-18T05:18:47.740Z,26240.00
2023-05-18T05:19:47.682Z,29248.00
2023-05-18T05:20:47.670Z,31808.00
2023-05-18T05:21:47.643Z,32864.00
2023-05-18T05:22:47.813Z,30688.00
2023-05-18T05:23:47.641Z,29568.00
2023-05-18T05:24:47.631Z,32672.00
2023-05-18T05:25:47.638Z,35520.00
2023-05-18T05:26:47.624Z,38144.00
2023-05-18T05:27:47.622Z,38560.00
2023-05-18T05:28:47.591Z,37408.00
2023-05-18T05:29:47.591Z,39776.00
2023-05-18T05:30:47.590Z,39648.00
2023-05-18T05:31:47.584Z,42240.00
2023-05-18T05:32:47.586Z,43392.00
2023-05-18T05:33:47.571Z,43104.00
2023-05-18T05:34:47.687Z,42400.00
2023-05-18T05:35:47.569Z,44480.00
2023-05-18T05:36:47.536Z,48288.00
2023-05-18T05:37:47.551Z,50912.00
2023-05-18T05:38:47.524Z,52896.00
2023-05-18T05:39:47.508Z,49344.00
2023-05-18T05:40:47.517Z,51968.00
2023-05-18T05:41:47.502Z,54144.00
2023-05-18T05:42:47.501Z,56576.00
2023-05-18T05:43:47.488Z,57888.00
2023-05-18T05:44:47.486Z,55968.00
2023-05-18T05:45:47.472Z,54880.00
2023-05-18T05:46:47.523Z,50752.00
2023-05-18T05:47:47.534Z,49280.00
2023-05-18T05:48:47.446Z,48384.00
2023-05-18T05:49:48.372Z,52704.00
2023-05-18T05:50:48.435Z,54848.00
2023-05-18T05:51:47.429Z,57760.00
2023-05-18T05:52:47.434Z,58016.00
2023-05-18T05:53:47.980Z,60512.00
2023-05-18T05:54:47.396Z,63168.00
2023-05-18T05:55:47.402Z,64864.00
2023-05-18T05:56:47.395Z,64224.00
2023-05-18T05:57:47.395Z,61824.00
2023-05-18T05:58:47.369Z,61280.00
2023-05-18T05:59:47.359Z,61536.00
2023-05-18T06:00:47.355Z,61376.00
2023-05-18T06:01:47.917Z,63648.00
2023-05-18T06:02:47.339Z,63968.00
2023-05-18T06:03:47.351Z,62048.00
2023-05-18T06:04:47.325Z,62496.00
2023-05-18T06:05:47.338Z,63744.00
2023-05-18T06:06:47.299Z,63680.00
2023-05-18T06:07:47.292Z,63360.00
2023-05-18T06:08:47.279Z,62976.00
2023-05-18T06:09:47.269Z,61792.00
2023-05-18T06:10:47.282Z,63424.00
2023-05-18T06:11:47.245Z,65344.00
2023-05-18T06:12:47.258Z,65216.00
2023-05-18T06:13:47.265Z,64000.00
2023-05-18T06:14:47.254Z,64064.00
2023-05-18T06:15:47.223Z,64896.00
2023-05-18T06:16:47.263Z,63520.00
2023-05-18T06:17:47.314Z,63616.00
2023-05-18T06:18:47.355Z,62752.00
2023-05-18T06:19:47.230Z,60480.00
2023-05-18T06:20:47.264Z,60352.00
2023-05-18T06:21:47.183Z,62208.00
2023-05-18T06:22:47.182Z,59488.00
2023-05-18T06:23:47.173Z,57728.00
2023-05-18T06:24:47.161Z,56672.00
2023-05-18T06:25:47.187Z,54336.00
2023-05-18T06:26:47.144Z,52512.00
2023-05-18T06:27:47.140Z,54688.00
2023-05-18T06:28:47.128Z,55136.00
2023-05-18T06:29:47.110Z,55648.00
2023-05-18T06:30:47.118Z,55584.00
2023-05-18T06:31:47.130Z,50560.00
2023-05-18T06:32:47.181Z,48544.00
2023-05-18T06:33:47.113Z,45216.00
2023-05-18T06:34:47.119Z,41920.00
2023-05-18T06:35:47.080Z,40416.00
2023-05-18T06:36:47.076Z,39296.00
2023-05-18T06:37:47.208Z,37536.00
2023-05-18T06:38:47.923Z,40128.00
2023-05-18T06:39:47.056Z,40928.00
2023-05-18T06:40:47.029Z,41216.00
2023-05-18T06:41:47.032Z,41280.00
2023-05-18T06:42:47.037Z,41440.00
2023-05-18T06:43:47.021Z,41568.00
2023-05-18T06:44:47.004Z,41408.00
2023-05-18T06:45:47.028Z,41504.00
2023-05-18T06:46:47.020Z,41472.00
2023-05-18T06:47:47.006Z,40352.00
2023-05-18T06:48:47.033Z,40768.00
2023-05-18T06:49:46.969Z,40960.00
2023-05-18T06:50:46.956Z,41056.00
2023-05-18T06:51:46.952Z,41088.00
2023-05-18T06:52:46.944Z,40928.00
2023-05-18T06:53:46.953Z,41248.00
2023-05-18T06:54:46.950Z,41120.00
2023-05-18T06:55:46.923Z,41408.00
2023-05-18T06:56:46.896Z,41312.00
2023-05-18T06:57:46.910Z,38976.00
2023-05-18T06:58:46.898Z,41632.00
2023-05-18T06:59:46.895Z,41696.00
2023-05-18T07:00:46.882Z,39712.00
2023-05-18T07:01:46.890Z,42848.00
2023-05-18T07:02:46.850Z,49728.00
2023-05-18T07:03:46.914Z,54528.00
2023-05-18T07:04:46.884Z,55232.00
2023-05-18T07:05:46.839Z,54304.00
2023-05-18T07:06:47.403Z,53824.00
2023-05-18T07:07:48.433Z,52992.00
2023-05-18T07:08:46.802Z,50400.00
2023-05-18T07:09:46.798Z,46240.00
2023-05-18T07:10:46.781Z,45504.00
2023-05-18T07:11:46.785Z,47744.00
2023-05-18T07:12:46.778Z,49312.00
2023-05-18T07:13:46.761Z,49184.00
2023-05-18T07:14:46.772Z,45696.00
2023-05-18T07:15:46.743Z,44576.00
2023-05-18T07:16:46.774Z,44736.00
2023-05-18T07:17:46.744Z,45280.00
2023-05-18T07:18:46.743Z,46080.00
2023-05-18T07:19:46.713Z,45664.00
2023-05-18T07:20:48.504Z,45056.00
2023-05-18T07:21:46.753Z,44672.00
2023-05-18T07:22:46.699Z,44096.00
2023-05-18T07:23:46.689Z,43552.00
2023-05-18T07:24:46.689Z,43456.00
2023-05-18T07:25:46.666Z,43616.00
2023-05-18T07:26:46.661Z,43904.00
2023-05-18T07:27:46.667Z,43808.00
2023-05-18T07:28:46.671Z,43456.00
2023-05-18T07:29:46.648Z,42784.00
2023-05-18T07:30:46.657Z,43296.00
2023-05-18T07:31:46.657Z,43104.00
2023-05-18T07:32:46.650Z,42528.00
2023-05-18T07:33:46.627Z,41376.00
2023-05-18T07:34:46.601Z,40096.00
2023-05-18T07:35:46.625Z,39904.00
2023-05-18T07:36:46.601Z,39904.00
2023-05-18T07:37:47.538Z,40224.00
2023-05-18T07:38:49.506Z,40160.00
2023-05-18T07:39:47.506Z,40256.00
2023-05-18T07:40:46.601Z,40224.00
2023-05-18T07:41:46.558Z,40416.00
2023-05-18T07:42:46.542Z,41280.00
2023-05-18T07:43:46.568Z,40480.00
2023-05-18T07:44:46.540Z,39872.00
2023-05-18T07:45:46.525Z,39360.00
2023-05-18T07:46:46.632Z,39392.00
2023-05-18T07:47:46.583Z,39584.00
2023-05-18T07:48:46.493Z,40064.00
2023-05-18T07:49:47.526Z,40192.00
2023-05-18T07:50:46.458Z,40192.00
2023-05-18T07:51:47.486Z,39680.00
2023-05-18T07:52:46.559Z,40800.00
2023-05-18T07:53:46.477Z,41312.00
2023-05-18T07:54:46.459Z,42368.00
2023-05-18T07:55:46.441Z,42304.00
2023-05-18T07:56:46.435Z,43648.00
2023-05-18T07:57:46.436Z,45056.00
2023-05-18T07:58:46.440Z,46432.00
2023-05-18T07:59:46.435Z,42496.00
2023-05-18T08:00:46.430Z,45504.00
2023-05-18T08:01:46.437Z,48640.00
2023-05-18T08:02:46.645Z,52992.00
2023-05-18T08:03:46.475Z,61312.00
2023-05-18T08:04:46.382Z,72896.00
2023-05-18T08:05:46.398Z,75648.00
2023-05-18T08:06:46.350Z,65440.00
2023-05-18T08:07:46.355Z,61344.00
2023-05-18T08:08:46.450Z,52832.00
2023-05-18T08:09:46.343Z,50688.00
2023-05-18T08:10:46.337Z,43136.00
2023-05-18T08:11:47.031Z,40000.00
2023-05-18T08:12:46.321Z,37920.00
2023-05-18T08:13:46.299Z,33504.00
2023-05-18T08:14:46.294Z,32192.00
2023-05-18T08:15:49.013Z,30976.00
2023-05-18T08:16:47.353Z,30496.00
2023-05-18T08:17:46.321Z,29216.00
2023-05-18T08:18:46.319Z,29184.00
2023-05-18T08:19:46.262Z,28960.00
2023-05-18T08:20:46.286Z,28928.00
2023-05-18T08:21:46.245Z,28064.00
2023-05-18T08:22:46.276Z,26368.00
2023-05-18T08:23:46.214Z,25824.00
2023-05-18T08:24:46.228Z,26176.00
2023-05-18T08:25:46.212Z,25920.00
2023-05-18T08:26:46.200Z,25952.00
2023-05-18T08:27:46.211Z,25248.00
2023-05-18T08:28:46.217Z,24576.00
2023-05-18T08:29:46.195Z,23520.00
2023-05-18T08:30:46.180Z,23424.00
2023-05-18T08:31:47.666Z,22304.00
2023-05-18T08:32:46.202Z,21696.00
2023-05-18T08:33:46.187Z,21984.00
2023-05-18T08:34:46.180Z,21568.00
2023-05-18T08:35:46.144Z,20640.00
2023-05-18T08:36:46.207Z,20576.00
2023-05-18T08:37:46.129Z,20800.00
2023-05-18T08:38:46.095Z,20800.00
2023-05-18T08:39:46.182Z,20256.00
2023-05-18T08:40:46.126Z,20160.00
2023-05-18T08:41:46.134Z,20992.00
2023-05-18T08:42:49.853Z,21248.00
2023-05-18T08:43:47.145Z,20736.00
2023-05-18T08:44:46.049Z,20960.00
2023-05-18T08:45:46.056Z,20832.00
2023-05-18T08:46:46.050Z,21056.00
2023-05-18T08:47:46.116Z,21216.00
2023-05-18T08:48:47.124Z,20992.00
2023-05-18T08:49:46.025Z,20832.00
2023-05-18T08:50:46.018Z,20544.00
2023-05-18T08:51:46.003Z,20352.00
2023-05-18T08:52:46.006Z,19776.00
2023-05-18T08:53:45.984Z,18880.00
2023-05-18T08:54:45.974Z,17536.00
2023-05-18T08:55:46.030Z,16352.00
2023-05-18T08:56:45.979Z,15428.00
2023-05-18T08:57:45.991Z,14836.00
2023-05-18T08:58:45.971Z,14532.00
2023-05-18T08:59:45.932Z,14296.00
2023-05-18T09:00:45.922Z,14192.00
2023-05-18T09:01:45.967Z,14072.00
2023-05-18T09:02:45.943Z,14424.00
2023-05-18T09:03:45.893Z,13852.00
2023-05-18T09:04:45.927Z,13852.00
2023-05-18T09:05:45.893Z,13568.00
2023-05-18T09:06:45.889Z,13484.00
2023-05-18T09:07:46.933Z,13436.00
2023-05-18T09:08:46.872Z,13348.00
2023-05-18T09:09:45.862Z,13316.00
2023-05-18T09:10:45.865Z,13264.00
2023-05-18T09:11:45.856Z,13248.00
2023-05-18T09:12:46.233Z,13220.00
2023-05-18T09:13:45.827Z,13192.00
2023-05-18T09:14:45.805Z,13144.00
2023-05-18T09:15:45.849Z,13112.00
2023-05-18T09:16:47.543Z,13080.00
2023-05-18T09:17:45.858Z,13052.00
2023-05-18T09:18:45.799Z,13044.00
2023-05-18T09:19:46.466Z,12888.00
2023-05-18T09:20:45.766Z,12808.00
2023-05-18T09:21:45.760Z,12756.00
2023-05-18T09:22:45.809Z,12816.00
2023-05-18T09:23:45.776Z,12868.00
2023-05-18T09:24:45.762Z,12912.00
2023-05-18T09:25:45.727Z,12948.00
2023-05-18T09:26:45.738Z,12956.00
2023-05-18T09:27:45.718Z,13044.00
2023-05-18T09:28:45.712Z,13112.00
2023-05-18T09:29:45.707Z,13312.00
2023-05-18T09:30:45.727Z,13572.00
2023-05-18T09:31:45.738Z,13704.00
2023-05-18T09:32:45.745Z,13512.00
2023-05-18T09:33:45.778Z,13268.00
2023-05-18T09:34:45.739Z,13324.00
2023-05-18T09:35:45.639Z,13356.00
2023-05-18T09:36:45.674Z,13508.00
2023-05-18T09:37:46.514Z,13428.00
2023-05-18T09:38:45.667Z,13476.00
2023-05-18T09:39:45.609Z,13648.00
2023-05-18T09:40:45.606Z,13816.00
2023-05-18T09:41:45.594Z,13740.00
2023-05-18T09:42:45.583Z,13596.00
2023-05-18T09:43:45.595Z,13228.00
2023-05-18T09:44:45.583Z,13696.00
2023-05-18T09:45:45.584Z,13796.00
2023-05-18T09:46:45.637Z,13964.00
2023-05-18T09:47:45.608Z,14180.00
2023-05-18T09:48:45.549Z,13944.00
2023-05-18T09:49:45.519Z,13248.00
2023-05-18T09:50:45.529Z,13304.00
2023-05-18T09:51:45.517Z,13516.00
2023-05-18T09:52:45.522Z,13612.00
2023-05-18T09:53:45.492Z,13688.00
2023-05-18T09:54:45.532Z,13884.00
2023-05-18T09:55:45.493Z,14388.00
2023-05-18T09:56:52.314Z,14640.00
2023-05-18T09:57:46.485Z,14356.00
2023-05-18T09:58:45.465Z,14572.00
2023-05-18T09:59:45.462Z,15084.00
2023-05-18T10:00:45.529Z,15168.00
2023-05-18T10:01:45.447Z,14980.00
2023-05-18T10:02:45.496Z,14764.00
2023-05-18T10:03:45.432Z,14552.00
2023-05-18T10:04:45.455Z,14320.00
2023-05-18T10:05:45.416Z,14236.00
2023-05-18T10:06:45.968Z,14020.00
2023-05-18T10:07:45.413Z,13948.00
2023-05-18T10:08:45.393Z,13912.00
2023-05-18T10:09:45.361Z,13340.00
2023-05-18T10:10:45.355Z,13340.00
2023-05-18T10:11:45.360Z,12952.00
2023-05-18T10:12:45.384Z,13056.00
2023-05-18T10:13:45.359Z,13212.00
2023-05-18T10:14:45.359Z,13416.00
2023-05-18T10:15:45.333Z,13700.00
2023-05-18T10:16:45.483Z,14196.00
2023-05-18T10:17:45.403Z,14664.00
2023-05-18T10:18:45.335Z,14300.00
2023-05-18T10:19:45.308Z,14336.00
2023-05-18T10:20:46.355Z,14856.00
2023-05-18T10:21:45.301Z,14888.00
2023-05-18T10:22:45.275Z,14776.00
2023-05-18T10:23:45.262Z,14496.00
2023-05-18T10:24:45.235Z,14088.00
2023-05-18T10:25:45.245Z,13884.00
2023-05-18T10:26:45.260Z,13636.00
2023-05-18T10:27:45.241Z,13384.00
2023-05-18T10:28:45.236Z,14056.00
2023-05-18T10:29:45.215Z,14208.00
2023-05-18T10:30:45.237Z,14320.00
2023-05-18T10:31:45.199Z,13716.00
2023-05-18T10:32:45.189Z,13976.00
2023-05-18T10:33:45.181Z,13500.00
2023-05-18T10:34:45.238Z,13420.00
2023-05-18T10:35:45.194Z,14112.00
2023-05-18T10:36:45.159Z,14580.00
2023-05-18T10:37:45.138Z,14700.00
2023-05-18T10:38:45.134Z,14940.00
2023-05-18T10:39:45.131Z,14972.00
2023-05-18T10:40:45.125Z,14892.00
2023-05-18T10:41:45.137Z,14908.00
2023-05-18T10:42:45.153Z,14308.00
2023-05-18T10:43:45.104Z,14352.00
2023-05-18T10:44:45.092Z,14036.00
2023-05-18T10:45:45.067Z,13872.00
2023-05-18T10:46:45.122Z,14328.00
2023-05-18T10:47:45.266Z,13836.00
2023-05-18T10:48:46.826Z,14256.00
2023-05-18T10:49:46.042Z,14620.00
2023-05-18T10:50:45.051Z,14964.00
2023-05-18T10:51:45.607Z,15360.00
2023-05-18T10:52:45.025Z,15872.00
2023-05-18T10:53:46.599Z,15936.00
2023-05-18T10:54:44.999Z,15936.00
2023-05-18T10:55:45.117Z,14772.00
2023-05-18T10:56:46.999Z,14396.00
2023-05-18T10:57:45.018Z,14712.00
2023-05-18T10:58:44.975Z,15284.00
2023-05-18T10:59:47.449Z,15556.00
2023-05-18T11:00:44.954Z,15164.00
2023-05-18T11:01:45.014Z,15232.00
2023-05-18T11:02:45.177Z,15424.00
2023-05-18T11:03:44.927Z,15584.00
2023-05-18T11:04:44.961Z,15252.00
2023-05-18T11:05:44.917Z,15100.00
2023-05-18T11:06:44.906Z,14916.00
2023-05-18T11:07:44.932Z,14884.00
2023-05-18T11:08:44.954Z,14708.00
2023-05-18T11:09:44.896Z,14464.00
2023-05-18T11:10:44.899Z,14336.00
2023-05-18T11:11:44.870Z,14352.00
2023-05-18T11:12:44.857Z,14508.00
2023-05-18T11:13:44.846Z,14508.00
2023-05-18T11:14:44.856Z,14596.00
2023-05-18T11:15:44.907Z,14772.00
2023-05-18T11:16:44.845Z,14808.00
2023-05-18T11:17:44.870Z,14380.00
2023-05-18T11:18:44.843Z,14300.00
2023-05-18T11:19:45.815Z,14444.00
2023-05-18T11:20:44.937Z,14432.00
2023-05-18T11:21:44.786Z,14388.00
2023-05-18T11:22:44.789Z,14748.00
2023-05-18T11:23:44.800Z,14852.00
2023-05-18T11:24:44.785Z,14900.00
2023-05-18T11:25:44.755Z,14964.00
2023-05-18T11:26:44.794Z,14972.00
2023-05-18T11:27:44.744Z,15036.00
2023-05-18T11:28:44.726Z,14952.00
2023-05-18T11:29:44.729Z,14888.00
2023-05-18T11:30:44.709Z,14916.00
2023-05-18T11:31:44.774Z,14988.00
2023-05-18T11:32:44.754Z,15172.00
2023-05-18T11:33:44.752Z,15360.00
2023-05-18T11:34:44.686Z,15460.00
2023-05-18T11:35:44.692Z,15776.00
2023-05-18T11:36:44.758Z,15680.00
2023-05-18T11:37:44.661Z,14836.00
2023-05-18T11:38:44.660Z,14124.00
2023-05-18T11:39:55.528Z,14028.00
2023-05-18T11:40:46.675Z,13908.00
2023-05-18T11:41:44.623Z,13680.00
2023-05-18T11:42:44.623Z,13612.00
2023-05-18T11:43:44.617Z,13812.00
2023-05-18T11:44:44.611Z,13488.00
2023-05-18T11:45:44.597Z,13184.00
2023-05-18T11:46:45.586Z,13116.00
2023-05-18T11:47:44.646Z,13116.00
2023-05-18T11:48:44.625Z,13148.00
2023-05-18T11:49:44.575Z,13396.00
2023-05-18T11:50:44.569Z,13508.00
2023-05-18T11:51:44.539Z,13564.00
2023-05-18T11:52:44.557Z,13624.00
2023-05-18T11:53:44.548Z,13740.00
2023-05-18T11:54:44.541Z,13816.00
2023-05-18T11:55:44.547Z,13760.00
2023-05-18T11:56:46.050Z,13812.00
2023-05-18T11:57:44.502Z,13680.00
2023-05-18T11:58:44.508Z,13596.00
2023-05-18T11:59:44.493Z,13680.00
2023-05-18T12:00:44.530Z,13716.00
2023-05-18T12:01:44.493Z,13568.00
2023-05-18T12:02:44.576Z,13428.00
2023-05-18T12:03:47.660Z,13456.00
2023-05-18T12:04:44.517Z,13440.00
2023-05-18T12:05:44.444Z,13424.00
2023-05-18T12:06:44.432Z,13488.00
2023-05-18T12:07:44.456Z,13516.00
2023-05-18T12:08:44.448Z,13600.00
2023-05-18T12:09:44.415Z,13648.00
2023-05-18T12:10:44.389Z,13588.00