createdAt,value
2019-01-17T00:00:05.870Z,6.26
2019-01-17T00:02:55.833Z,6.20
2019-01-17T00:05:48.804Z,6.21
2019-01-17T00:08:32.705Z,6.21
2019-01-17T00:11:34.931Z,6.13
2019-01-17T00:14:28.517Z,6.15
2019-01-17T00:17:24.037Z,6.11
2019-01-17T00:20:19.662Z,6.13
2019-01-17T00:22:59.095Z,6.16
2019-01-17T00:25:49.081Z,6.15
2019-01-17T00:28:24.829Z,5.97
2019-01-17T00:31:02.412Z,5.84
2019-01-17T00:33:50.319Z,5.68
2019-01-17T00:36:41.988Z,5.65
2019-01-17T00:39:30.596Z,5.41
2019-01-17T00:42:15.176Z,5.36
2019-01-17T00:45:16.549Z,5.44
2019-01-17T00:48:19.837Z,5.39
2019-01-17T00:51:19.606Z,5.37
2019-01-17T00:54:12.641Z,5.66
2019-01-17T00:57:04.308Z,5.75
2019-01-17T00:59:53.740Z,5.64
2019-01-17T01:02:32.322Z,5.71
2019-01-17T01:05:29.609Z,5.74
2019-01-17T01:08:25.527Z,5.73
2019-01-17T01:11:08.465Z,5.76
2019-01-17T01:13:56.643Z,5.69
2019-01-17T01:16:36.108Z,5.73
2019-01-17T01:19:26.709Z,5.79
2019-01-17T01:22:22.857Z,5.73
2019-01-17T01:25:07.600Z,5.64
2019-01-17T01:28:03.944Z,5.64
2019-01-17T01:30:41.480Z,5.61
2019-01-17T01:33:46.468Z,5.54
2019-01-17T01:36:49.347Z,5.51
2019-01-17T01:39:44.708Z,5.54
2019-01-17T01:42:53.804Z,5.48
2019-01-17T01:45:27.390Z,5.51
2019-01-17T01:48:09.672Z,5.46
2019-01-17T01:51:06.766Z,5.48
2019-01-17T01:53:52.330Z,5.47
2019-01-17T01:56:31.743Z,5.49
2019-01-17T01:59:10.663Z,5.45
2019-01-17T02:01:43.493Z,5.43
2019-01-17T02:04:28.713Z,5.39
2019-01-17T02:07:16.713Z,5.39
2019-01-17T02:09:46.825Z,5.37
2019-01-17T02:12:34.527Z,5.36
2019-01-17T02:15:16.683Z,5.32
2019-01-17T02:18:06.182Z,5.21
2019-01-17T02:20:40.630Z,5.15
2019-01-17T02:23:27.353Z,5.35
2019-01-17T02:26:10.032Z,5.38
2019-01-17T02:28:45.873Z,5.37
2019-01-17T02:31:20.947Z,5.46
2019-01-17T02:34:07.283Z,5.46
2019-01-17T02:36:50.861Z,5.43
2019-01-17T02:39:32.269Z,5.37
2019-01-17T02:42:11.687Z,5.39
2019-01-17T02:44:47.420Z,5.38
2019-01-17T02:47:26.982Z,5.38
2019-01-17T02:50:08.358Z,5.51
2019-01-17T02:52:51.145Z,5.48
2019-01-17T02:55:24.055Z,5.44
2019-01-17T02:58:08.883Z,5.35
2019-01-17T03:00:43.202Z,5.28
2019-01-17T03:03:32.571Z,5.12
2019-01-17T03:06:07.388Z,4.94
2019-01-17T03:08:53.415Z,5.06
2019-01-17T03:11:39.792Z,5.13
2019-01-17T03:14:29.723Z,5.11
2019-01-17T03:20:06.353Z,5.09
2019-01-17T03:22:43.126Z,5.09
2019-01-17T03:25:31.925Z,5.10
2019-01-17T03:28:18.235Z,5.13
2019-01-17T03:31:06.502Z,5.07
2019-01-17T03:33:44.270Z,5.08
2019-01-17T03:36:26.778Z,5.14
2019-01-17T03:39:12.647Z,5.20
2019-01-17T03:41:48.691Z,5.20
2019-01-17T03:44:20.140Z,5.24
2019-01-17T03:47:09.359Z,5.36
2019-01-17T03:49:47.735Z,5.31
2019-01-17T03:52:40.777Z,5.15
2019-01-17T03:55:22.773Z,5.15
2019-01-17T03:58:06.101Z,5.15
2019-01-17T04:00:42.407Z,5.22
2019-01-17T04:03:26.884Z,5.30
2019-01-17T04:06:05.832Z,5.30
2019-01-17T04:08:47.609Z,5.26
2019-01-17T04:11:20.150Z,5.25
2019-01-17T04:14:02.258Z,5.30
2019-01-17T04:16:44.592Z,5.33
2019-01-17T04:19:32.106Z,5.48
2019-01-17T04:22:02.482Z,5.53
2019-01-17T04:24:35.752Z,5.53
2019-01-17T04:27:13.634Z,5.46
2019-01-17T04:29:47.829Z,5.41
2019-01-17T04:32:35.478Z,5.35
2019-01-17T04:35:34.059Z,5.34
2019-01-17T04:38:37.345Z,5.40
2019-01-17T04:41:28.304Z,5.41
2019-01-17T04:44:14.996Z,5.40
2019-01-17T04:46:59.358Z,5.36
2019-01-17T04:49:33.625Z,5.26
2019-01-17T04:52:21.142Z,5.22
2019-01-17T04:54:52.693Z,5.23
2019-01-17T04:57:32.952Z,5.36
2019-01-17T05:00:15.330Z,5.47
2019-01-17T05:02:46.357Z,5.53
2019-01-17T05:05:28.277Z,5.57
2019-01-17T05:08:07.128Z,5.50
2019-01-17T05:10:44.621Z,5.43
2019-01-17T05:13:21.595Z,5.32
2019-01-17T05:15:54.770Z,5.23
2019-01-17T05:18:32.740Z,5.20
2019-01-17T05:21:12.323Z,5.23
2019-01-17T05:24:01.780Z,5.22
2019-01-17T05:26:38.212Z,5.17
2019-01-17T05:29:18.123Z,5.24
2019-01-17T05:31:58.681Z,5.25
2019-01-17T05:34:39.337Z,5.34
2019-01-17T05:37:09.995Z,5.31
2019-01-17T05:39:47.974Z,5.32
2019-01-17T05:42:38.251Z,5.18
2019-01-17T05:45:08.212Z,5.18
2019-01-17T05:47:53.270Z,5.24
2019-01-17T05:50:26.418Z,5.20
2019-01-17T05:53:06.432Z,5.26
2019-01-17T05:55:38.254Z,5.34
2019-01-17T05:58:15.562Z,5.33
2019-01-17T06:00:52.380Z,5.32
2019-01-17T06:03:40.159Z,5.25
2019-01-17T06:06:22.827Z,5.20
2019-01-17T06:09:02.567Z,5.27
2019-01-17T06:12:09.280Z,5.26
2019-01-17T06:14:48.965Z,5.38
2019-01-17T06:17:29.581Z,5.53
2019-01-17T06:20:10.861Z,5.57
2019-01-17T06:23:01.725Z,5.44
2019-01-17T06:25:40.590Z,5.60
2019-01-17T06:28:33.346Z,5.65
2019-01-17T06:31:17.194Z,5.63
2019-01-17T06:33:49.671Z,5.69
2019-01-17T06:36:40.941Z,5.69
2019-01-17T06:39:12.639Z,5.57
2019-01-17T06:41:45.282Z,5.62
2019-01-17T06:44:21.210Z,5.66
2019-01-17T06:47:03.823Z,5.62
2019-01-17T06:49:43.751Z,5.64
2019-01-17T06:52:20.707Z,5.66
2019-01-17T06:54:51.419Z,5.61
2019-01-17T06:57:36.690Z,5.60
2019-01-17T07:00:14.243Z,5.65
2019-01-17T07:02:57.488Z,5.62
2019-01-17T07:05:35.730Z,5.64
2019-01-17T07:08:07.607Z,5.63
2019-01-17T07:10:50.125Z,5.68
2019-01-17T07:13:41.167Z,5.71
2019-01-17T07:16:23.281Z,5.75
2019-01-17T07:19:00.137Z,5.70
2019-01-17T07:21:40.198Z,5.68
2019-01-17T07:24:11.061Z,5.71
2019-01-17T07:26:48.599Z,5.69
2019-01-17T07:29:28.900Z,5.70
2019-01-17T07:32:12.089Z,5.73
2019-01-17T07:34:50.249Z,5.73
2019-01-17T07:37:28.293Z,5.68
2019-01-17T07:40:02.150Z,5.67
2019-01-17T07:42:35.520Z,5.68
2019-01-17T07:47:59.399Z,5.78
2019-01-17T07:50:52.476Z,5.69
2019-01-17T07:53:40.578Z,5.64
2019-01-17T07:56:11.378Z,5.68
2019-01-17T07:58:46.005Z,5.64
2019-01-17T08:01:23.219Z,5.58
2019-01-17T08:03:59.244Z,5.49
2019-01-17T08:06:41.024Z,5.41
2019-01-17T08:09:17.802Z,5.29
2019-01-17T08:12:05.138Z,5.06
2019-01-17T08:14:34.529Z,5.16
2019-01-17T08:17:28.741Z,5.12
2019-01-17T08:20:12.064Z,5.09
2019-01-17T08:22:48.561Z,5.00
2019-01-17T08:25:30.465Z,5.05
2019-01-17T08:28:09.343Z,4.97
2019-01-17T08:30:52.931Z,5.07
2019-01-17T08:36:33.755Z,5.22
2019-01-17T08:39:17.133Z,5.20
2019-01-17T08:42:00.299Z,5.16
2019-01-17T08:44:35.202Z,5.13
2019-01-17T08:47:07.280Z,5.20
2019-01-17T08:49:40.923Z,5.20
2019-01-17T08:52:23.100Z,5.09
2019-01-17T08:54:57.604Z,5.20
2019-01-17T08:57:37.268Z,5.30
2019-01-17T09:00:21.459Z,5.36
2019-01-17T09:02:54.835Z,5.35
2019-01-17T09:05:46.636Z,5.50
2019-01-17T09:08:19.367Z,5.50
2019-01-17T09:10:52.422Z,5.44
2019-01-17T09:13:48.540Z,5.37
2019-01-17T09:16:13.641Z,5.63
2019-01-17T09:18:52.942Z,5.60
2019-01-17T09:21:32.670Z,5.80
2019-01-17T09:24:10.649Z,5.79
2019-01-17T09:26:54.639Z,5.78
2019-01-17T09:29:25.293Z,5.82
2019-01-17T09:31:57.374Z,5.90
2019-01-17T09:34:31.487Z,5.97
2019-01-17T09:37:09.066Z,5.98
2019-01-17T09:39:45.940Z,5.96
2019-01-17T09:42:31.631Z,5.86
2019-01-17T09:45:04.338Z,5.84
2019-01-17T09:47:41.574Z,5.80
2019-01-17T09:50:21.118Z,5.78
2019-01-17T09:52:57.532Z,5.72
2019-01-17T09:55:41.376Z,5.60
2019-01-17T09:58:34.276Z,5.67
2019-01-17T10:01:12.987Z,5.66
2019-01-17T10:04:01.334Z,5.70
2019-01-17T10:06:44.828Z,5.73
2019-01-17T10:09:25.458Z,5.79
2019-01-17T10:14:50.863Z,6.00
2019-01-17T10:21:15.670Z,6.20
2019-01-17T10:24:14.054Z,6.20
2019-01-17T10:27:23.470Z,6.30
2019-01-17T10:30:30.416Z,6.40
2019-01-17T10:33:20.600Z,6.53
2019-01-17T10:36:13.367Z,6.46
2019-01-17T10:39:04.549Z,6.58
2019-01-17T10:41:41.933Z,6.46
2019-01-17T10:44:25.441Z,6.57
2019-01-17T10:47:03.549Z,6.53
2019-01-17T10:49:48.129Z,6.51
2019-01-17T10:52:38.922Z,6.49
2019-01-17T10:55:40.802Z,6.45
2019-01-17T10:58:33.339Z,6.63
2019-01-17T11:01:22.115Z,6.59
2019-01-17T11:04:03.200Z,6.62
2019-01-17T11:06:53.569Z,6.68
2019-01-17T11:09:41.842Z,6.66
2019-01-17T11:12:48.812Z,6.60
2019-01-17T11:15:44.524Z,6.60
2019-01-17T11:18:56.839Z,6.55
2019-01-17T11:21:40.071Z,6.50
2019-01-17T11:24:22.780Z,6.62
2019-01-17T11:27:11.255Z,6.66
2019-01-17T11:29:52.003Z,6.70
2019-01-17T11:32:43.214Z,6.71
2019-01-17T11:35:43.738Z,6.53
2019-01-17T11:38:45.238Z,6.72
2019-01-17T11:42:02.808Z,6.77
2019-01-17T11:45:12.090Z,6.82
2019-01-17T11:47:53.242Z,7.00
2019-01-17T11:50:53.822Z,7.07
2019-01-17T11:53:56.989Z,7.06
2019-01-17T11:56:42.828Z,7.07
2019-01-17T11:59:23.393Z,7.08
2019-01-17T12:02:17.288Z,7.16
2019-01-17T12:05:00.420Z,7.22
2019-01-17T12:07:36.457Z,7.31
2019-01-17T12:10:10.666Z,7.52
2019-01-17T12:12:54.814Z,7.58
2019-01-17T12:15:35.969Z,7.74
2019-01-17T12:18:14.293Z,7.79
2019-01-17T12:20:45.858Z,7.84
2019-01-17T12:23:33.868Z,7.82
2019-01-17T12:26:11.273Z,7.89
2019-01-17T12:28:56.546Z,7.79
2019-01-17T12:31:29.832Z,7.79
2019-01-17T12:37:18.873Z,7.66
2019-01-17T12:39:55.704Z,7.44
2019-01-17T12:42:37.714Z,7.45
2019-01-17T12:45:26.867Z,7.37
2019-01-17T12:48:05.621Z,7.35
2019-01-17T12:50:42.098Z,7.45
2019-01-17T12:53:33.059Z,7.38
2019-01-17T12:56:14.882Z,7.40
2019-01-17T12:59:16.785Z,7.40
2019-01-17T13:02:05.467Z,7.32
2019-01-17T13:04:46.254Z,7.34
2019-01-17T13:07:32.347Z,7.55
2019-01-17T13:10:16.613Z,7.65
2019-01-17T13:13:02.086Z,7.61
2019-01-17T13:15:47.934Z,7.61
2019-01-17T13:18:29.151Z,7.55
2019-01-17T13:20:59.481Z,7.70
2019-01-17T13:23:35.859Z,7.78
2019-01-17T13:26:12.874Z,7.78
2019-01-17T13:29:04.689Z,7.88
2019-01-17T13:31:56.196Z,7.86
2019-01-17T13:34:29.368Z,7.98
2019-01-17T13:37:22.746Z,7.91
2019-01-17T13:40:00.218Z,7.88
2019-01-17T13:42:38.183Z,7.89
2019-01-17T13:45:26.175Z,7.98
2019-01-17T13:48:00.649Z,7.96
2019-01-17T13:50:42.611Z,8.00
2019-01-17T13:53:25.607Z,8.11
2019-01-17T13:56:12.388Z,8.09
2019-01-17T13:58:45.119Z,8.10
2019-01-17T14:01:45.515Z,8.22
2019-01-17T14:04:46.784Z,8.14
2019-01-17T14:07:32.630Z,8.14
2019-01-17T14:10:20.675Z,8.24
2019-01-17T14:13:08.054Z,8.27
2019-01-17T14:15:51.792Z,8.23
2019-01-17T14:19:12.495Z,8.24
2019-01-17T14:24:29.415Z,8.24
2019-01-17T14:27:41.786Z,8.23
2019-01-17T14:30:56.619Z,8.34
2019-01-17T14:34:13.835Z,8.34
2019-01-17T14:37:06.878Z,8.26
2019-01-17T14:39:52.311Z,8.30
2019-01-17T14:42:41.950Z,8.38
2019-01-17T14:45:24.045Z,8.37
2019-01-17T14:48:06.031Z,8.36
2019-01-17T14:50:53.585Z,8.29
2019-01-17T14:53:33.510Z,8.24
2019-01-17T14:56:10.074Z,8.26
2019-01-17T14:58:48.578Z,8.28
2019-01-17T15:01:35.044Z,8.30
2019-01-17T15:07:47.293Z,8.23
2019-01-17T15:10:36.606Z,8.31
2019-01-17T15:13:23.172Z,8.31
2019-01-17T15:16:03.584Z,8.28
2019-01-17T15:18:41.400Z,8.17
2019-01-17T15:21:17.829Z,8.24
2019-01-17T15:23:52.842Z,8.33
2019-01-17T15:26:27.163Z,8.34
2019-01-17T15:29:09.913Z,8.32
2019-01-17T15:31:44.342Z,8.38
2019-01-17T15:34:29.611Z,8.35
2019-01-17T15:37:07.439Z,8.39
2019-01-17T15:39:37.901Z,8.27
2019-01-17T15:42:15.524Z,8.26
2019-01-17T15:45:02.247Z,8.24
2019-01-17T15:47:46.703Z,8.26
2019-01-17T15:50:26.207Z,8.15
2019-01-17T15:56:28.010Z,8.09
2019-01-17T15:59:15.879Z,8.00
2019-01-17T16:01:54.009Z,7.92
2019-01-17T16:04:32.530Z,7.97
2019-01-17T16:07:17.174Z,7.92
2019-01-17T16:10:06.627Z,7.86
2019-01-17T16:12:56.340Z,7.94
2019-01-17T16:15:42.242Z,8.16
2019-01-17T16:21:16.625Z,8.05
2019-01-17T16:23:58.552Z,8.18
2019-01-17T16:26:36.312Z,8.10
2019-01-17T16:29:26.489Z,8.18
2019-01-17T16:32:04.026Z,8.16
2019-01-17T16:34:41.006Z,8.18
2019-01-17T16:37:23.959Z,8.13
2019-01-17T16:39:54.617Z,8.17
2019-01-17T16:42:35.675Z,8.08
2019-01-17T16:45:23.729Z,8.18
2019-01-17T16:48:00.668Z,8.13
2019-01-17T16:50:33.985Z,8.17
2019-01-17T16:53:13.525Z,8.14
2019-01-17T16:55:52.537Z,8.13
2019-01-17T16:58:31.823Z,7.99
2019-01-17T17:04:03.993Z,8.08
2019-01-17T17:06:43.734Z,8.14
2019-01-17T17:09:26.280Z,8.00
2019-01-17T17:12:00.711Z,8.09
2019-01-17T17:14:45.388Z,8.15
2019-01-17T17:17:32.450Z,8.00
2019-01-17T17:20:22.000Z,8.17
2019-01-17T17:23:02.189Z,8.18
2019-01-17T17:25:44.328Z,8.17
2019-01-17T17:28:26.117Z,8.18
2019-01-17T17:31:00.325Z,8.12
2019-01-17T17:33:35.634Z,8.18
2019-01-17T17:36:18.789Z,8.13
2019-01-17T17:39:04.287Z,8.14
2019-01-17T17:41:39.211Z,8.10
2019-01-17T17:44:28.687Z,8.09
2019-01-17T17:47:05.655Z,8.13
2019-01-17T17:49:50.756Z,8.09
2019-01-17T17:52:32.205Z,8.12
2019-01-17T17:55:06.703Z,7.95
2019-01-17T17:57:43.899Z,8.06
2019-01-17T18:00:19.027Z,7.95
2019-01-17T18:02:56.975Z,7.94
2019-01-17T18:05:43.990Z,8.00
2019-01-17T18:08:30.353Z,7.95
2019-01-17T18:11:09.824Z,8.06
2019-01-17T18:13:52.101Z,8.04
2019-01-17T18:16:25.574Z,8.17
2019-01-17T18:19:15.243Z,7.97
2019-01-17T18:22:03.603Z,8.10
2019-01-17T18:24:46.858Z,8.03
2019-01-17T18:27:28.534Z,8.15
2019-01-17T18:30:05.061Z,7.97
2019-01-17T18:32:42.892Z,7.97
2019-01-17T18:35:27.767Z,7.95
2019-01-17T18:38:02.746Z,7.91
2019-01-17T18:40:58.071Z,8.03
2019-01-17T18:43:54.560Z,8.08
2019-01-17T18:46:29.964Z,7.90
2019-01-17T18:59:24.093Z,8.04
2019-01-17T19:01:59.737Z,8.01
2019-01-17T19:04:49.505Z,7.96
2019-01-17T19:07:52.426Z,8.08
2019-01-17T19:10:26.206Z,7.99
2019-01-17T19:13:14.746Z,7.92
2019-01-17T19:16:08.792Z,7.92
2019-01-17T19:19:05.527Z,7.93
2019-01-17T19:21:57.142Z,7.92
2019-01-17T19:24:46.367Z,7.95
2019-01-17T19:27:24.821Z,7.86
2019-01-17T19:30:03.786Z,7.89
2019-01-17T19:32:46.820Z,7.89
2019-01-17T19:35:45.363Z,7.94
2019-01-17T19:38:33.231Z,7.95
2019-01-17T19:41:08.756Z,7.96
2019-01-17T19:44:04.039Z,7.80
2019-01-17T19:46:37.760Z,7.86
2019-01-17T19:49:15.954Z,7.79
2019-01-17T19:51:54.085Z,7.98
2019-01-17T19:54:30.123Z,7.97
2019-01-17T19:57:24.995Z,8.02
2019-01-17T20:00:03.192Z,7.99
2019-01-17T20:02:47.631Z,7.85
2019-01-17T20:05:44.035Z,7.84
2019-01-17T20:08:30.148Z,7.98
2019-01-17T20:11:05.492Z,7.95
2019-01-17T20:13:46.490Z,7.91
2019-01-17T20:16:22.295Z,7.90
2019-01-17T20:19:02.769Z,7.87
2019-01-17T20:21:41.807Z,7.92
2019-01-17T20:24:38.800Z,7.91
2019-01-17T20:27:35.741Z,7.92
2019-01-17T20:30:22.505Z,7.85
2019-01-17T20:32:54.881Z,7.85
2019-01-17T20:35:26.833Z,7.70
2019-01-17T20:37:57.631Z,7.78
2019-01-17T20:40:30.357Z,7.73
2019-01-17T20:43:05.705Z,7.73
2019-01-17T20:45:42.110Z,7.72
2019-01-17T20:48:20.110Z,7.73
2019-01-17T20:50:56.097Z,7.71
2019-01-17T20:53:32.612Z,7.59
2019-01-17T20:56:01.645Z,7.70
2019-01-17T20:58:33.003Z,7.62
2019-01-17T21:01:24.348Z,7.62
2019-01-17T21:03:57.059Z,7.54
2019-01-17T21:06:27.474Z,7.53
2019-01-17T21:08:58.865Z,7.51
2019-01-17T21:11:29.267Z,7.45
2019-01-17T21:14:01.777Z,7.33
2019-01-17T21:16:38.986Z,7.33
2019-01-17T21:19:29.554Z,7.38
2019-01-17T21:22:34.477Z,7.40
2019-01-17T21:25:19.439Z,7.41
2019-01-17T21:28:02.765Z,7.36
2019-01-17T21:30:40.551Z,7.30
2019-01-17T21:33:11.114Z,7.34
2019-01-17T21:35:54.964Z,7.34
2019-01-17T21:38:28.227Z,7.35
2019-01-17T21:41:02.660Z,7.30
2019-01-17T21:44:01.633Z,7.30
2019-01-17T21:46:34.174Z,7.31
2019-01-17T21:49:12.241Z,7.35
2019-01-17T21:55:25.050Z,7.26
2019-01-17T21:58:03.863Z,7.33
2019-01-17T22:00:45.034Z,7.33
2019-01-17T22:03:47.650Z,7.36
2019-01-17T22:06:18.584Z,7.35
2019-01-17T22:08:49.254Z,7.28
2019-01-17T22:11:19.371Z,7.32
2019-01-17T22:13:50.895Z,7.33
2019-01-17T22:16:22.172Z,7.32
2019-01-17T22:18:52.186Z,7.29
2019-01-17T22:21:22.340Z,7.26
2019-01-17T22:23:52.798Z,7.23
2019-01-17T22:26:23.841Z,7.16
2019-01-17T22:28:54.243Z,7.13
2019-01-17T22:31:24.271Z,7.17
2019-01-17T22:33:58.147Z,7.15
2019-01-17T22:36:41.299Z,7.13
2019-01-17T22:39:21.063Z,7.16
2019-01-17T22:42:11.651Z,7.16
2019-01-17T22:44:45.666Z,7.16
2019-01-17T22:50:34.399Z,7.16
2019-01-17T22:53:20.395Z,7.15
2019-01-17T22:55:52.837Z,7.15
2019-01-17T22:58:46.108Z,7.15
2019-01-17T23:01:36.312Z,7.15
2019-01-17T23:04:21.357Z,7.12
2019-01-17T23:13:37.979Z,6.97
2019-01-17T23:16:23.485Z,7.08
2019-01-17T23:19:02.090Z,7.10
2019-01-17T23:24:44.243Z,7.08
2019-01-17T23:27:27.737Z,7.05
2019-01-17T23:30:02.403Z,7.09
2019-01-17T23:32:49.217Z,7.09
2019-01-17T23:35:30.479Z,7.13
2019-01-17T23:38:08.919Z,7.16
2019-01-17T23:40:46.061Z,7.16
2019-01-17T23:43:27.897Z,7.18
2019-01-17T23:46:05.480Z,7.17
2019-01-17T23:52:10.154Z,7.16
2019-01-17T23:57:51.671Z,7.17
