createdAt,value
2023-05-10T00:02:26.588Z,17
2023-05-10T00:07:46.019Z,16.94
2023-05-10T00:18:24.529Z,16.86
2023-05-10T00:23:44.196Z,16.81
2023-05-10T00:29:03.324Z,16.76
2023-05-10T00:34:22.421Z,16.76
2023-05-10T00:39:41.460Z,16.71
2023-05-10T00:45:00.712Z,16.69
2023-05-10T00:50:19.547Z,16.67
2023-05-10T01:00:57.478Z,16.59
2023-05-10T01:06:16.451Z,16.56
2023-05-10T01:11:35.202Z,16.48
2023-05-10T01:16:54.459Z,16.45
2023-05-10T01:22:14.027Z,16.43
2023-05-10T01:27:33.489Z,16.37
2023-05-10T01:32:52.365Z,16.35
2023-05-10T01:43:31.463Z,16.28
2023-05-10T01:48:51.216Z,16.26
2023-05-10T01:59:30.371Z,16.18
2023-05-10T02:04:49.237Z,16.16
2023-05-10T02:10:08.117Z,16.11
2023-05-10T02:15:27.854Z,16.11
2023-05-10T02:20:46.641Z,16.06
2023-05-10T02:26:05.871Z,16.04
2023-05-10T02:31:25.386Z,15.99
2023-05-10T02:36:44.260Z,15.95
2023-05-10T02:42:03.560Z,15.92
2023-05-10T02:52:42.493Z,15.88
2023-05-10T02:58:01.854Z,15.82
2023-05-10T03:03:45.040Z,15.92
2023-05-10T03:14:23.847Z,15.69
2023-05-10T03:19:51.521Z,15.65
2023-05-10T03:25:03.267Z,15.61
2023-05-10T03:30:22.541Z,15.58
2023-05-10T03:35:42.207Z,15.54
2023-05-10T03:41:01.049Z,15.51
2023-05-10T03:51:39.094Z,15.47
2023-05-10T03:56:58.100Z,15.44
2023-05-10T04:02:17.180Z,15.43
2023-05-10T04:07:36.845Z,15.37
2023-05-10T04:12:56.287Z,15.37
2023-05-10T04:18:15.536Z,15.36
2023-05-10T04:23:34.964Z,15.31
2023-05-10T04:34:13.334Z,15.28
2023-05-10T04:39:32.276Z,15.28
2023-05-10T04:44:50.906Z,15.27
2023-05-10T04:50:10.062Z,15.24
2023-05-10T04:55:29.729Z,15.26
2023-05-10T05:00:48.767Z,15.24
2023-05-10T05:06:07.517Z,15.23
2023-05-10T05:16:45.690Z,15.27
2023-05-10T05:22:04.472Z,15.24
2023-05-10T05:32:43.662Z,15.33
2023-05-10T05:43:22.234Z,15.4
2023-05-10T05:48:41.904Z,15.41
2023-05-10T05:54:00.310Z,15.48
2023-05-10T05:59:19.054Z,15.53
2023-05-10T06:04:38.096Z,15.58
2023-05-10T06:15:17.482Z,15.68
2023-05-10T06:20:36.971Z,15.65
2023-05-10T06:31:15.136Z,15.72
2023-05-10T06:41:54.403Z,15.89
2023-05-10T06:47:13.764Z,15.89
2023-05-10T06:52:33.488Z,15.89
2023-05-10T06:57:52.739Z,15.94
2023-05-10T07:03:11.817Z,15.97
2023-05-10T07:08:30.737Z,16.11
2023-05-10T07:13:50.074Z,16.12
2023-05-10T07:20:24.280Z,16.16
2023-05-10T07:24:30.395Z,16.26
2023-05-10T07:29:49.434Z,16.28
2023-05-10T07:35:07.086Z,16.29
2023-05-10T07:40:26.605Z,16.37
2023-05-10T07:45:46.224Z,16.45
2023-05-10T07:51:05.887Z,16.45
2023-05-10T07:56:24.649Z,16.52
2023-05-10T08:01:44.059Z,16.65
2023-05-10T08:07:02.939Z,16.69
2023-05-10T08:12:22.282Z,16.73
2023-05-10T08:23:00.403Z,16.83
2023-05-10T08:28:19.957Z,16.81
2023-05-10T08:38:58.691Z,16.87
2023-05-10T08:44:18.043Z,16.86
2023-05-10T08:54:56.689Z,16.9
2023-05-10T09:00:15.454Z,16.87
2023-05-10T09:05:35.087Z,16.83
2023-05-10T09:10:54.191Z,16.81
2023-05-10T09:16:20.897Z,16.81
2023-05-10T09:21:32.900Z,16.87
2023-05-10T09:26:51.767Z,17.06
2023-05-10T09:32:11.174Z,17.14
2023-05-10T09:37:29.449Z,17.2
2023-05-10T09:42:48.770Z,17.28
2023-05-10T09:48:08.179Z,17.29
2023-05-10T09:58:46.996Z,17.45
2023-05-10T10:04:06.190Z,17.48
2023-05-10T10:09:24.955Z,17.54
2023-05-10T10:14:43.779Z,17.62
2023-05-10T10:20:02.815Z,17.67
2023-05-10T10:30:40.779Z,17.94
2023-05-10T10:41:19.338Z,18.12
2023-05-10T10:46:38.912Z,18.19
2023-05-10T10:57:17.473Z,18.26
2023-05-10T11:02:36.365Z,18.33
2023-05-10T11:07:55.287Z,18.45
2023-05-10T11:13:14.837Z,18.45
2023-05-10T11:18:34.519Z,18.46
2023-05-10T11:23:53.823Z,18.45
2023-05-10T11:29:12.620Z,18.52
2023-05-10T11:34:31.679Z,18.46
2023-05-10T11:39:50.696Z,18.54
2023-05-10T11:45:09.814Z,18.54
2023-05-10T11:50:29.124Z,18.54
2023-05-10T11:55:48.138Z,18.53
2023-05-10T12:06:26.147Z,18.61
2023-05-10T12:11:44.961Z,18.6
2023-05-10T12:17:04.595Z,18.52
2023-05-10T12:22:23.085Z,18.45
2023-05-10T12:27:42.551Z,18.45
2023-05-10T12:38:21.476Z,18.32
2023-05-10T12:43:40.687Z,18.28
2023-05-10T12:49:08.312Z,18.26
2023-05-10T12:54:18.616Z,18.21
2023-05-10T12:59:38.446Z,18.21
2023-05-10T13:04:57.562Z,18.21
2023-05-10T13:10:17.202Z,18.2
2023-05-10T13:20:55.877Z,18.02
2023-05-10T13:26:14.800Z,17.92
2023-05-10T13:31:34.169Z,17.87
2023-05-10T13:36:52.965Z,17.81
2023-05-10T13:42:12.357Z,17.77
2023-05-10T13:47:31.812Z,17.68
2023-05-10T13:52:51.056Z,17.65
2023-05-10T13:58:09.681Z,17.61
2023-05-10T14:03:28.882Z,17.6
2023-05-10T14:08:47.613Z,17.58
2023-05-10T14:19:26.096Z,17.54
2023-05-10T14:24:45.577Z,17.5
2023-05-10T14:30:04.726Z,17.51
2023-05-10T14:35:24.607Z,17.48
2023-05-10T14:40:43.372Z,17.44
2023-05-10T14:46:03.605Z,17.44
2023-05-10T14:51:23.549Z,17.44
2023-05-10T15:02:01.111Z,17.46
2023-05-10T15:07:19.925Z,17.48
2023-05-10T15:12:38.737Z,17.48
2023-05-10T15:17:57.900Z,17.51
2023-05-10T15:23:17.491Z,17.51
2023-05-10T15:28:36.562Z,17.54
2023-05-10T15:33:55.419Z,17.51
2023-05-10T15:39:14.703Z,17.52
2023-05-10T15:44:35.110Z,17.54
2023-05-10T15:49:53.404Z,17.51
2023-05-10T15:55:12.542Z,17.5
2023-05-10T16:00:31.671Z,17.52
2023-05-10T16:05:50.742Z,17.54
2023-05-10T16:11:09.983Z,17.52
2023-05-10T16:16:29.216Z,17.54
2023-05-10T16:27:07.499Z,17.5
2023-05-10T16:32:26.339Z,17.5
2023-05-10T16:43:04.838Z,17.44
2023-05-10T16:48:24.211Z,17.42
2023-05-10T16:53:51.604Z,17.4
2023-05-10T16:59:01.772Z,17.37
2023-05-10T17:04:20.784Z,17.32
2023-05-10T17:09:39.714Z,17.28
2023-05-10T17:20:17.626Z,17.2
2023-05-10T17:36:14.405Z,17.03
2023-05-10T17:46:54.180Z,16.9
2023-05-10T17:52:13.016Z,16.83
2023-05-10T17:57:32.533Z,16.79
2023-05-10T18:02:52.188Z,16.76
2023-05-10T18:08:11.108Z,16.67
2023-05-10T18:13:30.510Z,16.66
2023-05-10T18:18:50.191Z,16.57
2023-05-10T18:29:28.378Z,16.51
2023-05-10T18:34:47.671Z,16.45
2023-05-10T18:40:06.447Z,16.37
2023-05-10T18:45:25.218Z,16.33
2023-05-10T18:50:44.394Z,16.29
2023-05-10T18:56:02.761Z,16.26
2023-05-10T19:01:22.316Z,16.21
2023-05-10T19:12:00.518Z,16.09
2023-05-10T19:17:19.788Z,16.08
2023-05-10T19:22:49.283Z,16.02
2023-05-10T19:27:58.301Z,15.99
2023-05-10T19:33:17.288Z,15.95
2023-05-10T19:38:36.454Z,15.88
2023-05-10T19:43:55.368Z,15.84
2023-05-10T19:49:14.397Z,15.79
2023-05-10T19:59:53.079Z,15.68
2023-05-10T20:05:12.168Z,15.64
2023-05-10T20:10:30.839Z,15.58
2023-05-10T20:15:49.657Z,15.57
2023-05-10T20:21:08.605Z,15.51
2023-05-10T20:26:27.691Z,15.47
2023-05-10T20:31:47.146Z,15.44
2023-05-10T20:42:25.521Z,15.34
2023-05-10T20:47:54.951Z,15.28
2023-05-10T20:53:47.380Z,15.24
2023-05-10T20:58:58.251Z,15.19
2023-05-10T21:04:26.314Z,15.16
2023-05-10T21:09:36.217Z,15.13
2023-05-10T21:15:04.580Z,15.07
2023-05-10T21:20:15.695Z,15.03
2023-05-10T21:30:53.660Z,14.96
2023-05-10T21:36:20.820Z,14.89
2023-05-10T21:41:32.194Z,14.87
2023-05-10T21:46:59.283Z,14.83
2023-05-10T21:57:37.486Z,14.76
2023-05-10T22:02:48.846Z,14.69
2023-05-10T22:08:17.878Z,14.65
2023-05-10T22:13:27.034Z,14.62
2023-05-10T22:18:46.486Z,14.56
2023-05-10T22:24:06.168Z,14.52
2023-05-10T22:29:25.236Z,14.48
2023-05-10T22:40:04.003Z,14.36
2023-05-10T22:45:32.171Z,14.32
2023-05-10T22:56:10.059Z,14.25
2023-05-10T23:01:21.256Z,14.18
2023-05-10T23:11:59.311Z,14.11
2023-05-10T23:17:18.472Z,14.04
2023-05-10T23:22:37.856Z,14.01
2023-05-10T23:33:16.174Z,13.97
2023-05-10T23:38:35.045Z,13.91
2023-05-10T23:49:13.789Z,13.87
2023-05-10T23:59:51.549Z,13.81
