createdAt,value
2023-05-10T00:00:55.091Z,3.00
2023-05-10T00:01:58.840Z,4.00
2023-05-10T00:03:02.220Z,2.50
2023-05-10T00:04:05.423Z,4.50
2023-05-10T00:05:08.635Z,4.00
2023-05-10T00:06:11.887Z,3.00
2023-05-10T00:07:14.930Z,3.50
2023-05-10T00:08:18.120Z,2.00
2023-05-10T00:09:21.245Z,3.00
2023-05-10T00:10:24.657Z,3.75
2023-05-10T00:11:27.857Z,4.50
2023-05-10T00:12:31.019Z,4.50
2023-05-10T00:13:34.280Z,5.00
2023-05-10T00:14:37.367Z,2.50
2023-05-10T00:15:40.651Z,2.50
2023-05-10T00:16:43.983Z,2.50
2023-05-10T00:17:47.666Z,3.00
2023-05-10T00:18:50.931Z,3.00
2023-05-10T00:19:54.099Z,3.50
2023-05-10T00:20:57.177Z,3.50
2023-05-10T00:22:00.356Z,3.50
2023-05-10T00:23:03.536Z,3.50
2023-05-10T00:24:07.326Z,4.25
2023-05-10T00:25:10.621Z,3.00
2023-05-10T00:26:13.666Z,2.50
2023-05-10T00:27:16.787Z,2.00
2023-05-10T00:28:20.171Z,2.50
2023-05-10T00:29:23.355Z,1.00
2023-05-10T00:30:26.626Z,1.75
2023-05-10T00:31:29.830Z,2.25
2023-05-10T00:32:33.236Z,2.50
2023-05-10T00:33:36.275Z,3.00
2023-05-10T00:34:39.771Z,3.00
2023-05-10T00:35:42.950Z,3.00
2023-05-10T00:36:46.336Z,2.25
2023-05-10T00:37:49.618Z,2.50
2023-05-10T00:38:52.613Z,2.00
2023-05-10T00:39:55.697Z,2.40
2023-05-10T00:40:58.961Z,2.00
2023-05-10T00:42:02.171Z,2.75
2023-05-10T00:43:05.660Z,3.00
2023-05-10T00:44:09.116Z,2.00
2023-05-10T00:45:12.508Z,1.80
2023-05-10T00:46:15.889Z,1.75
2023-05-10T00:47:18.978Z,3.00
2023-05-10T00:48:22.270Z,1.00
2023-05-10T00:49:25.435Z,1.25
2023-05-10T00:50:28.726Z,1.75
2023-05-10T00:51:32.017Z,2.00
2023-05-10T00:52:35.498Z,1.00
2023-05-10T00:53:38.578Z,1.00
2023-05-10T00:54:41.866Z,1.50
2023-05-10T00:55:45.143Z,2.25
2023-05-10T00:56:48.434Z,2.00
2023-05-10T00:57:51.707Z,2.50
2023-05-10T00:58:55.110Z,1.25
2023-05-10T00:59:58.525Z,1.00
2023-05-10T01:01:01.586Z,2.50
2023-05-10T01:02:04.979Z,3.00
2023-05-10T01:03:08.210Z,3.00
2023-05-10T01:04:11.330Z,3.00
2023-05-10T01:05:14.624Z,3.00
2023-05-10T01:06:17.993Z,2.50
2023-05-10T01:07:21.384Z,2.00
2023-05-10T01:08:24.558Z,1.00
2023-05-10T01:09:27.955Z,1.75
2023-05-10T01:10:31.033Z,1.25
2023-05-10T01:11:34.210Z,1.25
2023-05-10T01:12:37.327Z,2.50
2023-05-10T01:13:41.391Z,2.00
2023-05-10T01:14:45.711Z,0.50
2023-05-10T01:15:48.908Z,0.50
2023-05-10T01:16:52.488Z,1.75
2023-05-10T01:17:55.905Z,3.50
2023-05-10T01:18:59.253Z,2.50
2023-05-10T01:20:02.748Z,1.50
2023-05-10T01:21:06.227Z,0.75
2023-05-10T01:22:09.939Z,1.75
2023-05-10T01:23:13.304Z,1.50
2023-05-10T01:24:16.709Z,0.00
2023-05-10T01:25:20.080Z,1.00
2023-05-10T01:26:23.487Z,1.75
2023-05-10T01:27:27.392Z,1.75
2023-05-10T01:28:30.951Z,2.00
2023-05-10T01:29:34.753Z,2.50
2023-05-10T01:30:38.149Z,2.00
2023-05-10T01:31:41.770Z,2.00
2023-05-10T01:32:45.045Z,2.00
2023-05-10T01:33:48.410Z,2.00
2023-05-10T01:34:52.000Z,1.50
2023-05-10T01:35:56.130Z,0.75
2023-05-10T01:36:59.703Z,0.50
2023-05-10T01:38:03.689Z,1.00
2023-05-10T01:39:07.081Z,0.50
2023-05-10T01:40:10.568Z,1.00
2023-05-10T01:41:13.953Z,1.50
2023-05-10T01:42:17.949Z,0.50
2023-05-10T01:43:21.337Z,0.50
2023-05-10T01:44:24.956Z,1.00
2023-05-10T01:45:28.416Z,0.50
2023-05-10T01:46:32.470Z,0.50
2023-05-10T01:47:36.245Z,1.50
2023-05-10T01:48:39.611Z,1.50
2023-05-10T01:49:43.493Z,2.00
2023-05-10T01:50:46.858Z,1.50
2023-05-10T01:51:50.075Z,0.50
2023-05-10T01:52:53.566Z,0.00
2023-05-10T01:54:00.658Z,1.00
2023-05-10T01:55:03.715Z,1.25
2023-05-10T01:56:07.109Z,1.25
2023-05-10T01:57:10.482Z,0.50
2023-05-10T01:58:13.989Z,1.00
2023-05-10T01:59:17.685Z,1.00
2023-05-10T02:00:21.079Z,0.00
2023-05-10T02:01:24.547Z,0.25
2023-05-10T02:02:27.965Z,0.00
2023-05-10T02:03:31.890Z,1.00
2023-05-10T02:04:35.532Z,2.00
2023-05-10T02:05:39.214Z,1.25
2023-05-10T02:06:43.013Z,2.75
2023-05-10T02:07:46.301Z,2.50
2023-05-10T02:08:49.695Z,1.00
2023-05-10T02:09:53.075Z,1.00
2023-05-10T02:10:56.257Z,1.00
2023-05-10T02:11:59.737Z,2.50
2023-05-10T02:13:02.882Z,2.50
2023-05-10T02:14:06.307Z,3.00
2023-05-10T02:15:09.710Z,3.50
2023-05-10T02:16:13.091Z,1.50
2023-05-10T02:17:16.373Z,1.00
2023-05-10T02:18:19.754Z,1.50
2023-05-10T02:19:23.255Z,1.50
2023-05-10T02:20:26.442Z,0.50
2023-05-10T02:21:29.608Z,1.00
2023-05-10T02:22:33.436Z,1.50
2023-05-10T02:23:36.588Z,1.00
2023-05-10T02:24:39.870Z,2.50
2023-05-10T02:25:43.363Z,3.00
2023-05-10T02:26:46.440Z,1.00
2023-05-10T02:27:49.727Z,1.00
2023-05-10T02:28:53.212Z,1.50
2023-05-10T02:29:56.387Z,1.50
2023-05-10T02:30:59.785Z,1.00
2023-05-10T02:32:03.832Z,1.00
2023-05-10T02:33:07.102Z,1.50
2023-05-10T02:34:10.677Z,2.00
2023-05-10T02:35:14.145Z,1.00
2023-05-10T02:36:17.949Z,0.50
2023-05-10T02:37:21.227Z,2.00
2023-05-10T02:38:24.614Z,2.00
2023-05-10T02:39:28.012Z,1.00
2023-05-10T02:40:31.490Z,1.25
2023-05-10T02:41:34.880Z,1.75
2023-05-10T02:42:38.260Z,2.00
2023-05-10T02:43:41.691Z,4.00
2023-05-10T02:44:45.044Z,4.00
2023-05-10T02:45:48.555Z,2.00
2023-05-10T02:46:51.815Z,1.00
2023-05-10T02:47:55.467Z,0.50
2023-05-10T02:48:58.682Z,2.00
2023-05-10T02:50:01.879Z,3.00
2023-05-10T02:51:05.446Z,1.75
2023-05-10T02:52:08.967Z,0.25
2023-05-10T02:53:12.368Z,1.50
2023-05-10T02:54:15.753Z,0.75
2023-05-10T02:55:19.820Z,0.00
2023-05-10T02:56:23.320Z,2.50
2023-05-10T02:57:26.605Z,1.00
2023-05-10T02:58:29.779Z,0.50
2023-05-10T02:59:33.084Z,2.00
2023-05-10T03:00:36.463Z,1.00
2023-05-10T03:01:39.967Z,2.25
2023-05-10T03:02:43.366Z,1.25
2023-05-10T03:03:46.732Z,2.00
2023-05-10T03:04:50.321Z,2.50
2023-05-10T03:05:53.605Z,2.50
2023-05-10T03:06:57.081Z,1.25
2023-05-10T03:08:00.360Z,1.00
2023-05-10T03:09:03.456Z,1.60
2023-05-10T03:10:06.452Z,1.50
2023-05-10T03:11:09.706Z,1.00
2023-05-10T03:12:13.310Z,1.00
2023-05-10T03:13:17.020Z,1.00
2023-05-10T03:14:20.373Z,1.00
2023-05-10T03:15:23.759Z,0.50
2023-05-10T03:16:27.114Z,0.00
2023-05-10T03:17:30.590Z,0.50
2023-05-10T03:18:34.133Z,1.50
2023-05-10T03:19:37.110Z,1.50
2023-05-10T03:20:40.451Z,0.50
2023-05-10T03:21:44.176Z,1.00
2023-05-10T03:22:47.964Z,2.50
2023-05-10T03:23:51.480Z,1.50
2023-05-10T03:24:54.736Z,1.50
2023-05-10T03:25:58.531Z,1.00
2023-05-10T03:27:02.347Z,1.00
2023-05-10T03:28:06.440Z,2.00
2023-05-10T03:29:10.543Z,1.50
2023-05-10T03:30:14.622Z,1.00
2023-05-10T03:31:18.853Z,1.00
2023-05-10T03:32:22.480Z,1.00
2023-05-10T03:33:26.762Z,4.25
2023-05-10T03:34:30.644Z,1.50
2023-05-10T03:35:34.464Z,0.00
2023-05-10T03:36:38.339Z,1.50
2023-05-10T03:37:41.400Z,4.00
2023-05-10T03:38:45.008Z,3.00
2023-05-10T03:39:48.415Z,2.25
2023-05-10T03:40:52.404Z,2.00
2023-05-10T03:41:56.301Z,1.00
2023-05-10T03:42:59.814Z,1.00
2023-05-10T03:44:03.678Z,1.50
2023-05-10T03:45:07.378Z,1.00
2023-05-10T03:46:11.409Z,0.00
2023-05-10T03:47:15.009Z,1.00
2023-05-10T03:48:18.878Z,2.50
2023-05-10T03:49:22.972Z,3.25
2023-05-10T03:50:26.875Z,1.50
2023-05-10T03:51:30.844Z,1.25
2023-05-10T03:52:34.418Z,1.50
2023-05-10T03:53:38.258Z,2.50
2023-05-10T03:54:41.646Z,2.50
2023-05-10T03:55:45.240Z,1.00
2023-05-10T03:56:48.899Z,0.75
2023-05-10T03:57:52.632Z,1.00
2023-05-10T03:58:56.313Z,3.00
2023-05-10T04:00:00.141Z,3.00
2023-05-10T04:01:03.610Z,2.00
2023-05-10T04:02:07.971Z,2.00
2023-05-10T04:03:12.082Z,1.00
2023-05-10T04:04:15.686Z,1.50
2023-05-10T04:05:19.134Z,1.00
2023-05-10T04:06:23.259Z,1.00
2023-05-10T04:07:27.000Z,1.00
2023-05-10T04:08:30.809Z,1.00
2023-05-10T04:09:34.494Z,0.75
2023-05-10T04:10:38.042Z,1.50
2023-05-10T04:11:41.569Z,2.00
2023-05-10T04:12:45.409Z,2.50
2023-05-10T04:13:48.762Z,2.00
2023-05-10T04:14:52.671Z,1.50
2023-05-10T04:15:56.239Z,0.75
2023-05-10T04:16:59.756Z,1.00
2023-05-10T04:18:04.152Z,1.50
2023-05-10T04:19:08.349Z,2.50
2023-05-10T04:20:11.740Z,2.50
2023-05-10T04:21:15.753Z,3.50
2023-05-10T04:22:19.224Z,2.25
2023-05-10T04:23:23.133Z,1.00
2023-05-10T04:24:26.793Z,1.00
2023-05-10T04:25:30.410Z,1.50
2023-05-10T04:26:34.209Z,1.00
2023-05-10T04:27:37.585Z,0.00
2023-05-10T04:28:41.189Z,0.25
2023-05-10T04:29:45.082Z,0.00
2023-05-10T04:30:48.623Z,1.00
2023-05-10T04:31:52.086Z,0.50
2023-05-10T04:32:55.804Z,0.50
2023-05-10T04:33:59.559Z,0.00
2023-05-10T04:35:03.243Z,0.00
2023-05-10T04:36:06.725Z,2.00
2023-05-10T04:37:10.012Z,3.00
2023-05-10T04:38:13.402Z,0.50
2023-05-10T04:39:16.685Z,2.00
2023-05-10T04:40:19.975Z,2.00
2023-05-10T04:41:23.573Z,0.50
2023-05-10T04:42:27.481Z,1.00
2023-05-10T04:43:30.750Z,0.50
2023-05-10T04:44:34.329Z,0.50
2023-05-10T04:45:38.131Z,1.00
2023-05-10T04:46:41.734Z,0.50
2023-05-10T04:47:45.474Z,1.50
2023-05-10T04:48:49.339Z,3.50
2023-05-10T04:49:52.919Z,1.50
2023-05-10T04:50:56.700Z,2.00
2023-05-10T04:52:00.408Z,1.50
2023-05-10T04:53:04.000Z,1.50
2023-05-10T04:54:07.919Z,2.75
2023-05-10T04:55:11.917Z,2.50
2023-05-10T04:56:15.299Z,1.00
2023-05-10T04:57:18.892Z,0.25
2023-05-10T04:58:23.172Z,0.25
2023-05-10T04:59:26.563Z,1.00
2023-05-10T05:00:30.353Z,1.00
2023-05-10T05:01:33.779Z,0.25
2023-05-10T05:02:37.183Z,1.50
2023-05-10T05:03:41.124Z,2.50
2023-05-10T05:04:44.929Z,3.00
2023-05-10T05:05:48.841Z,1.50
2023-05-10T05:06:53.922Z,0.75
2023-05-10T05:07:57.253Z,1.75
2023-05-10T05:09:01.257Z,1.75
2023-05-10T05:10:05.668Z,2.00
2023-05-10T05:11:09.747Z,2.50
2023-05-10T05:12:13.450Z,2.50
2023-05-10T05:13:17.507Z,1.25
2023-05-10T05:14:21.141Z,1.00
2023-05-10T05:15:24.671Z,2.00
2023-05-10T05:16:28.890Z,1.50
2023-05-10T05:17:32.404Z,1.75
2023-05-10T05:18:36.432Z,1.00
2023-05-10T05:19:39.810Z,2.00
2023-05-10T05:20:43.098Z,1.50
2023-05-10T05:21:47.124Z,1.50
2023-05-10T05:22:51.098Z,1.50
2023-05-10T05:23:54.708Z,1.50
2023-05-10T05:24:58.179Z,1.75
2023-05-10T05:26:01.779Z,1.75
2023-05-10T05:27:05.580Z,2.00
2023-05-10T05:28:09.544Z,2.50
2023-05-10T05:29:13.166Z,4.00
2023-05-10T05:30:16.928Z,2.50
2023-05-10T05:31:21.627Z,1.50
2023-05-10T05:32:25.606Z,2.00
2023-05-10T05:33:28.957Z,1.00
2023-05-10T05:34:32.248Z,0.00
2023-05-10T05:35:36.148Z,2.50
2023-05-10T05:36:39.852Z,2.50
2023-05-10T05:37:43.558Z,2.00
2023-05-10T05:38:46.729Z,2.00
2023-05-10T05:39:51.446Z,1.00
2023-05-10T05:40:55.232Z,1.50
2023-05-10T05:41:58.923Z,2.00
2023-05-10T05:43:02.721Z,2.00
2023-05-10T05:44:07.028Z,1.50
2023-05-10T05:45:10.326Z,1.00
2023-05-10T05:46:14.152Z,1.50
2023-05-10T05:47:17.501Z,1.50
2023-05-10T05:48:21.522Z,1.60
2023-05-10T05:49:25.399Z,2.00
2023-05-10T05:50:28.787Z,2.00
2023-05-10T05:51:31.880Z,2.50
2023-05-10T05:52:36.299Z,0.50
2023-05-10T05:53:40.172Z,1.50
2023-05-10T05:54:43.696Z,2.00
2023-05-10T05:55:46.863Z,2.25
2023-05-10T05:56:50.842Z,1.50
2023-05-10T05:57:54.355Z,2.25
2023-05-10T05:58:57.826Z,3.00
2023-05-10T06:00:01.258Z,1.50
2023-05-10T06:01:04.907Z,1.50
2023-05-10T06:02:08.413Z,1.00
2023-05-10T06:03:13.045Z,1.50
2023-05-10T06:04:16.647Z,2.00
2023-05-10T06:05:20.611Z,1.75
2023-05-10T06:06:24.510Z,2.00
2023-05-10T06:07:28.402Z,1.25
2023-05-10T06:08:32.198Z,1.50
2023-05-10T06:09:36.155Z,2.00
2023-05-10T06:10:39.806Z,2.00
2023-05-10T06:11:43.684Z,2.75
2023-05-10T06:12:47.635Z,1.75
2023-05-10T06:13:51.482Z,2.25
2023-05-10T06:14:55.887Z,3.00
2023-05-10T06:16:00.202Z,2.75
2023-05-10T06:17:03.737Z,1.75
2023-05-10T06:18:07.854Z,2.25
2023-05-10T06:19:11.400Z,1.00
2023-05-10T06:20:15.092Z,1.25
2023-05-10T06:21:18.770Z,2.50
2023-05-10T06:22:22.570Z,2.00
2023-05-10T06:23:26.579Z,3.00
2023-05-10T06:24:31.396Z,2.00
2023-05-10T06:25:35.192Z,3.00
2023-05-10T06:26:38.786Z,3.00
2023-05-10T06:27:42.487Z,2.50
2023-05-10T06:28:46.063Z,2.00
2023-05-10T06:29:52.279Z,2.00
2023-05-10T06:30:54.964Z,2.00
2023-05-10T06:31:58.936Z,3.00
2023-05-10T06:33:03.015Z,4.00
2023-05-10T06:34:06.885Z,2.50
2023-05-10T06:35:10.498Z,2.00
2023-05-10T06:36:14.612Z,3.00
2023-05-10T06:37:19.302Z,3.00
2023-05-10T06:38:23.093Z,3.00
2023-05-10T06:39:26.992Z,2.50
2023-05-10T06:40:30.634Z,2.00
2023-05-10T06:41:34.698Z,1.50
2023-05-10T06:42:39.620Z,2.00
2023-05-10T06:43:43.431Z,2.50
2023-05-10T06:44:47.621Z,2.25
2023-05-10T06:45:51.433Z,2.00
2023-05-10T06:46:55.207Z,3.00
2023-05-10T06:47:59.252Z,4.25
2023-05-10T06:49:03.515Z,3.50
2023-05-10T06:50:07.518Z,2.00
2023-05-10T06:51:11.230Z,1.75
2023-05-10T06:52:14.810Z,1.00
2023-05-10T06:53:18.809Z,0.50
2023-05-10T06:54:23.521Z,1.50
2023-05-10T06:55:29.476Z,2.00
2023-05-10T06:56:33.068Z,1.25
2023-05-10T06:57:36.241Z,1.00
2023-05-10T06:58:39.881Z,1.50
2023-05-10T06:59:43.221Z,2.00
2023-05-10T07:00:47.038Z,2.00
2023-05-10T07:01:50.369Z,3.00
2023-05-10T07:02:53.618Z,3.50
2023-05-10T07:03:57.392Z,3.75
2023-05-10T07:05:14.874Z,2.50
2023-05-10T07:06:05.401Z,2.50
2023-05-10T07:07:08.670Z,2.00
2023-05-10T07:08:12.463Z,2.00
2023-05-10T07:09:16.655Z,2.50
2023-05-10T07:10:20.692Z,2.50
2023-05-10T07:11:24.363Z,3.00
2023-05-10T07:12:28.304Z,1.50
2023-05-10T07:13:31.993Z,2.25
2023-05-10T07:14:35.338Z,2.25
2023-05-10T07:15:38.944Z,2.00
2023-05-10T07:16:42.433Z,3.50
2023-05-10T07:17:46.403Z,2.25
2023-05-10T07:18:50.434Z,2.00
2023-05-10T07:19:53.816Z,1.50
2023-05-10T07:20:57.819Z,3.25
2023-05-10T07:22:02.376Z,3.25
2023-05-10T07:23:06.650Z,2.50
2023-05-10T07:24:10.550Z,2.50
2023-05-10T07:25:13.848Z,2.50
2023-05-10T07:26:17.527Z,3.50
2023-05-10T07:27:20.901Z,3.50
2023-05-10T07:28:24.595Z,1.50
2023-05-10T07:29:27.900Z,2.00
2023-05-10T07:30:31.709Z,2.25
2023-05-10T07:31:35.096Z,4.00
2023-05-10T07:32:39.020Z,2.50
2023-05-10T07:33:44.058Z,1.25
2023-05-10T07:34:47.288Z,2.50
2023-05-10T07:35:51.072Z,3.00
2023-05-10T07:36:55.373Z,2.50
2023-05-10T07:37:58.475Z,2.50
2023-05-10T07:39:02.073Z,2.00
2023-05-10T07:40:05.972Z,3.50
2023-05-10T07:41:09.335Z,3.50
2023-05-10T07:42:13.022Z,2.25
2023-05-10T07:43:17.126Z,3.00
2023-05-10T07:44:21.018Z,3.50
2023-05-10T07:45:25.026Z,2.00
2023-05-10T07:46:29.868Z,2.00
2023-05-10T07:47:33.677Z,3.50
2023-05-10T07:48:37.242Z,2.50
2023-05-10T07:49:40.621Z,2.00
2023-05-10T07:50:44.305Z,2.50
2023-05-10T07:51:47.642Z,2.00
2023-05-10T07:52:51.292Z,1.50
2023-05-10T07:53:56.132Z,2.75
2023-05-10T07:54:59.699Z,4.50
2023-05-10T07:56:03.503Z,4.50
2023-05-10T07:57:07.313Z,2.00
2023-05-10T07:58:11.300Z,2.00
2023-05-10T07:59:15.196Z,3.00
2023-05-10T08:00:18.988Z,2.25
2023-05-10T08:01:23.093Z,2.50
2023-05-10T08:02:26.975Z,3.00
2023-05-10T08:03:30.773Z,2.00
2023-05-10T08:04:34.724Z,3.00
2023-05-10T08:05:39.021Z,4.00
2023-05-10T08:06:44.055Z,2.50
2023-05-10T08:07:47.412Z,3.00
2023-05-10T08:08:51.098Z,2.00
2023-05-10T08:09:54.786Z,2.00
2023-05-10T08:10:58.617Z,2.00
2023-05-10T08:12:02.197Z,1.75
2023-05-10T08:13:06.912Z,2.00
2023-05-10T08:14:10.823Z,3.00
2023-05-10T08:15:14.494Z,4.00
2023-05-10T08:16:18.523Z,3.25
2023-05-10T08:17:22.840Z,2.50
2023-05-10T08:18:26.913Z,2.00
2023-05-10T08:19:31.007Z,2.00
2023-05-10T08:20:34.910Z,3.50
2023-05-10T08:21:38.718Z,2.00
2023-05-10T08:22:41.950Z,2.00
2023-05-10T08:23:45.336Z,2.00
2023-05-10T08:24:48.756Z,2.00
2023-05-10T08:25:52.382Z,2.00
2023-05-10T08:26:56.040Z,2.50
2023-05-10T08:28:02.351Z,2.50
2023-05-10T08:29:05.913Z,2.00
2023-05-10T08:30:09.597Z,1.25
2023-05-10T08:31:12.971Z,2.00
2023-05-10T08:32:16.354Z,3.50
2023-05-10T08:33:19.962Z,3.50
2023-05-10T08:34:24.294Z,2.00
2023-05-10T08:35:27.848Z,2.00
2023-05-10T08:36:31.652Z,3.00
2023-05-10T08:37:35.382Z,3.50
2023-05-10T08:38:39.263Z,3.50
2023-05-10T08:39:43.106Z,4.50
2023-05-10T08:40:46.953Z,4.50
2023-05-10T08:41:50.527Z,4.00
2023-05-10T08:42:54.464Z,3.50
2023-05-10T08:43:59.043Z,4.00
2023-05-10T08:45:02.970Z,4.50
2023-05-10T08:46:07.243Z,2.75
2023-05-10T08:47:11.483Z,3.50
2023-05-10T08:48:15.149Z,4.00
2023-05-10T08:49:19.045Z,4.75
2023-05-10T08:50:22.875Z,4.25
2023-05-10T08:51:27.146Z,3.00
2023-05-10T08:52:31.161Z,5.00
2023-05-10T08:53:34.734Z,5.50
2023-05-10T08:54:38.451Z,8.75
2023-05-10T08:55:42.228Z,6.50
2023-05-10T08:56:46.497Z,4.75
2023-05-10T08:57:51.052Z,3.75
2023-05-10T08:58:54.848Z,4.00
2023-05-10T08:59:58.980Z,4.00
2023-05-10T09:01:02.667Z,3.00
2023-05-10T09:02:06.555Z,3.50
2023-05-10T09:03:10.698Z,4.25
2023-05-10T09:04:14.428Z,3.50
2023-05-10T09:05:18.622Z,3.50
2023-05-10T09:06:22.551Z,5.00
2023-05-10T09:07:26.148Z,5.50
2023-05-10T09:08:30.144Z,4.00
2023-05-10T09:09:33.755Z,4.50
2023-05-10T09:10:37.776Z,5.50
2023-05-10T09:11:41.536Z,5.50
2023-05-10T09:12:45.129Z,3.75
2023-05-10T09:13:49.122Z,4.25
2023-05-10T09:14:55.763Z,5.50
2023-05-10T09:16:02.120Z,4.00
2023-05-10T09:17:04.106Z,4.00
2023-05-10T09:18:08.042Z,5.25
2023-05-10T09:19:11.966Z,6.00
2023-05-10T09:20:15.907Z,4.50
2023-05-10T09:21:19.486Z,2.00
2023-05-10T09:22:23.386Z,3.00
2023-05-10T09:23:26.973Z,3.00
2023-05-10T09:24:30.876Z,3.75
2023-05-10T09:25:36.891Z,3.50
2023-05-10T09:26:40.780Z,3.50
2023-05-10T09:27:45.141Z,3.50
2023-05-10T09:28:48.950Z,4.50
2023-05-10T09:29:52.728Z,4.25
2023-05-10T09:30:57.017Z,2.50
2023-05-10T09:32:00.722Z,2.00
2023-05-10T09:33:04.561Z,3.00
2023-05-10T09:34:07.917Z,4.00
2023-05-10T09:35:11.504Z,3.50
2023-05-10T09:36:15.096Z,5.00
2023-05-10T09:37:19.066Z,5.50
2023-05-10T09:38:22.388Z,3.50
2023-05-10T09:39:26.197Z,3.25
2023-05-10T09:40:30.172Z,4.00
2023-05-10T09:41:33.664Z,4.50
2023-05-10T09:42:37.497Z,5.25
2023-05-10T09:43:40.948Z,6.00
2023-05-10T09:44:44.461Z,4.00
2023-05-10T09:45:48.358Z,4.50
2023-05-10T09:46:51.827Z,3.75
2023-05-10T09:47:55.043Z,5.00
2023-05-10T09:48:58.700Z,6.50
2023-05-10T09:50:02.296Z,4.50
2023-05-10T09:51:05.574Z,3.75
2023-05-10T09:52:08.777Z,4.50
2023-05-10T09:53:12.251Z,4.50
2023-05-10T09:54:15.619Z,3.50
2023-05-10T09:55:19.247Z,4.00
2023-05-10T09:56:22.511Z,3.00
2023-05-10T09:57:26.960Z,4.50
2023-05-10T09:58:30.616Z,5.00
2023-05-10T09:59:34.621Z,5.00
2023-05-10T10:00:38.178Z,6.00
2023-05-10T10:01:41.919Z,7.00
2023-05-10T10:02:46.047Z,5.50
2023-05-10T10:03:49.604Z,5.00
2023-05-10T10:04:53.324Z,4.50
2023-05-10T10:05:57.293Z,4.00
2023-05-10T10:07:00.789Z,4.75
2023-05-10T10:08:04.927Z,4.00
2023-05-10T10:09:08.895Z,6.50
2023-05-10T10:10:12.415Z,6.25
2023-05-10T10:11:15.755Z,6.00
2023-05-10T10:12:19.595Z,4.50
2023-05-10T10:13:23.347Z,3.50
2023-05-10T10:14:27.051Z,4.50
2023-05-10T10:15:30.545Z,5.25
2023-05-10T10:16:34.252Z,5.00
2023-05-10T10:17:37.768Z,3.50
2023-05-10T10:18:41.368Z,3.50
2023-05-10T10:19:45.008Z,4.50
2023-05-10T10:20:49.000Z,7.50
2023-05-10T10:21:52.914Z,6.50
2023-05-10T10:22:56.391Z,6.50
2023-05-10T10:24:00.409Z,5.75
2023-05-10T10:25:04.187Z,4.50
2023-05-10T10:26:08.396Z,5.00
2023-05-10T10:27:11.714Z,7.50
2023-05-10T10:28:15.473Z,6.00
2023-05-10T10:29:18.964Z,4.00
2023-05-10T10:30:22.758Z,6.50
2023-05-10T10:31:26.972Z,7.50
2023-05-10T10:32:30.416Z,8.25
2023-05-10T10:33:33.893Z,7.50
2023-05-10T10:34:37.237Z,6.50
2023-05-10T10:35:40.725Z,6.75
2023-05-10T10:36:44.413Z,6.00
2023-05-10T10:37:49.553Z,7.50
2023-05-10T10:38:52.723Z,7.00
2023-05-10T10:39:56.517Z,8.00
2023-05-10T10:41:00.519Z,8.25
2023-05-10T10:42:04.531Z,6.25
2023-05-10T10:43:07.702Z,6.75
2023-05-10T10:44:11.397Z,7.00
2023-05-10T10:45:15.432Z,7.25
2023-05-10T10:46:19.119Z,7.75
2023-05-10T10:47:23.349Z,5.75
2023-05-10T10:48:27.197Z,5.00
2023-05-10T10:49:36.583Z,5.25
2023-05-10T10:50:40.322Z,7.25
2023-05-10T10:51:44.438Z,8.00
2023-05-10T10:52:48.053Z,4.50
2023-05-10T10:53:51.919Z,7.00
2023-05-10T10:54:55.214Z,6.00
2023-05-10T10:55:58.790Z,6.50
2023-05-10T10:57:02.681Z,7.25
2023-05-10T10:58:06.179Z,6.00
2023-05-10T10:59:10.704Z,5.00
2023-05-10T11:00:19.883Z,6.00
2023-05-10T11:01:23.260Z,6.50
2023-05-10T11:02:26.824Z,7.50
2023-05-10T11:03:30.519Z,8.50
2023-05-10T11:04:33.911Z,7.50
2023-05-10T11:05:37.175Z,9.50
2023-05-10T11:06:40.906Z,10.50
2023-05-10T11:07:44.622Z,8.25
2023-05-10T11:08:48.131Z,11.00
2023-05-10T11:09:51.725Z,9.50
2023-05-10T11:10:55.831Z,10.50
2023-05-10T11:11:59.390Z,9.25
2023-05-10T11:13:03.425Z,10.00
2023-05-10T11:14:07.214Z,9.75
2023-05-10T11:15:11.002Z,10.00
2023-05-10T11:16:14.725Z,8.00
2023-05-10T11:17:18.295Z,10.00
2023-05-10T11:18:22.118Z,9.50
2023-05-10T11:19:25.375Z,6.25
2023-05-10T11:20:28.776Z,6.00
2023-05-10T11:21:32.095Z,6.00
2023-05-10T11:22:35.842Z,4.50
2023-05-10T11:23:39.145Z,6.50
2023-05-10T11:24:42.827Z,7.00
2023-05-10T11:25:45.798Z,7.00
2023-05-10T11:26:49.288Z,8.00
2023-05-10T11:27:52.974Z,9.50
2023-05-10T11:28:56.461Z,9.25
2023-05-10T11:29:59.860Z,12.00
2023-05-10T11:31:03.549Z,12.25
2023-05-10T11:32:06.951Z,13.25
2023-05-10T11:33:10.426Z,16.75
2023-05-10T11:34:14.114Z,14.50
2023-05-10T11:35:17.718Z,17.50
2023-05-10T11:36:20.919Z,20.50
2023-05-10T11:37:24.593Z,14.25
2023-05-10T11:38:28.179Z,16.50
2023-05-10T11:39:31.673Z,16.50
2023-05-10T11:40:35.056Z,14.00
2023-05-10T11:41:38.787Z,14.50
2023-05-10T11:42:43.272Z,11.50
2023-05-10T11:43:47.698Z,7.25
2023-05-10T11:44:51.883Z,6.00
2023-05-10T11:45:55.421Z,5.25
2023-05-10T11:46:59.162Z,5.25
2023-05-10T11:48:02.567Z,6.50
2023-05-10T11:49:06.464Z,6.25
2023-05-10T11:50:10.342Z,7.50
2023-05-10T11:51:14.451Z,9.75
2023-05-10T11:52:18.047Z,7.00
2023-05-10T11:53:22.488Z,5.25
2023-05-10T11:54:26.979Z,7.00
2023-05-10T11:55:30.358Z,7.75
2023-05-10T11:56:33.942Z,6.75
2023-05-10T11:57:37.637Z,8.00
2023-05-10T11:58:41.136Z,10.50
2023-05-10T11:59:44.626Z,7.50
2023-05-10T12:00:48.318Z,6.50
2023-05-10T12:01:52.110Z,7.50
2023-05-10T12:02:55.218Z,7.00
2023-05-10T12:04:00.024Z,7.00
2023-05-10T12:05:04.745Z,6.00
2023-05-10T12:06:09.341Z,7.00
2023-05-10T12:07:13.558Z,9.00
2023-05-10T12:08:17.440Z,5.50
2023-05-10T12:09:35.329Z,6.00
2023-05-10T12:10:26.981Z,13.00
2023-05-10T12:11:30.879Z,14.25
2023-05-10T12:12:34.475Z,8.25
2023-05-10T12:13:38.370Z,6.50
2023-05-10T12:14:42.058Z,5.50
2023-05-10T12:15:45.895Z,8.00
2023-05-10T12:16:50.085Z,10.00
2023-05-10T12:17:53.692Z,7.75
2023-05-10T12:18:57.410Z,6.75
2023-05-10T12:20:01.533Z,6.00
2023-05-10T12:21:05.281Z,7.50
2023-05-10T12:22:09.053Z,7.00
2023-05-10T12:23:13.253Z,7.50
2023-05-10T12:24:17.057Z,9.50
2023-05-10T12:25:21.715Z,8.00
2023-05-10T12:26:25.078Z,9.50
2023-05-10T12:27:28.748Z,9.75
2023-05-10T12:28:32.141Z,8.25
2023-05-10T12:29:35.823Z,6.50
2023-05-10T12:30:39.214Z,7.50
2023-05-10T12:31:42.694Z,6.50
2023-05-10T12:32:46.436Z,9.25
2023-05-10T12:33:49.776Z,8.00
2023-05-10T12:34:53.388Z,11.00
2023-05-10T12:38:29.660Z,7.50
2023-05-10T12:39:33.651Z,9.00
2023-05-10T12:40:37.196Z,8.50
2023-05-10T12:41:43.366Z,7.50
2023-05-10T12:42:45.986Z,7.50
2023-05-10T12:43:49.549Z,8.75
2023-05-10T12:44:53.656Z,11.75
2023-05-10T12:45:57.272Z,10.50
2023-05-10T12:47:01.344Z,7.00
2023-05-10T12:48:05.129Z,7.00
2023-05-10T12:49:09.723Z,8.25
2023-05-10T12:50:13.454Z,7.50
2023-05-10T12:51:19.196Z,5.50
2023-05-10T12:52:23.193Z,8.00
2023-05-10T12:53:26.992Z,8.50
2023-05-10T12:54:31.048Z,8.50
2023-05-10T12:55:34.479Z,10.25
2023-05-10T12:56:37.869Z,8.75
2023-05-10T12:57:41.976Z,8.50
2023-05-10T12:58:45.470Z,7.25
2023-05-10T12:59:49.255Z,6.00
2023-05-10T13:00:52.821Z,6.00
2023-05-10T13:01:56.257Z,7.00
2023-05-10T13:02:59.771Z,6.00
2023-05-10T13:04:03.105Z,7.50
2023-05-10T13:05:07.155Z,10.00
2023-05-10T13:06:10.620Z,8.00
2023-05-10T13:07:14.189Z,8.00
2023-05-10T13:08:17.884Z,10.25
2023-05-10T13:09:22.230Z,12.00
2023-05-10T13:10:25.785Z,9.00
2023-05-10T13:11:29.378Z,8.50
2023-05-10T13:12:33.782Z,9.25
2023-05-10T13:13:37.575Z,10.25
2023-05-10T13:14:40.966Z,10.50
2023-05-10T13:15:44.666Z,7.50
2023-05-10T13:16:48.201Z,9.25
2023-05-10T13:17:52.104Z,10.50
2023-05-10T13:18:55.552Z,8.00
2023-05-10T13:19:58.823Z,9.50
2023-05-10T13:21:02.617Z,13.25
2023-05-10T13:22:06.211Z,12.00
2023-05-10T13:23:09.496Z,9.00
2023-05-10T13:24:12.984Z,9.80
2023-05-10T13:25:16.471Z,9.25
2023-05-10T13:26:19.864Z,8.50
2023-05-10T13:27:23.046Z,11.00
2023-05-10T13:28:26.680Z,14.00
2023-05-10T13:29:29.937Z,14.50
2023-05-10T13:30:34.131Z,12.50
2023-05-10T13:31:37.932Z,8.00
2023-05-10T13:32:41.748Z,10.00
2023-05-10T13:33:45.316Z,12.00
2023-05-10T13:34:49.016Z,12.25
2023-05-10T13:35:54.426Z,14.50
2023-05-10T13:36:57.718Z,14.00
2023-05-10T13:38:01.516Z,13.00
2023-05-10T13:39:05.003Z,12.50
2023-05-10T13:40:08.413Z,11.25
2023-05-10T13:41:11.882Z,9.50
2023-05-10T13:42:15.371Z,10.00
2023-05-10T13:43:18.964Z,9.00
2023-05-10T13:44:22.464Z,13.50
2023-05-10T13:45:26.072Z,12.50
2023-05-10T13:46:29.629Z,13.00
2023-05-10T13:47:32.882Z,12.50
2023-05-10T13:48:39.221Z,8.00
2023-05-10T13:49:45.935Z,9.50
2023-05-10T13:50:49.450Z,9.50
2023-05-10T13:51:52.833Z,12.00
2023-05-10T13:52:56.419Z,10.50
2023-05-10T13:53:59.587Z,9.50
2023-05-10T13:55:03.077Z,11.75
2023-05-10T13:56:06.498Z,15.50
2023-05-10T13:57:09.752Z,11.50
2023-05-10T13:58:12.950Z,9.50
2023-05-10T13:59:16.219Z,12.50
2023-05-10T14:00:19.516Z,12.50
2023-05-10T14:01:22.913Z,11.25
2023-05-10T14:02:26.307Z,12.00
2023-05-10T14:03:30.082Z,10.50
2023-05-10T14:04:33.369Z,11.50
2023-05-10T14:05:36.632Z,12.50
2023-05-10T14:06:40.432Z,11.00
2023-05-10T14:07:43.916Z,9.00
2023-05-10T14:08:47.723Z,10.00