createdAt,value
2022-10-25T00:00:43.841Z,13.30
2022-10-25T00:03:13.495Z,13.30
2022-10-25T00:05:43.162Z,13.30
2022-10-25T00:08:13.724Z,13.30
2022-10-25T00:10:42.173Z,13.30
2022-10-25T00:13:10.518Z,13.30
2022-10-25T00:15:39.459Z,13.30
2022-10-25T00:18:08.114Z,13.30
2022-10-25T00:20:38.365Z,13.30
2022-10-25T00:23:07.152Z,13.30
2022-10-25T00:25:37.257Z,13.30
2022-10-25T00:28:06.273Z,13.30
2022-10-25T00:30:34.989Z,13.30
2022-10-25T00:33:03.735Z,13.30
2022-10-25T00:35:32.489Z,13.30
2022-10-25T00:38:02.868Z,13.30
2022-10-25T00:40:31.496Z,13.30
2022-10-25T00:43:01.567Z,13.30
2022-10-25T00:45:30.217Z,13.30
2022-10-25T00:48:03.129Z,13.30
2022-10-25T00:50:41.503Z,13.30
2022-10-25T00:53:18.490Z,13.30
2022-10-25T00:55:57.731Z,13.30
2022-10-25T00:58:30.153Z,13.40
2022-10-25T01:00:59.661Z,13.40
2022-10-25T03:04:22.702Z,13.90
2022-10-25T03:06:52.590Z,13.90
2022-10-25T03:09:25.486Z,13.90
2022-10-25T03:11:54.044Z,13.90
2022-10-25T03:14:22.646Z,13.90
2022-10-25T03:16:51.326Z,14.00
2022-10-25T03:19:20.024Z,14.00
2022-10-25T03:21:48.591Z,14.00
2022-10-25T03:24:18.795Z,14.00
2022-10-25T03:26:47.719Z,14.00
2022-10-25T03:29:18.142Z,14.00
2022-10-25T03:31:50.298Z,14.00
2022-10-25T03:34:18.833Z,14.00
2022-10-25T03:37:02.984Z,14.00
2022-10-25T03:39:33.390Z,14.00
2022-10-25T03:42:04.613Z,14.10
2022-10-25T03:44:33.211Z,14.00
2022-10-25T03:47:02.988Z,14.10
2022-10-25T03:49:31.902Z,14.10
2022-10-25T03:52:02.815Z,14.10
2022-10-25T03:54:36.029Z,14.10
2022-10-25T03:57:27.970Z,14.10
2022-10-25T04:02:49.438Z,14.10
2022-10-25T04:05:20.316Z,14.10
2022-10-25T04:08:09.385Z,14.20
2022-10-25T04:10:59.260Z,14.10
2022-10-25T04:13:37.721Z,14.10
2022-10-25T04:16:19.138Z,14.20
2022-10-25T04:18:59.785Z,14.20
2022-10-25T04:21:39.012Z,14.20
2022-10-25T04:24:18.859Z,14.20
2022-10-25T04:26:49.167Z,14.20
2022-10-25T04:29:25.658Z,14.10
2022-10-25T04:31:54.621Z,14.20
2022-10-25T04:34:23.649Z,14.20
2022-10-25T04:37:02.325Z,14.20
2022-10-25T04:39:43.577Z,14.20
2022-10-25T04:42:21.264Z,14.20
2022-10-25T04:44:54.082Z,14.20
2022-10-25T04:47:25.579Z,14.20
2022-10-25T04:49:54.554Z,14.20
2022-10-25T04:52:24.814Z,14.30
2022-10-25T04:55:01.314Z,14.30
2022-10-25T04:57:33.438Z,14.30
2022-10-25T05:00:02.088Z,14.30
2022-10-25T05:02:33.083Z,14.30
2022-10-25T05:05:03.214Z,14.30
2022-10-25T05:07:39.833Z,14.30
2022-10-25T05:10:16.981Z,14.30
2022-10-25T05:12:47.470Z,14.30
2022-10-25T05:15:19.119Z,14.30
2022-10-25T05:17:52.920Z,14.20
2022-10-25T05:20:35.816Z,14.20
2022-10-25T05:23:06.641Z,14.20
2022-10-25T05:25:45.367Z,14.20
2022-10-25T05:28:28.534Z,14.20
2022-10-25T05:31:05.441Z,14.30
2022-10-25T05:33:36.350Z,14.30
2022-10-25T05:36:05.638Z,14.20
2022-10-25T05:38:37.879Z,14.20
2022-10-25T05:41:07.432Z,14.20
2022-10-25T05:43:43.763Z,14.20
2022-10-25T21:32:07.956Z,15.70
2022-10-25T21:34:39.110Z,15.70
2022-10-25T21:37:10.266Z,15.70
2022-10-25T21:39:39.538Z,15.60
2022-10-25T21:42:11.530Z,15.60
2022-10-25T21:44:47.328Z,15.50
2022-10-25T21:47:32.462Z,15.60
2022-10-25T21:50:01.307Z,15.50
2022-10-25T21:52:32.817Z,15.50
2022-10-25T21:55:05.999Z,15.40
2022-10-25T21:57:54.653Z,15.40
2022-10-25T22:00:50.688Z,15.40
