createdAt,value
2022-12-16T00:02:22.156Z,18.13
2022-12-16T00:07:24.532Z,16.67
2022-12-16T00:12:26.985Z,19.60
2022-12-16T00:17:30.478Z,19.10
2022-12-16T00:22:32.629Z,17.83
2022-12-16T00:27:34.695Z,18.73
2022-12-16T00:32:38.352Z,19.23
2022-12-16T00:37:40.418Z,19.17
2022-12-16T00:42:42.501Z,18.02
2022-12-16T00:47:46.160Z,19.35
2022-12-16T00:52:48.742Z,19.23
2022-12-16T00:57:50.831Z,17.75
2022-12-16T01:02:55.478Z,18.88
2022-12-16T01:07:57.795Z,19.35
2022-12-16T01:12:59.918Z,17.88
2022-12-16T01:18:03.453Z,19.55
2022-12-16T01:23:05.702Z,20.70
2022-12-16T01:28:07.917Z,19.70
2022-12-16T01:33:12.341Z,19.17
2022-12-16T01:38:14.526Z,19.38
2022-12-16T01:43:18.983Z,20.40
2022-12-16T01:48:40.514Z,19.73
2022-12-16T01:53:45.174Z,19.67
2022-12-16T01:58:47.512Z,21.38
2022-12-16T02:03:54.798Z,21.70
2022-12-16T02:09:00.692Z,20.02
2022-12-16T02:14:20.727Z,21.55
2022-12-16T02:20:00.163Z,21.08
2022-12-16T02:25:31.452Z,22.00
2022-12-16T02:30:56.207Z,21.27
2022-12-16T02:36:08.820Z,22.33
2022-12-16T02:41:17.665Z,24.52
2022-12-16T02:46:24.027Z,24.42
2022-12-16T02:51:27.236Z,24.10
2022-12-16T02:56:47.113Z,23.40
2022-12-16T03:01:56.975Z,23.23
2022-12-16T03:07:01.643Z,23.10
2022-12-16T03:12:08.197Z,24.13
2022-12-16T03:17:14.435Z,24.90
2022-12-16T03:22:21.633Z,25.40
2022-12-16T03:27:31.836Z,24.40
2022-12-16T03:32:38.583Z,23.98
2022-12-16T03:37:42.935Z,25.23
2022-12-16T03:42:45.264Z,24.52
2022-12-16T03:47:51.560Z,26.05
2022-12-16T03:52:53.786Z,25.97
2022-12-16T03:57:56.416Z,25.73
2022-12-16T04:03:00.434Z,25.25
2022-12-16T04:08:02.852Z,24.20
2022-12-16T04:13:05.005Z,24.10
2022-12-16T04:18:14.586Z,23.95
2022-12-16T04:23:17.335Z,24.25
2022-12-16T04:28:19.446Z,23.67
2022-12-16T04:33:23.411Z,21.77
2022-12-16T04:38:25.541Z,21.95
2022-12-16T04:43:27.624Z,21.92
2022-12-16T04:48:31.374Z,24.17
2022-12-16T04:53:33.798Z,24.67
2022-12-16T04:58:36.308Z,22.75
2022-12-16T05:03:39.978Z,23.92
2022-12-16T05:08:42.100Z,23.88
2022-12-16T05:13:44.223Z,20.63
2022-12-16T05:18:47.764Z,21.45
2022-12-16T05:23:49.904Z,21.35
2022-12-16T05:28:52.012Z,21.77
2022-12-16T05:33:55.635Z,21.30
2022-12-16T05:38:57.824Z,24.25
2022-12-16T05:44:02.886Z,22.83
2022-12-16T05:49:06.408Z,21.73
2022-12-16T05:54:09.710Z,21.90
2022-12-16T05:59:11.792Z,22.48
2022-12-16T06:04:17.709Z,22.38
2022-12-16T06:09:20.362Z,22.73
2022-12-16T06:14:22.484Z,22.98
2022-12-16T06:19:26.032Z,22.27
2022-12-16T06:24:28.130Z,22.40
2022-12-16T06:29:30.338Z,22.10
2022-12-16T06:34:34.039Z,24.65
2022-12-16T06:39:36.228Z,23.80
2022-12-16T06:44:38.379Z,23.92
2022-12-16T06:49:41.956Z,22.63
2022-12-16T06:54:44.108Z,20.90
2022-12-16T06:59:46.258Z,21.52
2022-12-16T07:04:49.767Z,22.60
2022-12-16T07:09:52.222Z,24.27
2022-12-16T07:14:54.600Z,22.30
2022-12-16T07:19:58.377Z,20.98
2022-12-16T07:25:00.585Z,21.55
2022-12-16T07:30:02.798Z,23.13
2022-12-16T07:35:07.014Z,24.83
2022-12-16T07:40:10.238Z,22.35
2022-12-16T07:45:12.298Z,22.55
2022-12-16T07:50:15.970Z,23.33
2022-12-16T07:55:18.156Z,25.20
2022-12-16T08:00:20.504Z,22.15
2022-12-16T08:05:24.169Z,22.83
2022-12-16T08:10:26.497Z,21.20
2022-12-16T08:15:28.684Z,23.15
2022-12-16T08:20:32.277Z,22.02
2022-12-16T08:25:34.429Z,24.83
2022-12-16T08:30:36.727Z,24.10
2022-12-16T08:35:40.422Z,22.15
2022-12-16T08:40:44.371Z,24.88
2022-12-16T08:45:46.640Z,22.50
2022-12-16T08:50:50.329Z,22.95
2022-12-16T08:55:55.709Z,26.77
2022-12-16T09:01:03.166Z,21.73
2022-12-16T09:06:10.120Z,24.38
2022-12-16T09:11:12.341Z,24.00
2022-12-16T09:16:19.231Z,22.92
2022-12-16T09:21:23.206Z,25.65
2022-12-16T09:26:25.342Z,26.17
2022-12-16T09:31:27.617Z,24.85
2022-12-16T09:36:31.244Z,24.95
2022-12-16T09:41:44.764Z,22.35
2022-12-16T09:46:53.125Z,21.88
2022-12-16T09:51:58.007Z,23.35
2022-12-16T09:57:02.492Z,22.17
2022-12-16T10:02:11.866Z,21.58
2022-12-16T10:07:18.411Z,23.73
2022-12-16T10:12:32.690Z,24.15
2022-12-16T10:17:36.855Z,23.27
2022-12-16T10:22:55.730Z,25.27
2022-12-16T10:28:07.375Z,25.75
2022-12-16T10:33:19.704Z,25.67
2022-12-16T10:44:23.578Z,26.55
2022-12-16T10:49:25.978Z,28.42
2022-12-16T10:54:35.447Z,27.17
2022-12-16T10:59:39.872Z,26.08
2022-12-16T11:04:46.000Z,26.15
2022-12-16T11:09:49.945Z,27.75
2022-12-16T11:15:27.176Z,26.58
2022-12-16T11:20:18.845Z,28.35
2022-12-16T11:25:22.556Z,26.95
2022-12-16T11:30:24.769Z,26.15
2022-12-16T11:35:30.124Z,26.27
2022-12-16T11:40:34.067Z,26.75
2022-12-16T11:45:36.899Z,28.98
2022-12-16T11:50:42.753Z,27.33
2022-12-16T11:56:08.918Z,28.58
2022-12-16T12:01:18.647Z,27.73
2022-12-16T12:06:29.664Z,27.30
2022-12-16T12:11:36.895Z,28.52
2022-12-16T12:16:58.395Z,27.80
2022-12-16T12:22:04.743Z,30.77
2022-12-16T12:27:17.121Z,30.73
2022-12-16T12:32:26.230Z,30.25
2022-12-16T12:37:33.999Z,28.80
2022-12-16T12:42:49.218Z,29.50
2022-12-16T12:48:04.686Z,29.20
2022-12-16T12:53:19.553Z,29.15
2022-12-16T12:58:24.428Z,29.88
2022-12-16T13:03:35.318Z,31.42
2022-12-16T13:08:55.236Z,29.83
2022-12-16T13:14:00.079Z,29.45
2022-12-16T13:19:41.565Z,29.00
2022-12-16T13:24:47.262Z,30.27
2022-12-16T13:30:04.925Z,29.73
2022-12-16T13:35:18.353Z,27.95
2022-12-16T13:40:22.298Z,29.67
2022-12-16T13:45:34.732Z,27.15
2022-12-16T13:50:38.899Z,30.95
2022-12-16T13:55:48.083Z,30.45
2022-12-16T14:01:05.563Z,32.13
2022-12-16T14:06:16.036Z,30.35
2022-12-16T14:11:22.584Z,27.55
2022-12-16T14:16:37.370Z,30.73
2022-12-16T14:21:47.331Z,29.00
2022-12-16T14:26:50.759Z,30.17
2022-12-16T14:31:54.457Z,28.35
2022-12-16T14:36:56.745Z,28.00
2022-12-16T14:41:59.265Z,29.63
2022-12-16T14:47:03.508Z,28.35
2022-12-16T14:52:16.841Z,31.35
2022-12-16T14:57:21.318Z,29.92
2022-12-16T15:02:30.995Z,30.10
2022-12-16T15:07:37.622Z,25.80
2022-12-16T15:12:43.774Z,30.60
2022-12-16T15:17:51.983Z,25.83
2022-12-16T15:22:54.225Z,29.48
2022-12-16T15:27:57.338Z,32.60
2022-12-16T15:33:07.034Z,32.25
2022-12-16T15:38:12.696Z,34.55
2022-12-16T15:43:25.069Z,38.50
2022-12-16T15:48:30.820Z,32.72
2022-12-16T15:53:37.470Z,34.35
2022-12-16T15:58:39.631Z,40.53
2022-12-16T16:03:50.012Z,38.13
2022-12-16T16:08:52.461Z,40.28
2022-12-16T16:13:56.831Z,39.78
2022-12-16T16:19:04.548Z,49.70
2022-12-16T16:24:07.136Z,38.88
2022-12-16T16:29:10.871Z,38.08
2022-12-16T16:34:14.325Z,33.58
2022-12-16T16:39:16.459Z,37.03
2022-12-16T16:44:20.011Z,37.45
2022-12-16T16:49:28.755Z,36.70
2022-12-16T16:54:30.843Z,36.38
2022-12-16T16:59:32.927Z,37.42
2022-12-16T17:04:36.471Z,35.92
2022-12-16T17:09:38.598Z,38.40
2022-12-16T17:14:40.731Z,41.28
2022-12-16T17:19:44.345Z,37.00
2022-12-16T17:24:49.297Z,32.63
2022-12-16T17:29:53.562Z,35.95
2022-12-16T17:34:58.178Z,34.67
2022-12-16T17:40:02.227Z,36.55
2022-12-16T17:45:05.175Z,36.13
2022-12-16T17:50:09.365Z,42.33
2022-12-16T17:55:11.525Z,34.88
2022-12-16T18:00:14.698Z,35.38
2022-12-16T18:05:18.185Z,33.88
2022-12-16T18:10:20.673Z,37.10
2022-12-16T18:15:22.927Z,38.55
2022-12-16T18:20:26.474Z,39.63
2022-12-16T18:25:28.623Z,35.90
2022-12-16T18:30:30.742Z,36.60
2022-12-16T18:35:34.319Z,38.63
2022-12-16T18:40:36.490Z,36.53
2022-12-16T18:45:38.816Z,39.92
2022-12-16T18:50:42.434Z,35.30
2022-12-16T18:55:44.602Z,36.75
2022-12-16T19:00:46.802Z,40.08
2022-12-16T19:05:55.145Z,36.97
2022-12-16T19:10:57.940Z,34.30
2022-12-16T19:16:03.701Z,33.35
2022-12-16T19:21:07.421Z,36.13
2022-12-16T19:26:09.925Z,31.05
2022-12-16T19:31:12.076Z,38.38
2022-12-16T19:36:18.470Z,29.55
2022-12-16T19:41:21.641Z,31.83
2022-12-16T19:46:23.883Z,32.30
2022-12-16T19:51:29.048Z,30.95
2022-12-16T19:56:32.982Z,32.13
2022-12-16T20:01:36.595Z,34.40
2022-12-16T20:06:41.224Z,31.20
2022-12-16T20:11:45.030Z,29.83
2022-12-16T20:16:47.165Z,33.33
2022-12-16T20:21:54.752Z,31.83
2022-12-16T20:26:59.421Z,34.85
2022-12-16T20:32:04.096Z,35.17
2022-12-16T20:37:10.367Z,34.47
2022-12-16T20:42:13.339Z,34.33
2022-12-16T20:47:15.803Z,30.27
2022-12-16T20:52:19.479Z,32.25
2022-12-16T20:57:22.909Z,31.48
2022-12-16T21:02:28.026Z,31.50
2022-12-16T21:07:50.065Z,31.67
2022-12-16T21:12:52.715Z,32.30
2022-12-16T21:18:00.724Z,30.00
2022-12-16T21:23:06.650Z,31.85
2022-12-16T21:28:10.525Z,29.50
2022-12-16T21:33:17.075Z,30.10
2022-12-16T21:38:21.223Z,31.33
2022-12-16T21:43:24.602Z,31.55
2022-12-16T21:48:26.787Z,29.35
2022-12-16T21:53:30.358Z,30.38
2022-12-16T21:58:32.505Z,32.47
2022-12-16T22:03:36.065Z,32.63
2022-12-16T22:08:42.022Z,30.85
2022-12-16T22:13:44.192Z,32.75
2022-12-16T22:18:46.321Z,25.38
2022-12-16T22:23:49.968Z,33.80
2022-12-16T22:28:52.674Z,31.17
2022-12-16T22:34:00.116Z,30.52
2022-12-16T22:39:03.748Z,31.48
2022-12-16T22:44:05.807Z,30.50
2022-12-16T22:49:07.897Z,29.42
2022-12-16T22:54:11.380Z,29.92
2022-12-16T22:59:13.438Z,30.05
2022-12-16T23:04:15.547Z,28.70
2022-12-16T23:09:19.141Z,28.42
2022-12-16T23:14:21.247Z,26.42
2022-12-16T23:19:23.360Z,27.75
2022-12-16T23:24:26.994Z,28.00
2022-12-16T23:29:29.076Z,28.25
2022-12-16T23:34:31.188Z,31.25
2022-12-16T23:39:34.772Z,28.65
2022-12-16T23:44:36.807Z,27.55
2022-12-16T23:49:39.095Z,27.77
2022-12-16T23:54:42.690Z,26.38
2022-12-16T23:59:44.890Z,27.02
