createdAt,value
2022-09-11T00:00:27.785Z,1021.0
2022-09-11T00:15:23.776Z,1021.0
2022-09-11T00:30:25.279Z,1021.0
2022-09-11T00:45:24.168Z,1021.0
2022-09-11T01:00:43.104Z,1021.0
2022-09-11T01:15:23.965Z,1020.0
2022-09-11T01:30:25.504Z,1020.0
2022-09-11T01:45:24.104Z,1020.0
2022-09-11T02:00:23.910Z,1020.0
2022-09-11T02:15:23.791Z,1020.0
2022-09-11T02:30:23.709Z,1020.7
2022-09-11T02:45:24.490Z,1021.0
2022-09-11T03:00:32.011Z,1021.0
2022-09-11T03:15:24.516Z,1021.0
2022-09-11T03:30:24.175Z,1021.0
2022-09-11T03:45:24.276Z,1021.0
2022-09-11T04:00:26.036Z,1021.0
2022-09-11T04:15:24.412Z,1021.0
2022-09-11T04:30:24.391Z,1021.0
2022-09-11T04:45:25.395Z,1021.0
2022-09-11T05:00:43.279Z,1021.0
2022-09-11T05:15:24.348Z,1021.0
2022-09-11T05:30:24.544Z,1021.0
2022-09-11T05:45:24.431Z,1021.0
2022-09-11T06:00:42.317Z,1022.0
2022-09-11T06:15:45.127Z,1022.0
2022-09-11T06:30:30.185Z,1022.0
2022-09-11T06:45:23.517Z,1022.0
2022-09-11T07:00:42.812Z,1022.0
2022-09-11T07:15:23.388Z,1022.0
2022-09-11T07:30:26.363Z,1022.0
2022-09-11T07:45:23.540Z,1022.0
2022-09-11T08:00:55.282Z,1022.0
2022-09-11T08:15:23.556Z,1022.0
2022-09-11T08:30:24.712Z,1022.7
2022-09-11T08:45:23.348Z,1022.7
2022-09-11T09:00:30.753Z,1023.0
2022-09-11T09:15:27.415Z,1022.5
2022-09-11T09:30:29.363Z,1022.7
2022-09-11T09:45:23.646Z,1023.0
2022-09-11T10:00:26.508Z,1023.0
2022-09-11T10:15:23.851Z,1023.0
2022-09-11T10:30:29.248Z,1022.0
2022-09-11T10:45:24.053Z,1022.3
2022-09-11T11:00:46.865Z,1022.0
2022-09-11T11:15:28.171Z,1022.0
2022-09-11T11:30:30.483Z,1022.0
2022-09-11T11:45:23.784Z,1022.0
2022-09-11T12:00:31.820Z,1022.0
2022-09-11T12:15:24.282Z,1022.0
2022-09-11T12:30:33.781Z,1022.0
2022-09-11T12:45:24.177Z,1022.0
2022-09-11T13:00:28.813Z,1022.0
2022-09-11T13:15:24.380Z,1022.0
2022-09-11T13:30:23.867Z,1022.0
2022-09-11T13:45:23.894Z,1022.0
2022-09-11T14:00:38.324Z,1022.0
2022-09-11T14:15:24.349Z,1021.7
2022-09-11T14:30:23.402Z,1021.0
2022-09-11T14:45:24.007Z,1021.0
2022-09-11T15:00:31.901Z,1021.0
2022-09-11T15:15:23.820Z,1021.0
2022-09-11T15:30:23.828Z,1021.0
2022-09-11T15:45:24.009Z,1021.0
2022-09-11T16:00:44.478Z,1021.0
2022-09-11T16:15:23.988Z,1021.0
2022-09-11T16:30:43.784Z,1021.0
2022-09-11T16:45:24.003Z,1021.0
2022-09-11T17:00:44.577Z,1021.0
2022-09-11T17:15:24.452Z,1021.0
2022-09-11T17:30:25.452Z,1021.0
2022-09-11T17:45:24.710Z,1021.0
2022-09-11T18:00:35.693Z,1021.0
2022-09-11T18:15:24.949Z,1021.0
2022-09-11T18:30:24.964Z,1021.0
2022-09-11T18:45:24.062Z,1021.0
2022-09-11T19:00:35.589Z,1021.0
2022-09-11T19:15:23.605Z,1021.0
2022-09-11T19:30:24.924Z,1021.0
2022-09-11T19:45:33.336Z,1021.7
2022-09-11T20:00:34.579Z,1022.0
2022-09-11T20:15:23.525Z,1022.0
2022-09-11T20:30:23.252Z,1022.0
2022-09-11T20:45:23.578Z,1022.0
2022-09-11T21:00:39.166Z,1021.3
2022-09-11T21:15:23.288Z,1021.3
2022-09-11T21:30:22.781Z,1022.0
2022-09-11T21:45:23.338Z,1021.0
2022-09-11T22:15:22.855Z,1021.0
2022-09-11T22:30:23.625Z,1021.0
2022-09-11T22:45:22.865Z,1021.0
2022-09-11T23:00:24.899Z,1021.0
2022-09-11T23:15:23.739Z,1021.0
2022-09-11T23:30:23.220Z,1021.0
2022-09-11T23:45:22.946Z,1021.0
