createdAt,value
2018-02-12T00:00:28.123Z,0
2018-02-12T00:01:28.129Z,0
2018-02-12T00:02:28.629Z,0
2018-02-12T00:03:28.406Z,0
2018-02-12T00:04:28.670Z,0
2018-02-12T00:05:28.154Z,0
2018-02-12T00:06:28.193Z,0
2018-02-12T00:07:28.675Z,0
2018-02-12T00:08:28.469Z,0
2018-02-12T00:09:28.447Z,0
2018-02-12T00:11:43.803Z,0
2018-02-12T00:12:28.485Z,0
2018-02-12T00:13:28.555Z,0
2018-02-12T00:14:28.544Z,0
2018-02-12T00:15:28.560Z,0
2018-02-12T00:16:28.068Z,0
2018-02-12T00:17:28.339Z,0
2018-02-12T00:18:28.363Z,0
2018-02-12T00:19:28.360Z,0
2018-02-12T00:20:28.636Z,0
2018-02-12T00:21:28.882Z,0
2018-02-12T00:22:28.892Z,0
2018-02-12T00:23:28.672Z,0
2018-02-12T00:24:28.689Z,0
2018-02-12T00:25:28.180Z,0
2018-02-12T00:26:28.978Z,0
2018-02-12T00:27:28.703Z,0
2018-02-12T00:28:28.467Z,0
2018-02-12T00:29:28.476Z,0
2018-02-12T00:30:28.491Z,0
2018-02-12T00:31:28.759Z,0
2018-02-12T00:32:28.263Z,0
2018-02-12T00:33:28.539Z,0
2018-02-12T00:34:29.045Z,0
2018-02-12T00:35:28.803Z,0
2018-02-12T00:36:28.563Z,0
2018-02-12T00:37:28.827Z,0
2018-02-12T00:38:28.588Z,0
2018-02-12T00:39:28.851Z,0
2018-02-12T00:40:29.117Z,0
2018-02-12T00:41:28.878Z,0
2018-02-12T00:42:28.893Z,0
2018-02-12T00:43:28.900Z,0
2018-02-12T00:44:28.664Z,0
2018-02-12T00:45:28.921Z,0
2018-02-12T00:46:29.189Z,0
2018-02-12T00:47:28.951Z,0
2018-02-12T00:48:28.479Z,0
2018-02-12T00:49:28.724Z,0
2018-02-12T00:50:28.987Z,0
2018-02-12T00:51:28.998Z,0
2018-02-12T00:52:28.769Z,0
2018-02-12T00:53:29.274Z,0
2018-02-12T00:54:29.034Z,0
2018-02-12T00:55:28.796Z,0
2018-02-12T00:56:29.059Z,0
2018-02-12T00:57:29.074Z,0
2018-02-12T00:58:29.350Z,0
2018-02-12T00:59:29.101Z,0
2018-02-12T01:00:28.861Z,0
2018-02-12T01:02:29.140Z,0
2018-02-12T01:03:28.643Z,0
2018-02-12T01:04:28.919Z,0
2018-02-12T01:05:28.929Z,0
2018-02-12T01:06:28.679Z,0
2018-02-12T01:07:29.196Z,0
2018-02-12T01:08:28.978Z,0
2018-02-12T01:09:28.974Z,0
2018-02-12T01:10:28.982Z,0
2018-02-12T01:11:29.502Z,0
2018-02-12T01:12:29.009Z,0
2018-02-12T01:13:29.524Z,0
2018-02-12T01:14:29.286Z,0
2018-02-12T01:15:29.294Z,0
2018-02-12T01:16:29.554Z,0
2018-02-12T01:17:29.574Z,0
2018-02-12T01:18:29.083Z,0
2018-02-12T01:19:29.359Z,0
2018-02-12T01:20:28.857Z,0
2018-02-12T01:21:29.376Z,0
2018-02-12T01:22:29.133Z,0
2018-02-12T01:23:28.905Z,0
2018-02-12T01:24:29.432Z,0
2018-02-12T01:25:29.677Z,0
2018-02-12T01:26:29.432Z,0
2018-02-12T01:27:29.233Z,0
2018-02-12T01:28:29.467Z,0
2018-02-12T01:29:29.475Z,0
2018-02-12T01:30:29.234Z,0
2018-02-12T01:31:29.247Z,0
2018-02-12T01:32:29.760Z,0
2018-02-12T01:33:29.521Z,0
2018-02-12T01:34:29.548Z,0
2018-02-12T01:35:29.296Z,0
2018-02-12T01:36:29.065Z,0
2018-02-12T01:37:29.332Z,0
2018-02-12T01:38:29.587Z,0
2018-02-12T01:39:29.600Z,0
2018-02-12T01:40:29.364Z,0
2018-02-12T01:41:29.120Z,0
2018-02-12T01:42:29.413Z,0
2018-02-12T01:43:29.672Z,0
2018-02-12T01:44:29.668Z,0
2018-02-12T01:45:29.731Z,0
2018-02-12T01:46:29.698Z,0
2018-02-12T01:47:29.708Z,0
2018-02-12T01:48:29.720Z,0
2018-02-12T01:49:29.978Z,0
2018-02-12T01:50:29.986Z,0
2018-02-12T01:51:29.500Z,0
2018-02-12T01:52:29.762Z,0
2018-02-12T01:53:29.795Z,0
2018-02-12T01:54:29.833Z,0
2018-02-12T01:55:29.542Z,0
2018-02-12T01:56:30.057Z,0
2018-02-12T01:57:29.614Z,0
2018-02-12T01:58:30.091Z,0
2018-02-12T01:59:29.592Z,0
2018-02-12T02:00:29.617Z,0
2018-02-12T02:01:29.627Z,0
2018-02-12T02:02:29.641Z,0
2018-02-12T02:03:29.908Z,0
2018-02-12T02:04:29.677Z,0
2018-02-12T02:05:29.928Z,0
2018-02-12T02:06:29.940Z,0
2018-02-12T02:07:29.970Z,0
2018-02-12T02:08:29.975Z,0
2018-02-12T02:09:29.982Z,0
2018-02-12T02:10:29.739Z,0
2018-02-12T02:11:29.759Z,0
2018-02-12T02:12:30.016Z,0
2018-02-12T02:13:29.783Z,0
2018-02-12T02:14:29.541Z,0
2018-02-12T02:15:29.550Z,0
2018-02-12T02:16:30.060Z,0
2018-02-12T02:17:29.834Z,0
2018-02-12T02:18:29.839Z,0
2018-02-12T02:19:30.107Z,0
2018-02-12T02:20:30.127Z,0
2018-02-12T02:21:30.333Z,0
2018-02-12T02:22:29.893Z,0
2018-02-12T02:23:30.154Z,0
2018-02-12T02:24:30.421Z,0
2018-02-12T02:25:30.437Z,0
2018-02-12T02:26:29.940Z,0
2018-02-12T02:27:30.453Z,0
2018-02-12T02:28:30.522Z,0
2018-02-12T02:29:29.982Z,0
2018-02-12T02:30:29.996Z,0
2018-02-12T02:31:30.269Z,0
2018-02-12T02:32:30.272Z,0
2018-02-12T02:33:30.285Z,0
2018-02-12T02:34:30.057Z,0
2018-02-12T02:35:30.330Z,0
2018-02-12T02:36:30.317Z,0
2018-02-12T02:37:30.587Z,0
2018-02-12T02:38:30.361Z,0
2018-02-12T02:39:30.107Z,0
2018-02-12T02:40:30.121Z,0
2018-02-12T02:41:30.156Z,0
2018-02-12T02:42:30.650Z,0
2018-02-12T02:43:30.414Z,0
2018-02-12T02:44:29.924Z,0
2018-02-12T02:45:30.689Z,0
2018-02-12T02:46:30.195Z,0
2018-02-12T02:47:30.478Z,0
2018-02-12T02:48:29.971Z,0
2018-02-12T02:49:30.483Z,0
2018-02-12T02:50:30.520Z,0
2018-02-12T02:51:30.280Z,0
2018-02-12T02:52:30.531Z,0
2018-02-12T02:53:30.283Z,0
2018-02-12T02:54:30.794Z,0
2018-02-12T02:55:30.559Z,0
2018-02-12T02:56:30.829Z,0
2018-02-12T02:57:30.594Z,0
2018-02-12T02:58:30.351Z,0
2018-02-12T02:59:30.874Z,0
2018-02-12T03:00:30.882Z,0
2018-02-12T03:01:30.177Z,0
2018-02-12T03:02:30.902Z,0
2018-02-12T03:03:30.669Z,0
2018-02-12T03:04:30.719Z,0
2018-02-12T03:05:30.452Z,0
2018-02-12T03:06:30.201Z,0
2018-02-12T03:07:30.970Z,0
2018-02-12T03:08:30.477Z,0
2018-02-12T03:09:30.494Z,0
2018-02-12T03:10:30.750Z,0
2018-02-12T03:11:30.782Z,0
2018-02-12T03:12:30.531Z,0
2018-02-12T03:13:31.037Z,0
2018-02-12T03:14:30.553Z,0
2018-02-12T03:15:31.070Z,0
2018-02-12T03:16:30.334Z,0
2018-02-12T03:17:30.588Z,0
2018-02-12T03:18:30.852Z,0
2018-02-12T03:19:31.121Z,0
2018-02-12T03:20:31.127Z,0
2018-02-12T03:21:30.638Z,0
2018-02-12T03:22:30.902Z,0
2018-02-12T03:23:30.917Z,0
2018-02-12T03:24:30.931Z,0
2018-02-12T03:25:30.953Z,0
2018-02-12T03:26:30.707Z,0
2018-02-12T03:27:30.974Z,0
2018-02-12T03:28:30.727Z,0
2018-02-12T03:29:31.040Z,0
2018-02-12T03:30:31.042Z,0
2018-02-12T03:31:31.281Z,0
2018-02-12T03:32:30.537Z,0
2018-02-12T03:33:30.795Z,0
2018-02-12T03:34:30.809Z,0
2018-02-12T03:35:31.079Z,0
2018-02-12T03:37:31.101Z,0
2018-02-12T03:38:31.116Z,0
2018-02-12T03:39:30.879Z,0
2018-02-12T03:40:30.885Z,0
2018-02-12T03:41:31.399Z,0
2018-02-12T03:42:31.162Z,0
2018-02-12T03:43:30.942Z,0
2018-02-12T03:44:31.184Z,0
2018-02-12T03:45:30.711Z,0
2018-02-12T03:46:31.475Z,0
2018-02-12T03:47:31.228Z,0
2018-02-12T03:48:30.993Z,0
2018-02-12T03:49:30.749Z,0
2018-02-12T03:50:31.018Z,0
2018-02-12T03:51:31.276Z,0
2018-02-12T03:52:31.065Z,0
2018-02-12T03:53:30.822Z,0
2018-02-12T03:54:31.067Z,0
2018-02-12T03:55:31.333Z,0
2018-02-12T03:56:31.347Z,0
2018-02-12T03:57:31.625Z,0
2018-02-12T03:58:31.627Z,0
2018-02-12T03:59:31.387Z,0
2018-02-12T04:00:31.400Z,0
2018-02-12T04:01:31.669Z,0
2018-02-12T04:02:30.925Z,0
2018-02-12T04:03:31.443Z,0
2018-02-12T04:04:31.200Z,0
2018-02-12T04:05:31.216Z,0
2018-02-12T04:06:31.227Z,0
2018-02-12T04:07:31.253Z,0
2018-02-12T04:08:31.757Z,0
2018-02-12T04:09:31.531Z,0
2018-02-12T04:10:31.028Z,0
2018-02-12T04:11:31.817Z,0
2018-02-12T04:12:31.563Z,0
2018-02-12T04:13:31.332Z,0
2018-02-12T04:14:31.336Z,0
2018-02-12T04:15:31.592Z,0
2018-02-12T04:16:31.355Z,0
2018-02-12T04:17:31.620Z,0
2018-02-12T04:18:31.391Z,0
2018-02-12T04:19:31.142Z,0
2018-02-12T04:20:31.677Z,0
2018-02-12T04:21:31.447Z,0
2018-02-12T04:22:31.686Z,0
2018-02-12T04:23:31.959Z,0
2018-02-12T04:24:31.215Z,0
2018-02-12T04:25:31.477Z,0
2018-02-12T04:26:31.759Z,0
2018-02-12T04:27:31.499Z,0
2018-02-12T04:28:31.550Z,0
2018-02-12T04:29:32.036Z,0
2018-02-12T04:30:31.793Z,0
2018-02-12T04:31:32.104Z,0
2018-02-12T04:32:32.071Z,0
2018-02-12T04:33:31.576Z,0
2018-02-12T04:34:31.849Z,0
2018-02-12T04:35:31.871Z,0
2018-02-12T04:36:31.864Z,0
2018-02-12T04:37:31.879Z,0
2018-02-12T04:38:31.654Z,0
2018-02-12T04:39:31.676Z,0
2018-02-12T04:40:31.670Z,0
2018-02-12T04:41:31.935Z,0
2018-02-12T04:42:31.698Z,0
2018-02-12T04:43:31.958Z,0
2018-02-12T04:44:32.229Z,0
2018-02-12T04:45:31.738Z,0
2018-02-12T04:46:31.745Z,0
2018-02-12T04:47:31.758Z,0
2018-02-12T04:48:32.048Z,0
2018-02-12T04:49:31.787Z,0
2018-02-12T04:50:32.254Z,0
2018-02-12T04:51:32.107Z,0
2018-02-12T04:52:32.080Z,0
2018-02-12T04:53:32.092Z,0
2018-02-12T04:54:31.853Z,0
2018-02-12T04:55:31.618Z,0
2018-02-12T04:56:32.136Z,0
2018-02-12T04:57:31.893Z,0
2018-02-12T04:58:32.161Z,0
2018-02-12T04:59:31.918Z,0
2018-02-12T05:00:32.434Z,0
2018-02-12T05:01:32.196Z,0
2018-02-12T05:02:32.207Z,0
2018-02-12T05:03:32.483Z,0
2018-02-12T05:04:31.993Z,0
2018-02-12T05:05:32.250Z,0
2018-02-12T05:06:32.263Z,0
2018-02-12T05:07:32.027Z,0
2018-02-12T05:08:32.047Z,0
2018-02-12T05:09:32.307Z,0
2018-02-12T05:10:32.569Z,0
2018-02-12T05:11:32.077Z,0
2018-02-12T05:12:32.448Z,0
2018-02-12T05:13:32.621Z,0
2018-02-12T05:14:32.367Z,0
2018-02-12T05:15:32.384Z,0
2018-02-12T05:16:32.142Z,0
2018-02-12T05:17:32.413Z,0
2018-02-12T05:18:32.175Z,0
2018-02-12T05:19:31.942Z,0
2018-02-12T05:20:32.706Z,0
2018-02-12T05:21:32.229Z,0
2018-02-12T05:22:32.481Z,0
2018-02-12T05:23:32.491Z,0
2018-02-12T05:24:32.748Z,0
2018-02-12T05:25:32.515Z,0
2018-02-12T05:26:32.274Z,0
2018-02-12T05:27:47.467Z,0
2018-02-12T05:28:32.555Z,0
2018-02-12T05:29:32.817Z,0
2018-02-12T05:30:32.579Z,0
2018-02-12T05:31:32.599Z,0
2018-02-12T05:32:32.654Z,0
2018-02-12T05:33:32.379Z,0
2018-02-12T05:34:32.645Z,0
2018-02-12T05:35:32.647Z,0
2018-02-12T05:36:32.666Z,0
2018-02-12T05:37:32.931Z,0
2018-02-12T05:38:32.686Z,0
2018-02-12T05:39:32.707Z,0
2018-02-12T05:40:32.971Z,0
2018-02-12T05:41:32.977Z,0
2018-02-12T05:42:32.498Z,0
2018-02-12T05:43:33.036Z,0
2018-02-12T05:44:33.013Z,0
2018-02-12T05:45:32.792Z,0
2018-02-12T05:46:32.288Z,0
2018-02-12T05:47:33.058Z,0
2018-02-12T05:48:32.814Z,0
2018-02-12T05:49:33.106Z,0
2018-02-12T05:50:33.096Z,0
2018-02-12T05:51:32.857Z,0
2018-02-12T05:52:32.867Z,0
2018-02-12T05:53:32.884Z,0
2018-02-12T05:54:32.659Z,0
2018-02-12T05:55:32.910Z,0
2018-02-12T05:56:32.922Z,0
2018-02-12T05:57:32.679Z,0
2018-02-12T05:58:32.712Z,0
2018-02-12T05:59:32.964Z,0
2018-02-12T06:00:33.235Z,0
2018-02-12T06:01:32.994Z,0
2018-02-12T06:02:33.253Z,0
2018-02-12T06:03:32.757Z,0
2018-02-12T06:04:33.272Z,0
2018-02-12T06:05:33.289Z,0
2018-02-12T06:06:33.051Z,0
2018-02-12T06:07:33.060Z,4
2018-02-12T06:08:33.324Z,0
2018-02-12T06:09:33.112Z,4
2018-02-12T06:10:33.103Z,4
2018-02-12T06:11:33.122Z,4
2018-02-12T06:12:33.385Z,8
2018-02-12T06:13:33.142Z,4
2018-02-12T06:14:33.162Z,8
2018-02-12T06:15:33.172Z,8
2018-02-12T06:16:32.673Z,12
2018-02-12T06:17:33.194Z,16
2018-02-12T06:18:33.213Z,20
2018-02-12T06:19:33.219Z,20
2018-02-12T06:20:33.280Z,24
2018-02-12T06:21:33.492Z,24
2018-02-12T06:22:33.258Z,28
2018-02-12T06:23:33.029Z,32
2018-02-12T06:24:33.032Z,36
2018-02-12T06:25:33.096Z,40
2018-02-12T06:26:33.572Z,44
2018-02-12T06:27:33.323Z,48
2018-02-12T06:28:33.342Z,52
2018-02-12T06:29:33.093Z,52
2018-02-12T06:30:33.619Z,52
2018-02-12T06:31:33.381Z,44
2018-02-12T06:32:33.407Z,48
2018-02-12T06:33:33.398Z,48
2018-02-12T06:34:33.409Z,40
2018-02-12T06:35:32.921Z,40
2018-02-12T06:36:33.700Z,48
2018-02-12T06:37:33.212Z,48
2018-02-12T06:38:33.212Z,56
2018-02-12T06:39:33.477Z,72
2018-02-12T06:40:33.488Z,92
2018-02-12T06:41:33.496Z,112
2018-02-12T06:42:33.763Z,148
2018-02-12T06:43:33.526Z,180
2018-02-12T06:44:33.296Z,188
2018-02-12T06:45:33.546Z,196
2018-02-12T06:46:33.814Z,212
2018-02-12T06:47:33.570Z,240
2018-02-12T06:48:33.581Z,260
2018-02-12T06:49:33.598Z,260
2018-02-12T06:50:33.860Z,260
2018-02-12T06:51:33.374Z,252
2018-02-12T06:52:33.386Z,264
2018-02-12T06:53:33.713Z,288
2018-02-12T06:54:33.659Z,304
2018-02-12T06:55:33.423Z,328
2018-02-12T06:56:33.440Z,368
2018-02-12T06:57:33.447Z,400
2018-02-12T06:58:33.472Z,420
2018-02-12T06:59:33.222Z,416
2018-02-12T07:00:33.505Z,408
2018-02-12T07:01:33.762Z,416
2018-02-12T07:02:33.774Z,432
2018-02-12T07:03:34.022Z,444
2018-02-12T07:04:34.040Z,476
2018-02-12T07:05:34.052Z,508
2018-02-12T07:06:33.819Z,532
2018-02-12T07:07:33.572Z,544
2018-02-12T07:08:34.039Z,560
2018-02-12T07:09:33.854Z,580
2018-02-12T07:10:33.868Z,596
2018-02-12T07:11:33.894Z,608
2018-02-12T07:12:33.945Z,632
2018-02-12T07:13:34.152Z,664
2018-02-12T07:14:34.212Z,688
2018-02-12T07:15:34.188Z,704
2018-02-12T07:16:34.198Z,716
2018-02-12T07:17:33.702Z,728
2018-02-12T07:18:33.976Z,732
2018-02-12T07:19:33.979Z,728
2018-02-12T07:20:33.798Z,720
2018-02-12T07:21:34.020Z,708
2018-02-12T07:22:34.030Z,692
2018-02-12T07:23:34.039Z,676
2018-02-12T07:24:34.049Z,672
2018-02-12T07:25:34.057Z,688
2018-02-12T07:26:34.066Z,708
2018-02-12T07:27:33.828Z,728
2018-02-12T07:28:33.849Z,744
2018-02-12T07:29:34.103Z,764
2018-02-12T07:30:33.867Z,796
2018-02-12T07:31:34.396Z,832
2018-02-12T07:32:34.146Z,868
2018-02-12T07:33:34.410Z,916
2018-02-12T07:34:33.918Z,960
2018-02-12T07:35:34.435Z,1000
2018-02-12T07:36:33.938Z,1036
2018-02-12T07:37:34.451Z,1084
2018-02-12T07:38:34.221Z,1144
2018-02-12T07:39:34.229Z,1212
2018-02-12T07:40:34.497Z,1284
2018-02-12T07:41:34.524Z,1372
2018-02-12T07:42:34.263Z,1464
2018-02-12T07:43:34.277Z,1564
2018-02-12T07:44:34.037Z,1676
2018-02-12T07:45:34.049Z,1792
2018-02-12T07:46:34.313Z,1916
2018-02-12T07:47:33.826Z,2048
2018-02-12T07:48:34.091Z,2184
2018-02-12T07:49:34.349Z,2332
2018-02-12T07:50:34.369Z,2460
2018-02-12T07:51:33.885Z,2572
2018-02-12T07:52:34.396Z,2640
2018-02-12T07:53:34.392Z,2644
2018-02-12T07:54:34.413Z,2640
2018-02-12T07:56:34.203Z,2604
2018-02-12T07:57:34.204Z,2572
2018-02-12T07:58:33.966Z,2548
2018-02-12T07:59:34.236Z,2512
2018-02-12T08:00:34.583Z,2488
2018-02-12T08:01:34.513Z,2480
2018-02-12T08:02:34.520Z,2480
2018-02-12T08:03:34.542Z,2488
2018-02-12T08:04:34.555Z,2524
2018-02-12T08:05:34.825Z,2612
2018-02-12T08:06:34.576Z,2740
2018-02-12T08:07:34.586Z,2880
2018-02-12T08:08:34.607Z,3040
2018-02-12T08:09:34.614Z,3188
2018-02-12T08:10:34.626Z,3328
2018-02-12T08:11:34.630Z,3380
2018-02-12T08:12:34.404Z,3364
2018-02-12T08:13:34.410Z,3336
2018-02-12T08:14:34.694Z,3308
2018-02-12T08:15:34.696Z,3288
2018-02-12T08:16:34.708Z,3292
2018-02-12T08:17:34.970Z,3316
2018-02-12T08:18:34.815Z,3336
2018-02-12T08:19:34.742Z,3376
2018-02-12T08:20:34.758Z,3448
2018-02-12T08:21:34.517Z,3552
2018-02-12T08:22:34.779Z,3652
2018-02-12T08:23:34.808Z,3716
2018-02-12T08:24:35.073Z,3744
2018-02-12T08:25:34.574Z,3736
2018-02-12T08:26:34.581Z,3696
2018-02-12T08:27:34.869Z,3656
2018-02-12T08:28:34.602Z,3664
2018-02-12T08:29:34.609Z,3724
2018-02-12T08:30:34.624Z,3736
2018-02-12T08:31:34.839Z,3788
2018-02-12T08:32:34.899Z,3848
2018-02-12T08:33:34.928Z,3904
2018-02-12T08:34:34.944Z,3940
2018-02-12T08:35:34.981Z,3940
2018-02-12T08:36:34.960Z,3908
2018-02-12T08:37:34.738Z,3876
2018-02-12T08:38:34.740Z,3964
2018-02-12T08:39:35.000Z,4564
2018-02-12T08:40:34.756Z,4772
2018-02-12T08:41:35.285Z,4616
2018-02-12T08:42:35.047Z,4476
2018-02-12T08:43:35.057Z,4196
2018-02-12T08:44:34.562Z,4476
2018-02-12T08:45:34.826Z,4548
2018-02-12T08:46:35.091Z,4168
2018-02-12T08:47:35.105Z,4296
2018-02-12T08:48:35.130Z,3976
2018-02-12T08:49:34.880Z,4460
2018-02-12T08:50:34.642Z,4308
2018-02-12T08:51:35.420Z,5628
2018-02-12T08:52:35.422Z,5528
2018-02-12T08:53:34.931Z,5496
2018-02-12T08:54:35.195Z,5348
2018-02-12T08:55:35.583Z,5424
2018-02-12T08:56:34.968Z,5468
2018-02-12T08:57:34.984Z,5568
2018-02-12T08:58:35.250Z,6076
2018-02-12T08:59:35.507Z,6012
2018-02-12T09:00:35.022Z,6020
2018-02-12T09:01:35.045Z,5952
2018-02-12T09:02:35.049Z,6308
2018-02-12T09:03:34.807Z,6408
2018-02-12T09:04:35.330Z,6248
2018-02-12T09:05:35.085Z,6544
2018-02-12T09:06:35.601Z,6852
2018-02-12T09:07:35.375Z,6004
2018-02-12T09:08:35.129Z,7260
2018-02-12T09:09:35.642Z,7640
2018-02-12T09:10:35.418Z,7576
2018-02-12T09:11:35.416Z,8356
2018-02-12T09:12:35.454Z,8760
2018-02-12T09:13:35.189Z,8724
2018-02-12T09:14:35.713Z,9144
2018-02-12T09:15:35.466Z,9216
2018-02-12T09:16:35.492Z,8512
2018-02-12T09:17:35.750Z,7380
2018-02-12T09:18:35.505Z,6952
2018-02-12T09:19:35.270Z,6696
2018-02-12T09:20:35.285Z,7140
2018-02-12T09:21:35.292Z,7248
2018-02-12T09:22:35.603Z,7868
2018-02-12T09:23:35.579Z,7580
2018-02-12T09:24:35.610Z,8052
2018-02-12T09:25:35.606Z,7972
2018-02-12T09:26:35.613Z,8428
2018-02-12T09:27:35.644Z,7780
2018-02-12T09:28:35.638Z,7648
2018-02-12T09:29:35.924Z,8100
2018-02-12T09:30:35.419Z,8236
2018-02-12T09:31:35.433Z,7228
2018-02-12T09:32:35.445Z,7472
2018-02-12T09:33:35.476Z,8132
2018-02-12T09:34:35.721Z,7452
2018-02-12T09:35:35.738Z,7416
2018-02-12T09:36:35.756Z,9288
2018-02-12T09:37:35.764Z,10884
2018-02-12T09:38:36.055Z,10924
2018-02-12T09:39:35.546Z,10948
2018-02-12T09:40:35.551Z,11056
2018-02-12T09:41:35.583Z,9848
2018-02-12T09:42:35.330Z,7616
2018-02-12T09:43:35.607Z,8508
2018-02-12T09:44:35.859Z,12296
2018-02-12T09:45:36.128Z,12548
2018-02-12T09:46:36.153Z,10020
2018-02-12T09:47:35.953Z,10148
2018-02-12T09:48:35.662Z,13244
2018-02-12T09:49:35.425Z,11448
2018-02-12T09:50:35.742Z,9092
2018-02-12T09:51:36.214Z,5160
2018-02-12T09:52:36.007Z,4892
2018-02-12T09:53:35.939Z,5320
2018-02-12T09:54:36.019Z,5144
2018-02-12T09:55:35.769Z,4648
2018-02-12T09:56:36.034Z,4480
2018-02-12T09:57:36.033Z,4432
2018-02-12T09:58:36.053Z,4656
2018-02-12T09:59:35.559Z,5108
2018-02-12T10:00:36.093Z,5512
2018-02-12T10:01:35.841Z,5656
2018-02-12T10:02:36.107Z,5672
2018-02-12T10:03:36.120Z,5164
2018-02-12T10:04:36.140Z,5028
2018-02-12T10:05:36.410Z,5164
2018-02-12T10:06:36.165Z,5856
2018-02-12T10:07:36.229Z,6984
2018-02-12T10:08:35.956Z,7684
2018-02-12T10:09:36.458Z,10788
2018-02-12T10:10:35.988Z,8620
2018-02-12T10:11:36.230Z,9824
2018-02-12T10:12:36.237Z,9112
2018-02-12T10:13:36.016Z,6760
2018-02-12T10:14:36.019Z,9348
2018-02-12T10:15:36.310Z,8728
2018-02-12T10:16:36.041Z,8468
2018-02-12T10:17:36.316Z,10288
2018-02-12T10:18:35.804Z,18752
2018-02-12T10:19:36.582Z,28000
2018-02-12T10:20:36.163Z,30528
2018-02-12T10:21:36.099Z,30272
2018-02-12T10:22:36.379Z,31136
2018-02-12T10:23:36.398Z,30496
2018-02-12T10:24:36.667Z,30880
2018-02-12T10:25:36.679Z,30112
2018-02-12T10:26:36.190Z,32256
2018-02-12T10:27:36.456Z,37792
2018-02-12T10:28:36.473Z,40384
2018-02-12T10:29:36.768Z,35936
2018-02-12T10:30:36.254Z,31776
2018-02-12T10:31:36.770Z,33312
2018-02-12T10:32:36.784Z,32384
2018-02-12T10:33:36.813Z,27520
2018-02-12T10:34:36.579Z,27072
2018-02-12T10:35:36.333Z,32736
2018-02-12T10:36:36.598Z,30656
2018-02-12T10:37:36.435Z,27328
2018-02-12T10:38:36.891Z,32608
2018-02-12T10:39:36.899Z,30240
2018-02-12T10:40:36.681Z,22912
2018-02-12T10:41:36.961Z,22496
2018-02-12T10:42:36.456Z,13492
2018-02-12T10:43:36.229Z,13752
2018-02-12T10:44:36.239Z,18080
2018-02-12T10:45:36.514Z,13204
2018-02-12T10:46:36.525Z,24640
2018-02-12T10:47:36.803Z,26528
2018-02-12T10:48:36.565Z,17344
2018-02-12T10:49:36.860Z,16896
2018-02-12T10:50:36.852Z,12032
2018-02-12T10:51:36.871Z,13436
2018-02-12T10:52:36.911Z,16320
2018-02-12T10:53:36.916Z,14172
2018-02-12T10:54:36.929Z,15216
2018-02-12T10:55:36.452Z,16960
2018-02-12T10:56:36.732Z,19712
2018-02-12T10:57:36.980Z,24480
2018-02-12T10:58:36.995Z,24544
2018-02-12T10:59:37.023Z,13380
2018-02-12T11:00:37.035Z,8612
2018-02-12T11:01:37.058Z,6064
2018-02-12T11:02:37.382Z,18176
2018-02-12T11:03:37.399Z,9612
2018-02-12T11:04:37.103Z,10572
2018-02-12T11:05:37.111Z,17792
2018-02-12T11:06:37.151Z,11504
2018-02-12T11:07:37.160Z,9724
2018-02-12T11:08:36.918Z,10332
2018-02-12T11:09:36.935Z,11248
2018-02-12T11:10:36.700Z,10832
2018-02-12T11:11:37.217Z,8496
2018-02-12T11:12:37.489Z,7976
2018-02-12T11:13:37.499Z,8068
2018-02-12T11:14:37.279Z,8708
2018-02-12T11:15:37.029Z,8812
2018-02-12T11:16:37.325Z,8812
2018-02-12T11:17:37.315Z,9152
2018-02-12T11:18:37.340Z,10636
2018-02-12T11:19:37.624Z,14488
2018-02-12T11:20:37.110Z,11644
2018-02-12T11:21:37.379Z,9848
2018-02-12T11:22:36.893Z,8636
2018-02-12T11:23:37.414Z,8532
2018-02-12T11:24:37.670Z,10696
2018-02-12T11:25:37.185Z,23072
2018-02-12T11:26:37.453Z,22976
2018-02-12T11:27:37.218Z,28352
2018-02-12T11:28:37.513Z,31232
2018-02-12T11:29:37.257Z,31744
2018-02-12T11:30:37.269Z,30944
2018-02-12T11:31:37.286Z,30048
2018-02-12T11:32:37.301Z,36576
2018-02-12T11:33:37.917Z,37216
2018-02-12T11:34:37.898Z,32384
2018-02-12T11:35:37.874Z,38240
2018-02-12T11:36:37.624Z,39424
2018-02-12T11:37:37.141Z,46112
2018-02-12T11:38:37.408Z,43872
2018-02-12T11:39:37.177Z,42336
2018-02-12T11:40:37.717Z,40416
2018-02-12T11:41:37.974Z,48704
2018-02-12T11:42:37.239Z,16992
2018-02-12T11:43:37.504Z,14960
2018-02-12T11:44:37.779Z,13388
2018-02-12T11:45:37.801Z,11328
2018-02-12T11:46:37.819Z,9920
2018-02-12T11:47:37.589Z,9096
2018-02-12T11:48:37.613Z,8704
2018-02-12T11:49:38.130Z,8348
2018-02-12T11:50:37.650Z,9072
2018-02-12T11:51:37.922Z,11888
2018-02-12T11:52:38.197Z,11444
2018-02-12T11:53:37.953Z,14068
2018-02-12T11:54:37.969Z,27488
2018-02-12T11:55:37.988Z,36960
2018-02-12T11:56:38.264Z,38176
2018-02-12T11:57:37.768Z,35392
2018-02-12T11:58:38.033Z,33600
2018-02-12T11:59:37.553Z,37184
2018-02-12T12:00:38.077Z,36096
2018-02-12T12:01:38.103Z,38112
2018-02-12T12:02:38.116Z,36608
2018-02-12T12:03:37.640Z,37824
2018-02-12T12:04:38.158Z,32160
2018-02-12T12:05:37.922Z,31424
2018-02-12T12:06:37.948Z,34176
2018-02-12T12:07:38.461Z,30464
2018-02-12T12:08:37.724Z,30208
2018-02-12T12:09:37.990Z,30112
2018-02-12T12:10:38.286Z,32544
2018-02-12T12:11:37.801Z,33632
2018-02-12T12:12:38.304Z,35520
2018-02-12T12:13:38.332Z,38880
2018-02-12T12:14:38.352Z,36480
2018-02-12T12:15:38.367Z,35584
2018-02-12T12:16:38.139Z,37472
2018-02-12T12:17:38.424Z,47072
2018-02-12T12:18:38.426Z,48480
2018-02-12T12:19:38.763Z,47136
2018-02-12T12:20:38.736Z,52672
2018-02-12T12:21:38.492Z,47008
2018-02-12T12:22:38.278Z,48704
2018-02-12T12:23:38.538Z,49248
2018-02-12T12:24:38.556Z,43104
2018-02-12T12:25:38.072Z,45408
2018-02-12T12:26:38.606Z,46528
2018-02-12T12:27:38.371Z,51840
2018-02-12T12:28:38.393Z,57152
2018-02-12T12:29:38.668Z,56608
2018-02-12T12:30:38.688Z,27552
2018-02-12T12:31:38.958Z,66784
2018-02-12T12:32:38.742Z,68896
2018-02-12T12:33:38.511Z,30912
2018-02-12T12:34:38.774Z,53696
2018-02-12T12:35:38.850Z,55776
2018-02-12T12:36:39.071Z,57824
2018-02-12T12:37:38.600Z,29120
2018-02-12T12:38:38.873Z,14584
2018-02-12T12:39:38.641Z,59744
2018-02-12T12:40:38.964Z,24384
2018-02-12T12:41:38.692Z,17792
2018-02-12T12:42:39.233Z,16088
2018-02-12T12:43:38.705Z,32704
2018-02-12T12:44:39.226Z,48480
2018-02-12T12:45:38.784Z,59872
2018-02-12T12:46:39.052Z,37568
2018-02-12T12:47:39.086Z,17280
2018-02-12T12:48:38.841Z,67712
2018-02-12T12:49:38.887Z,63648
2018-02-12T12:50:38.638Z,57856
2018-02-12T12:51:39.166Z,58880
2018-02-12T12:52:39.450Z,58112
2018-02-12T12:53:39.466Z,68224
2018-02-12T12:54:38.981Z,71040
2018-02-12T12:55:39.012Z,21568
2018-02-12T12:56:39.041Z,41056
2018-02-12T12:57:38.811Z,11796
2018-02-12T12:58:39.586Z,51552
2018-02-12T12:59:39.620Z,9840
2018-02-12T13:00:39.631Z,21888
2018-02-12T13:01:39.657Z,9356
2018-02-12T13:02:39.428Z,14508
2018-02-12T13:03:39.466Z,12876
2018-02-12T13:04:39.232Z,15092
2018-02-12T13:05:39.237Z,9912
2018-02-12T13:06:39.760Z,6048
2018-02-12T13:07:39.542Z,4700
2018-02-12T13:08:39.562Z,4012
2018-02-12T13:09:39.834Z,3624
2018-02-12T13:10:39.097Z,3188
2018-02-12T13:11:39.370Z,2740
2018-02-12T13:12:39.644Z,2372
2018-02-12T13:13:39.659Z,2076
2018-02-12T13:14:39.936Z,1816
2018-02-12T13:15:39.703Z,1712
2018-02-12T13:16:39.972Z,1796
2018-02-12T13:17:39.482Z,1940
2018-02-12T13:18:39.501Z,1972
2018-02-12T13:19:39.518Z,1936
2018-02-12T13:20:40.061Z,1956
2018-02-12T13:21:40.058Z,1972
2018-02-12T13:22:39.823Z,2232
2018-02-12T13:23:39.594Z,2880
2018-02-12T13:24:39.854Z,3768
2018-02-12T13:25:39.878Z,4732
2018-02-12T13:26:39.888Z,5620
2018-02-12T13:27:39.907Z,6812
2018-02-12T13:28:39.674Z,7636
2018-02-12T13:29:40.191Z,8508
2018-02-12T13:30:40.233Z,12488
2018-02-12T13:31:40.215Z,13988
2018-02-12T13:32:40.251Z,14324
2018-02-12T13:33:39.751Z,35968
2018-02-12T13:34:40.021Z,36960
2018-02-12T13:35:40.289Z,51392
2018-02-12T13:36:39.805Z,42752
2018-02-12T13:37:40.079Z,36096
2018-02-12T13:38:40.087Z,44896
2018-02-12T13:39:39.887Z,44736
2018-02-12T13:40:39.874Z,49920
2018-02-12T13:41:40.147Z,33952
2018-02-12T13:42:39.917Z,12736
2018-02-12T13:43:39.930Z,10264
2018-02-12T13:44:40.453Z,8824
2018-02-12T13:45:39.963Z,7984
2018-02-12T13:46:40.235Z,8040
2018-02-12T13:47:40.007Z,8580
2018-02-12T13:48:40.280Z,9656
2018-02-12T13:49:40.307Z,38912
2018-02-12T13:50:40.080Z,52704
2018-02-12T13:51:40.331Z,64192
2018-02-12T13:52:40.360Z,64256
2018-02-12T13:53:40.431Z,65024
2018-02-12T13:54:40.397Z,72160
2018-02-12T13:55:40.407Z,85600
2018-02-12T13:56:40.423Z,64288
2018-02-12T13:57:40.452Z,92736