createdAt,value
2017-07-28T00:00:50.339Z,15.22
2017-07-28T00:01:44.289Z,15.23
2017-07-28T00:02:45.447Z,15.26
2017-07-28T00:03:45.489Z,15.24
2017-07-28T00:04:45.574Z,15.24
2017-07-28T00:05:40.586Z,15.30
2017-07-28T00:06:34.581Z,15.28
2017-07-28T00:07:34.573Z,15.27
2017-07-28T00:08:29.717Z,15.30
2017-07-28T00:09:24.921Z,15.27
2017-07-28T00:10:25.680Z,15.27
2017-07-28T00:11:26.190Z,15.24
2017-07-28T00:12:25.740Z,15.24
2017-07-28T00:13:20.811Z,15.23
2017-07-28T00:14:14.833Z,15.21
2017-07-28T00:15:15.875Z,15.20
2017-07-28T00:16:15.956Z,15.19
2017-07-28T00:17:15.928Z,15.19
2017-07-28T00:18:16.010Z,15.18
2017-07-28T00:19:21.985Z,15.18
2017-07-28T00:20:16.999Z,15.15
2017-07-28T00:21:17.041Z,15.18
2017-07-28T00:22:11.112Z,15.21
2017-07-28T00:23:12.259Z,15.24
2017-07-28T00:24:12.161Z,15.24
2017-07-28T00:25:07.187Z,15.26
2017-07-28T00:26:07.280Z,15.28
2017-07-28T00:27:01.285Z,15.29
2017-07-28T00:28:01.366Z,15.27
2017-07-28T00:28:56.395Z,15.29
2017-07-28T00:29:56.420Z,15.30
2017-07-28T00:30:56.482Z,15.28
2017-07-28T00:31:56.559Z,15.29
2017-07-28T00:32:50.527Z,15.28
2017-07-28T00:33:50.541Z,15.26
2017-07-28T00:34:45.663Z,15.25
2017-07-28T00:35:40.530Z,15.26
2017-07-28T00:36:40.575Z,15.23
2017-07-28T00:37:35.657Z,15.24
2017-07-28T00:38:30.924Z,15.22
2017-07-28T00:39:31.730Z,15.22
2017-07-28T00:40:31.967Z,15.23
2017-07-28T00:41:31.828Z,15.21
2017-07-28T00:42:26.848Z,15.21
2017-07-28T00:43:20.870Z,15.19
2017-07-28T00:44:20.959Z,15.18
2017-07-28T00:45:15.908Z,15.15
2017-07-28T00:46:16.085Z,15.14
2017-07-28T00:47:10.217Z,15.09
2017-07-28T00:48:11.130Z,15.02
2017-07-28T00:49:12.087Z,14.96
2017-07-28T00:50:07.157Z,14.88
2017-07-28T00:51:01.145Z,14.86
2017-07-28T00:52:01.242Z,14.82
2017-07-28T00:52:56.306Z,14.80
2017-07-28T00:53:56.395Z,14.78
2017-07-28T00:54:50.335Z,14.76
2017-07-28T00:55:50.404Z,14.73
2017-07-28T00:56:45.438Z,14.73
2017-07-28T00:57:40.469Z,14.72
2017-07-28T00:58:40.446Z,14.72
2017-07-28T00:59:35.529Z,14.68
2017-07-28T01:00:35.687Z,14.66
2017-07-28T01:01:35.553Z,14.66
2017-07-28T01:02:35.602Z,14.64
2017-07-28T01:03:29.714Z,14.64
2017-07-28T01:04:29.668Z,14.60
2017-07-28T01:05:24.611Z,14.59
2017-07-28T01:06:19.715Z,14.54
2017-07-28T01:07:19.758Z,14.54
2017-07-28T01:08:14.811Z,14.51
2017-07-28T01:09:09.903Z,14.51
2017-07-28T01:10:11.161Z,14.46
2017-07-28T01:11:11.065Z,14.45
2017-07-28T01:12:10.940Z,14.40
2017-07-28T01:13:11.083Z,14.42
2017-07-28T01:14:12.107Z,14.43
2017-07-28T01:15:13.334Z,14.42
2017-07-28T01:16:07.227Z,14.39
2017-07-28T01:17:07.185Z,14.34
2017-07-28T01:18:02.138Z,14.30
2017-07-28T01:18:57.197Z,14.28
2017-07-28T01:19:57.611Z,14.20
2017-07-28T01:20:52.263Z,14.19
2017-07-28T01:21:47.272Z,14.18
2017-07-28T01:22:47.331Z,14.17
2017-07-28T01:23:42.387Z,14.16
2017-07-28T01:24:37.409Z,14.14
2017-07-28T01:25:38.507Z,14.14
2017-07-28T01:26:38.471Z,14.14
2017-07-28T01:27:38.555Z,14.13
2017-07-28T01:28:33.497Z,14.09
2017-07-28T01:29:27.579Z,14.06
2017-07-28T01:30:27.595Z,14.05
2017-07-28T01:31:22.725Z,14.03
2017-07-28T01:32:22.660Z,14.02
2017-07-28T01:33:16.743Z,13.98
2017-07-28T01:34:16.719Z,13.96
2017-07-28T01:35:12.129Z,13.93
2017-07-28T01:36:06.995Z,13.91
2017-07-28T01:37:06.871Z,13.92
2017-07-28T01:38:01.957Z,14.00
2017-07-28T01:38:56.985Z,13.98
2017-07-28T01:39:58.203Z,13.96
2017-07-28T01:40:57.996Z,13.99
2017-07-28T01:41:58.036Z,13.95
2017-07-28T01:42:58.123Z,13.96
2017-07-28T01:43:59.086Z,13.92
2017-07-28T01:45:00.346Z,13.86
2017-07-28T01:45:54.158Z,13.82
2017-07-28T01:46:54.194Z,13.80
2017-07-28T01:47:49.208Z,13.78
2017-07-28T01:48:44.354Z,13.76
2017-07-28T01:49:44.620Z,13.73
2017-07-28T01:50:39.510Z,13.77
2017-07-28T01:51:34.372Z,13.72
2017-07-28T01:52:34.436Z,13.70
2017-07-28T01:53:29.496Z,13.69
2017-07-28T01:54:24.461Z,13.68
2017-07-28T01:55:25.522Z,13.65
2017-07-28T01:56:25.501Z,13.63
2017-07-28T01:57:25.535Z,13.67
2017-07-28T01:58:20.615Z,13.67
2017-07-28T01:59:20.626Z,13.67
2017-07-28T02:00:20.820Z,13.65
2017-07-28T02:01:20.726Z,13.62
2017-07-28T02:02:20.783Z,13.60
2017-07-28T02:03:20.793Z,13.58
2017-07-28T02:04:20.896Z,13.60
2017-07-28T02:05:20.924Z,13.59
2017-07-28T02:06:15.846Z,13.59
2017-07-28T02:07:10.920Z,13.54
2017-07-28T02:08:12.041Z,13.50
2017-07-28T02:09:12.106Z,13.49
2017-07-28T02:10:12.308Z,13.46
2017-07-28T02:11:07.050Z,13.50
2017-07-28T02:12:01.278Z,13.48
2017-07-28T02:13:01.173Z,13.44
2017-07-28T02:13:56.109Z,13.46
2017-07-28T02:14:56.182Z,13.44
2017-07-28T02:15:50.248Z,13.46
2017-07-28T02:16:50.277Z,13.46
2017-07-28T02:17:45.307Z,13.44
2017-07-28T02:18:45.436Z,13.48
2017-07-28T02:19:45.405Z,13.48
2017-07-28T02:20:45.450Z,13.48
2017-07-28T02:21:40.079Z,13.48
2017-07-28T02:22:40.442Z,13.50
2017-07-28T02:23:46.546Z,13.50
2017-07-28T02:24:46.566Z,13.46
2017-07-28T02:25:46.568Z,13.49
2017-07-28T02:26:46.685Z,13.46
2017-07-28T02:27:41.634Z,13.44
2017-07-28T02:28:36.665Z,13.46
2017-07-28T02:29:37.006Z,13.41
2017-07-28T02:30:31.890Z,13.43
2017-07-28T02:31:26.802Z,13.44
2017-07-28T02:32:26.846Z,13.40
2017-07-28T02:33:21.875Z,13.39
2017-07-28T02:34:16.875Z,13.41
2017-07-28T02:35:17.953Z,13.40
2017-07-28T02:36:17.922Z,13.39
2017-07-28T02:37:17.951Z,13.40
2017-07-28T02:38:13.016Z,13.42
2017-07-28T02:39:06.999Z,13.43
2017-07-28T02:40:07.034Z,13.42
2017-07-28T02:41:02.149Z,13.45
2017-07-28T02:42:02.111Z,13.46
2017-07-28T02:42:56.200Z,13.53
2017-07-28T02:43:56.497Z,13.54
2017-07-28T02:44:51.306Z,13.53
2017-07-28T02:45:46.239Z,13.54
2017-07-28T02:46:46.362Z,13.58
2017-07-28T02:47:41.349Z,13.56
2017-07-28T02:48:41.608Z,13.54
2017-07-28T02:49:41.442Z,13.50
2017-07-28T02:50:41.416Z,13.49
2017-07-28T02:51:35.482Z,13.49
2017-07-28T02:52:35.821Z,13.46
2017-07-28T02:53:30.613Z,13.40
2017-07-28T02:54:25.582Z,13.39
2017-07-28T02:55:26.627Z,13.38
2017-07-28T02:56:26.681Z,13.35
2017-07-28T02:57:26.663Z,13.37
2017-07-28T02:58:21.947Z,13.42
2017-07-28T02:59:21.746Z,13.43
2017-07-28T03:00:27.783Z,13.42
2017-07-28T03:01:22.777Z,13.42
2017-07-28T03:02:23.866Z,13.41
2017-07-28T03:03:24.157Z,13.41
2017-07-28T03:04:18.941Z,13.36
2017-07-28T03:05:24.900Z,13.32
2017-07-28T03:06:20.006Z,13.30
2017-07-28T03:07:14.066Z,13.27
2017-07-28T03:08:14.056Z,13.23
2017-07-28T03:09:14.129Z,13.22
2017-07-28T03:10:09.204Z,13.20
2017-07-28T03:11:03.181Z,13.25
2017-07-28T03:12:03.153Z,13.24
2017-07-28T03:12:58.235Z,13.20
2017-07-28T03:13:53.248Z,13.22
2017-07-28T03:14:54.614Z,13.22
2017-07-28T03:15:54.550Z,13.22
2017-07-28T03:16:54.555Z,13.24
2017-07-28T03:17:54.331Z,13.23
2017-07-28T03:18:55.499Z,13.24
2017-07-28T03:19:56.744Z,13.26
2017-07-28T03:20:50.509Z,13.27
2017-07-28T03:21:51.500Z,13.30
2017-07-28T03:22:51.553Z,13.32
2017-07-28T03:23:46.606Z,13.34
2017-07-28T03:24:46.646Z,13.36
2017-07-28T03:25:47.013Z,13.43
2017-07-28T03:26:46.625Z,13.48
2017-07-28T03:27:40.759Z,13.56
2017-07-28T03:28:40.721Z,13.64
2017-07-28T03:29:35.119Z,13.70
2017-07-28T03:30:23.837Z,13.72
2017-07-28T03:31:18.806Z,13.76
2017-07-28T03:32:13.874Z,13.74
2017-07-28T03:33:08.925Z,13.76
2017-07-28T03:34:03.923Z,13.78
2017-07-28T03:34:58.007Z,13.84
2017-07-28T03:35:46.114Z,13.84
2017-07-28T03:36:35.356Z,13.88
2017-07-28T03:37:29.171Z,13.94
2017-07-28T03:38:23.159Z,13.96
2017-07-28T03:39:17.228Z,14.01
2017-07-28T03:40:06.499Z,14.04
2017-07-28T03:41:06.316Z,14.10
2017-07-28T03:42:00.285Z,14.08
2017-07-28T03:42:54.346Z,14.12
2017-07-28T03:43:48.423Z,14.18
2017-07-28T03:44:48.463Z,14.20
2017-07-28T03:45:42.408Z,14.14
2017-07-28T03:46:44.004Z,14.20
2017-07-28T03:47:44.227Z,14.20
2017-07-28T03:48:32.573Z,14.21
2017-07-28T03:49:21.655Z,14.28
2017-07-28T03:50:09.629Z,14.27
2017-07-28T03:50:57.662Z,14.29
2017-07-28T03:51:46.739Z,14.34
2017-07-28T03:52:35.812Z,14.35
2017-07-28T03:53:29.862Z,14.36
2017-07-28T03:54:23.863Z,14.32
2017-07-28T03:55:12.946Z,14.35
2017-07-28T03:56:00.956Z,14.34
2017-07-28T03:56:50.002Z,14.30
2017-07-28T03:57:38.020Z,14.37
2017-07-28T03:58:26.068Z,14.37
2017-07-28T03:59:15.435Z,14.40
2017-07-28T04:00:03.192Z,14.38
2017-07-28T04:00:51.273Z,14.42
2017-07-28T04:01:45.264Z,14.40
2017-07-28T04:02:39.296Z,14.44
2017-07-28T04:03:33.393Z,14.38
2017-07-28T04:04:34.112Z,14.45
2017-07-28T04:05:28.429Z,14.44
2017-07-28T04:06:23.386Z,14.50
2017-07-28T04:07:24.509Z,14.52
2017-07-28T04:08:18.567Z,14.58
2017-07-28T04:09:06.563Z,14.60
2017-07-28T04:10:00.597Z,14.62
2017-07-28T04:10:54.639Z,14.68
2017-07-28T04:11:49.723Z,14.64
2017-07-28T04:12:43.753Z,14.66
2017-07-28T04:13:38.817Z,14.68
2017-07-28T04:14:38.909Z,14.67
2017-07-28T04:15:34.135Z,14.71
2017-07-28T04:16:28.988Z,14.76
2017-07-28T04:17:24.095Z,14.82
2017-07-28T04:18:18.058Z,14.88
2017-07-28T04:19:12.204Z,14.85
2017-07-28T04:20:07.242Z,14.83
2017-07-28T04:21:01.699Z,14.93
2017-07-28T04:22:01.078Z,14.97
2017-07-28T04:23:01.296Z,15.08
2017-07-28T04:23:55.164Z,15.03
2017-07-28T04:24:56.433Z,15.09
2017-07-28T04:25:56.272Z,15.16
2017-07-28T04:26:56.344Z,15.15
2017-07-28T04:27:50.361Z,15.22
2017-07-28T04:28:38.350Z,15.24
2017-07-28T04:29:32.648Z,15.22
2017-07-28T04:30:21.420Z,15.26
2017-07-28T04:31:15.528Z,15.39
2017-07-28T04:32:10.605Z,15.37
2017-07-28T04:33:05.591Z,15.32
2017-07-28T04:33:59.682Z,15.34
2017-07-28T04:34:59.684Z,15.38
2017-07-28T04:35:53.919Z,15.32
2017-07-28T04:36:54.682Z,15.29
2017-07-28T04:37:49.166Z,15.37
2017-07-28T04:38:38.018Z,15.37
2017-07-28T04:39:33.113Z,15.36
2017-07-28T04:40:20.794Z,15.38
2017-07-28T04:41:22.065Z,15.40
2017-07-28T04:42:15.923Z,15.46
2017-07-28T04:43:05.106Z,15.45
2017-07-28T04:44:00.334Z,15.46
2017-07-28T04:44:55.088Z,15.48
2017-07-28T04:45:50.099Z,15.54
2017-07-28T04:46:44.178Z,15.53
2017-07-28T04:47:44.482Z,15.60
2017-07-28T04:48:44.189Z,15.60
2017-07-28T04:49:44.350Z,15.66
2017-07-28T04:50:44.262Z,15.64
2017-07-28T04:51:44.554Z,15.66
2017-07-28T04:52:38.546Z,15.67
2017-07-28T04:53:32.456Z,15.66
2017-07-28T04:54:21.807Z,15.69
2017-07-28T04:55:21.497Z,15.62
2017-07-28T04:56:10.523Z,15.62
2017-07-28T04:57:11.609Z,15.62
2017-07-28T04:58:11.578Z,15.59
2017-07-28T04:59:06.647Z,15.60
2017-07-28T05:00:06.713Z,15.56
2017-07-28T05:01:01.707Z,15.54
2017-07-28T05:01:55.711Z,15.56
2017-07-28T05:02:55.846Z,15.61
2017-07-28T05:03:50.064Z,15.62
2017-07-28T05:04:49.846Z,15.55
2017-07-28T05:05:44.975Z,15.62
2017-07-28T05:06:39.924Z,15.57
2017-07-28T05:07:39.987Z,15.55
2017-07-28T05:08:35.010Z,15.62
2017-07-28T05:09:30.039Z,15.68
2017-07-28T05:10:24.223Z,15.66
2017-07-28T05:11:19.189Z,15.62
2017-07-28T05:12:13.247Z,15.56
2017-07-28T05:13:02.258Z,15.71
2017-07-28T05:13:57.239Z,15.80
2017-07-28T05:14:57.377Z,15.87
2017-07-28T05:15:52.637Z,15.94
2017-07-28T05:16:47.637Z,15.98
2017-07-28T05:17:41.639Z,15.93
2017-07-28T05:18:36.671Z,15.69
2017-07-28T05:19:30.710Z,15.72
2017-07-28T05:20:24.674Z,15.62
2017-07-28T05:21:18.766Z,15.46
2017-07-28T05:22:12.647Z,15.42
2017-07-28T05:23:07.693Z,15.23
2017-07-28T05:24:08.779Z,15.16
2017-07-28T05:25:03.800Z,15.24
2017-07-28T05:25:57.847Z,15.16
2017-07-28T05:26:57.876Z,15.23
2017-07-28T05:27:53.045Z,15.48
2017-07-28T05:28:40.976Z,15.73
2017-07-28T05:29:35.327Z,16.05
2017-07-28T05:30:35.077Z,16.04
2017-07-28T05:31:35.112Z,16.17
2017-07-28T05:32:35.132Z,16.04
2017-07-28T05:33:24.212Z,15.72
2017-07-28T05:34:13.215Z,15.81
2017-07-28T05:35:07.354Z,16.20
2017-07-28T05:36:02.502Z,15.89
2017-07-28T05:36:51.481Z,15.67
2017-07-28T05:37:51.529Z,15.12
2017-07-28T05:38:45.597Z,15.15
2017-07-28T05:39:33.706Z,15.30
2017-07-28T05:40:34.653Z,15.18
2017-07-28T05:41:28.738Z,15.08
2017-07-28T05:42:22.766Z,15.30
2017-07-28T05:43:22.808Z,15.42
2017-07-28T05:44:11.967Z,15.51
2017-07-28T05:45:06.891Z,15.50
2017-07-28T05:46:01.004Z,15.87
2017-07-28T05:46:56.067Z,15.66
2017-07-28T05:47:50.102Z,15.58
2017-07-28T05:48:44.867Z,15.41
2017-07-28T05:49:39.883Z,15.26
2017-07-28T05:50:39.990Z,15.44
2017-07-28T05:51:29.024Z,15.60
2017-07-28T05:52:23.127Z,15.47
2017-07-28T05:53:29.180Z,15.26
2017-07-28T05:54:23.268Z,15.64
2017-07-28T05:55:18.373Z,15.89
2017-07-28T05:56:13.445Z,15.80
2017-07-28T05:57:07.341Z,15.73
2017-07-28T05:58:01.378Z,15.90
2017-07-28T05:58:56.409Z,15.84
2017-07-28T05:59:50.731Z,15.44
2017-07-28T06:00:44.666Z,15.29
2017-07-28T06:01:44.734Z,15.11
2017-07-28T06:02:38.577Z,15.28
2017-07-28T06:03:38.628Z,15.71
2017-07-28T06:04:33.075Z,15.83
2017-07-28T06:05:27.868Z,15.74
2017-07-28T06:06:15.924Z,15.81
2017-07-28T06:07:05.005Z,15.79
2017-07-28T06:07:54.044Z,15.94
2017-07-28T06:08:49.135Z,15.74
2017-07-28T06:09:49.223Z,16.15
2017-07-28T06:10:43.292Z,16.55
2017-07-28T06:11:31.334Z,16.74
2017-07-28T06:12:31.259Z,16.74
2017-07-28T06:13:26.334Z,17.05
2017-07-28T06:14:26.446Z,17.10
2017-07-28T06:15:20.385Z,17.34
2017-07-28T06:16:09.589Z,17.27
2017-07-28T06:16:57.643Z,17.24
2017-07-28T06:17:46.625Z,17.61
2017-07-28T06:18:35.768Z,17.97
2017-07-28T06:19:29.721Z,18.02
2017-07-28T06:20:29.823Z,18.32
2017-07-28T06:21:24.884Z,18.58
2017-07-28T06:22:24.930Z,18.60
2017-07-28T06:23:19.003Z,17.89
2017-07-28T06:24:07.959Z,17.84
2017-07-28T06:25:02.047Z,18.02
2017-07-28T06:25:51.098Z,18.06
2017-07-28T06:26:46.158Z,17.78
2017-07-28T06:27:40.230Z,17.54
2017-07-28T06:28:35.293Z,17.46
2017-07-28T06:29:24.267Z,17.32
2017-07-28T06:30:19.380Z,17.38
2017-07-28T06:31:19.231Z,17.61
2017-07-28T06:32:08.245Z,17.79
2017-07-28T06:33:02.599Z,17.69
2017-07-28T06:33:56.617Z,17.58
2017-07-28T06:34:51.565Z,17.76
2017-07-28T06:35:45.697Z,17.56
2017-07-28T06:36:40.683Z,17.20
2017-07-28T06:37:40.791Z,16.98
2017-07-28T06:38:35.885Z,16.66
2017-07-28T06:39:29.864Z,16.15
2017-07-28T06:40:24.961Z,15.94
2017-07-28T06:41:24.947Z,15.85
2017-07-28T06:42:25.071Z,15.86
2017-07-28T06:43:14.115Z,15.98
2017-07-28T06:44:14.185Z,15.88
2017-07-28T06:45:08.246Z,15.86
2017-07-28T06:46:02.284Z,15.87
2017-07-28T06:46:56.287Z,15.68
2017-07-28T06:47:51.282Z,15.58
2017-07-28T06:48:52.464Z,15.47
2017-07-28T06:49:46.576Z,15.68
2017-07-28T06:50:40.493Z,15.77
2017-07-28T06:51:34.476Z,15.56
2017-07-28T06:52:29.573Z,15.70
2017-07-28T06:53:23.414Z,15.68
2017-07-28T06:54:12.647Z,15.81
2017-07-28T06:55:12.725Z,15.70
2017-07-28T06:56:06.574Z,15.78
2017-07-28T06:57:00.637Z,16.08
2017-07-28T06:57:54.652Z,15.94
2017-07-28T06:58:49.760Z,16.07
2017-07-28T06:59:44.802Z,16.38
2017-07-28T07:00:33.035Z,16.42
2017-07-28T07:01:21.883Z,16.36
2017-07-28T07:02:16.142Z,16.16
2017-07-28T07:03:16.233Z,16.20
2017-07-28T07:04:11.259Z,16.12
2017-07-28T07:04:59.276Z,15.98
2017-07-28T07:05:54.461Z,16.22
2017-07-28T07:06:48.312Z,15.95
2017-07-28T07:07:48.499Z,15.98
2017-07-28T07:08:43.504Z,15.94
2017-07-28T07:09:38.603Z,16.07
2017-07-28T07:10:32.580Z,16.12
2017-07-28T07:11:27.688Z,16.18
2017-07-28T07:12:21.706Z,16.34
2017-07-28T07:13:15.697Z,15.98
2017-07-28T07:14:10.750Z,16.11
2017-07-28T07:15:11.818Z,15.98
2017-07-28T07:16:12.866Z,16.11
2017-07-28T07:17:06.931Z,15.83
2017-07-28T07:18:06.982Z,16.00
2017-07-28T07:19:01.042Z,16.00
2017-07-28T07:19:55.066Z,16.22
2017-07-28T07:20:49.161Z,16.26
2017-07-28T07:21:43.011Z,16.18
2017-07-28T07:22:37.278Z,16.08
2017-07-28T07:23:26.320Z,16.32
2017-07-28T07:24:20.053Z,16.22
2017-07-28T07:25:15.311Z,16.06
2017-07-28T07:26:15.172Z,15.63
2017-07-28T07:27:04.322Z,15.81
2017-07-28T07:27:59.304Z,15.64
2017-07-28T07:28:59.484Z,15.95
2017-07-28T07:29:53.548Z,15.80
2017-07-28T07:30:48.675Z,15.75
2017-07-28T07:31:37.658Z,16.10
2017-07-28T07:32:31.711Z,16.14
2017-07-28T07:33:25.878Z,16.39
2017-07-28T07:34:19.884Z,16.04
2017-07-28T07:35:19.917Z,16.25
2017-07-28T07:36:13.737Z,16.51
2017-07-28T07:37:07.780Z,16.44
2017-07-28T07:38:02.019Z,16.27
2017-07-28T07:39:02.035Z,16.44
2017-07-28T07:39:55.959Z,16.54
2017-07-28T07:40:57.002Z,16.56
2017-07-28T07:41:51.134Z,16.34
2017-07-28T07:42:40.331Z,15.92
2017-07-28T07:43:28.277Z,15.93
2017-07-28T07:44:23.392Z,16.01
2017-07-28T07:45:18.453Z,16.22
2017-07-28T07:46:18.497Z,16.34
2017-07-28T07:47:06.580Z,16.56
2017-07-28T07:48:00.387Z,16.22
2017-07-28T07:48:49.624Z,16.22
2017-07-28T07:49:43.753Z,16.44
2017-07-28T07:50:43.489Z,16.43
2017-07-28T07:51:37.628Z,16.48
2017-07-28T07:52:37.746Z,16.20
2017-07-28T07:53:31.894Z,16.18
2017-07-28T07:54:32.712Z,16.38
2017-07-28T07:55:21.726Z,16.40
2017-07-28T07:56:15.776Z,16.16
2017-07-28T07:57:09.873Z,16.46
2017-07-28T07:58:04.954Z,16.88
2017-07-28T07:58:59.987Z,17.36
2017-07-28T07:59:54.237Z,17.33
2017-07-28T08:00:48.161Z,17.38
2017-07-28T08:01:48.292Z,17.28
2017-07-28T08:02:42.212Z,17.32
2017-07-28T08:03:42.325Z,17.09
2017-07-28T08:04:37.497Z,17.04
2017-07-28T08:05:25.218Z,17.04
2017-07-28T08:06:26.874Z,16.82
2017-07-28T08:07:20.570Z,16.77
2017-07-28T08:08:14.614Z,16.80
2017-07-28T08:09:09.691Z,16.54
2017-07-28T08:09:58.728Z,16.78
2017-07-28T08:10:47.716Z,17.06
2017-07-28T08:11:36.923Z,16.84
2017-07-28T08:12:30.894Z,16.61
2017-07-28T08:13:25.868Z,16.69
2017-07-28T08:14:25.792Z,16.79
2017-07-28T08:15:20.950Z,16.82
2017-07-28T08:16:08.988Z,16.74
2017-07-28T08:17:09.150Z,16.55
2017-07-28T08:18:03.105Z,16.60
2017-07-28T08:18:56.968Z,16.54
2017-07-28T08:19:51.301Z,17.08
2017-07-28T08:20:52.270Z,17.13
2017-07-28T08:21:46.361Z,16.83
2017-07-28T08:22:40.391Z,16.84
2017-07-28T08:23:35.367Z,16.79
2017-07-28T08:24:35.464Z,16.93
2017-07-28T08:25:30.575Z,16.64
2017-07-28T08:26:30.548Z,16.48
2017-07-28T08:27:24.617Z,16.20
2017-07-28T08:28:25.790Z,16.38
2017-07-28T08:29:25.660Z,16.12
2017-07-28T08:30:19.760Z,16.58
2017-07-28T08:31:14.808Z,16.70
2017-07-28T08:32:14.893Z,16.88
2017-07-28T08:33:09.735Z,16.85
2017-07-28T08:34:04.839Z,16.85
2017-07-28T08:34:59.811Z,17.44
2017-07-28T08:35:53.843Z,17.36
2017-07-28T08:36:43.139Z,17.24
2017-07-28T08:37:38.201Z,17.25
2017-07-28T08:38:32.298Z,17.26
2017-07-28T08:39:26.351Z,17.14
2017-07-28T08:40:20.320Z,17.06
2017-07-28T08:41:15.391Z,17.12
2017-07-28T08:42:03.407Z,17.46
2017-07-28T08:42:52.456Z,17.82
2017-07-28T08:43:47.528Z,18.05
2017-07-28T08:44:35.624Z,18.00
2017-07-28T08:45:30.741Z,17.83
2017-07-28T08:46:30.713Z,17.71
2017-07-28T08:47:19.862Z,17.74
2017-07-28T08:48:13.809Z,17.73
2017-07-28T08:49:13.797Z,17.76
2017-07-28T08:50:02.974Z,17.87
2017-07-28T08:50:57.945Z,18.08
2017-07-28T08:51:46.081Z,18.13
2017-07-28T08:52:46.060Z,18.03
2017-07-28T08:53:40.181Z,18.03
2017-07-28T08:54:35.193Z,17.90
2017-07-28T08:55:29.238Z,17.81
2017-07-28T08:56:24.278Z,17.76
2017-07-28T08:57:13.362Z,17.74
2017-07-28T08:58:13.340Z,17.83
2017-07-28T08:59:07.424Z,18.05
2017-07-28T09:00:01.590Z,18.10
2017-07-28T09:00:55.544Z,17.90
2017-07-28T09:01:49.583Z,17.55
2017-07-28T09:02:43.605Z,17.28
2017-07-28T09:03:37.701Z,17.18
2017-07-28T09:04:32.717Z,17.22
2017-07-28T09:05:26.765Z,17.78
2017-07-28T09:06:15.903Z,18.03
2017-07-28T09:07:15.884Z,18.27
2017-07-28T09:08:09.960Z,18.66
2017-07-28T09:09:11.036Z,18.98
2017-07-28T09:10:05.026Z,19.43
2017-07-28T09:10:53.074Z,19.78
2017-07-28T09:11:54.244Z,19.59
2017-07-28T09:12:54.262Z,19.40
2017-07-28T09:13:48.237Z,18.86
2017-07-28T09:14:42.344Z,18.57
2017-07-28T09:15:37.378Z,18.39
2017-07-28T09:16:32.439Z,18.45
2017-07-28T09:17:20.572Z,18.53
2017-07-28T09:18:14.566Z,19.04
2017-07-28T09:19:08.577Z,20.44
2017-07-28T09:19:57.618Z,20.36
2017-07-28T09:20:52.656Z,20.74
2017-07-28T09:21:46.822Z,21.12
2017-07-28T09:22:41.817Z,21.92
2017-07-28T09:23:30.823Z,21.64
2017-07-28T09:24:19.896Z,20.87
2017-07-28T09:25:09.043Z,20.84
2017-07-28T09:26:09.091Z,20.53
2017-07-28T09:26:58.072Z,20.44
2017-07-28T09:27:58.153Z,21.28
2017-07-28T09:28:53.256Z,21.42
2017-07-28T09:29:53.353Z,22.13
2017-07-28T09:30:47.291Z,21.73
2017-07-28T09:31:41.399Z,21.32
2017-07-28T09:32:30.423Z,21.01
2017-07-28T09:33:24.548Z,20.05
2017-07-28T09:34:24.551Z,19.93
2017-07-28T09:35:18.679Z,19.89
2017-07-28T09:36:12.686Z,19.66
2017-07-28T09:37:06.796Z,19.39
2017-07-28T09:37:55.841Z,19.46
2017-07-28T09:38:44.894Z,19.35
2017-07-28T09:39:32.917Z,18.68
2017-07-28T09:40:27.950Z,18.43
2017-07-28T09:41:22.035Z,18.00
2017-07-28T09:42:10.112Z,17.73
2017-07-28T09:43:10.133Z,17.70
2017-07-28T09:44:04.611Z,17.61
2017-07-28T09:44:58.287Z,17.58
2017-07-28T09:45:53.315Z,17.41
2017-07-28T09:46:47.363Z,17.80
2017-07-28T09:47:42.392Z,18.52
2017-07-28T09:48:31.513Z,19.36
2017-07-28T09:49:25.686Z,20.48
2017-07-28T09:50:19.658Z,21.02
2017-07-28T09:51:14.679Z,22.06
2017-07-28T09:52:08.655Z,22.52
2017-07-28T09:53:02.724Z,23.35
2017-07-28T09:53:56.821Z,22.76
2017-07-28T09:54:51.890Z,23.28
2017-07-28T09:55:39.981Z,23.16
2017-07-28T09:56:40.034Z,23.04
2017-07-28T09:57:34.048Z,22.10
2017-07-28T09:58:29.155Z,21.40
2017-07-28T09:59:18.296Z,20.39
2017-07-28T10:00:12.262Z,20.37
2017-07-28T10:01:01.371Z,20.05
2017-07-28T10:01:56.370Z,20.10
2017-07-28T10:02:44.423Z,20.60
2017-07-28T10:03:38.423Z,20.89
2017-07-28T10:04:27.534Z,21.24
2017-07-28T10:05:27.679Z,20.48
2017-07-28T10:06:16.578Z,20.94
2017-07-28T10:07:11.694Z,20.88
2017-07-28T10:08:00.820Z,21.74
2017-07-28T10:08:55.800Z,21.34
2017-07-28T10:09:49.885Z,20.80
2017-07-28T10:10:43.991Z,20.77
2017-07-28T10:11:39.044Z,20.89
2017-07-28T10:12:26.975Z,21.94
2017-07-28T10:13:22.109Z,21.75
2017-07-28T10:14:16.161Z,21.80
2017-07-28T10:15:11.247Z,21.87
2017-07-28T10:15:59.674Z,22.76
2017-07-28T10:16:47.543Z,23.47
2017-07-28T10:17:41.372Z,23.01
2017-07-28T10:18:36.450Z,23.74
2017-07-28T10:19:37.551Z,23.88
2017-07-28T10:20:26.632Z,23.68
2017-07-28T10:21:20.840Z,23.16
2017-07-28T10:22:20.755Z,23.21
2017-07-28T10:23:20.758Z,24.04
2017-07-28T10:24:14.844Z,24.40
2017-07-28T10:25:03.926Z,24.74
2017-07-28T10:25:59.031Z,24.72
2017-07-28T10:26:53.091Z,24.73
2017-07-28T10:27:53.139Z,24.71
2017-07-28T10:28:41.167Z,24.60
2017-07-28T10:29:30.198Z,24.66
2017-07-28T10:30:24.247Z,25.44
2017-07-28T10:31:18.384Z,25.92
2017-07-28T10:32:12.452Z,26.10
2017-07-28T10:33:01.458Z,25.95
2017-07-28T10:33:55.470Z,25.69
2017-07-28T10:34:50.541Z,25.11
2017-07-28T10:35:45.728Z,25.07
2017-07-28T10:36:33.736Z,24.83
2017-07-28T10:37:28.059Z,24.50
2017-07-28T10:38:27.866Z,24.21
2017-07-28T10:39:21.910Z,23.79
2017-07-28T10:40:17.052Z,23.32
2017-07-28T10:41:10.998Z,23.08
2017-07-28T10:42:00.071Z,22.86
2017-07-28T10:43:00.233Z,22.54
2017-07-28T10:43:54.242Z,22.38
2017-07-28T10:44:49.317Z,22.79
2017-07-28T10:45:44.371Z,23.24
2017-07-28T10:46:38.394Z,23.38
2017-07-28T10:47:32.479Z,23.72
2017-07-28T10:48:26.566Z,24.42
2017-07-28T10:49:15.610Z,24.60
2017-07-28T10:50:09.694Z,24.93
2017-07-28T10:50:58.751Z,24.91
2017-07-28T10:51:52.713Z,24.44
2017-07-28T10:52:47.803Z,24.12
2017-07-28T10:53:41.960Z,23.90
2017-07-28T10:54:30.981Z,23.66
2017-07-28T10:55:25.094Z,22.89
2017-07-28T10:56:19.097Z,22.57
2017-07-28T10:57:13.165Z,22.04
2017-07-28T10:58:07.246Z,21.26
2017-07-28T10:59:01.315Z,20.64
2017-07-28T10:59:50.340Z,20.00
2017-07-28T11:00:45.440Z,19.19
2017-07-28T11:01:34.502Z,18.98
2017-07-28T11:02:28.551Z,18.66
2017-07-28T11:03:28.618Z,18.08
2017-07-28T11:04:23.704Z,17.95
2017-07-28T11:05:23.694Z,18.12
2017-07-28T11:06:17.810Z,18.72
2017-07-28T11:07:11.797Z,18.80
2017-07-28T11:08:05.866Z,19.04
2017-07-28T11:09:05.867Z,20.59
2017-07-28T11:10:01.270Z,20.74
2017-07-28T11:10:55.093Z,20.72
2017-07-28T11:11:50.152Z,20.39
2017-07-28T11:12:44.191Z,20.84
2017-07-28T11:13:38.263Z,21.82
2017-07-28T11:14:26.277Z,21.88
2017-07-28T11:15:14.291Z,21.61
2017-07-28T11:16:14.304Z,22.12
2017-07-28T11:17:03.383Z,21.80
2017-07-28T11:17:57.475Z,22.80
2017-07-28T11:18:52.544Z,22.68
2017-07-28T11:19:52.616Z,22.50
2017-07-28T11:20:46.709Z,22.70
2017-07-28T11:21:46.678Z,22.62
2017-07-28T11:22:41.798Z,22.13
2017-07-28T11:23:35.856Z,22.31
2017-07-28T11:24:29.836Z,22.04
2017-07-28T11:25:23.935Z,22.02
2017-07-28T11:26:18.057Z,21.30
2017-07-28T11:27:06.997Z,21.64
2017-07-28T11:28:07.090Z,20.18
2017-07-28T11:28:56.182Z,19.97
2017-07-28T11:29:51.162Z,19.16
2017-07-28T11:30:45.368Z,18.62
2017-07-28T11:31:39.171Z,18.25
2017-07-28T11:32:33.281Z,17.78
2017-07-28T11:33:33.118Z,18.06
2017-07-28T11:34:27.429Z,17.20
2017-07-28T11:35:21.461Z,16.95
2017-07-28T11:36:15.540Z,16.90
2017-07-28T11:37:10.603Z,17.13
2017-07-28T11:38:04.647Z,16.80
2017-07-28T11:38:59.625Z,16.69
2017-07-28T11:39:53.776Z,16.64
2017-07-28T11:40:47.884Z,16.53
2017-07-28T11:41:41.918Z,16.41
2017-07-28T11:42:37.021Z,16.22
2017-07-28T11:43:37.045Z,15.98
2017-07-28T11:44:32.022Z,15.73
2017-07-28T11:45:26.077Z,15.44
2017-07-28T11:46:20.545Z,15.46
2017-07-28T11:47:15.219Z,15.25
2017-07-28T11:48:09.349Z,15.89
2017-07-28T11:49:04.319Z,15.77
2017-07-28T11:49:58.326Z,15.82
2017-07-28T11:50:52.347Z,16.32
2017-07-28T11:51:52.396Z,16.68
2017-07-28T11:52:46.441Z,17.03
2017-07-28T11:53:47.548Z,16.91