createdAt,value
2018-04-11T00:00:15.503Z,0.80
2018-04-11T00:02:47.540Z,0.70
2018-04-11T00:05:17.966Z,1.20
2018-04-11T00:07:49.296Z,12.57
2018-04-11T00:10:21.251Z,1.50
2018-04-11T00:12:53.360Z,11.40
2018-04-11T00:15:22.965Z,9.67
2018-04-11T00:17:52.423Z,10.57
2018-04-11T00:20:23.816Z,7.97
2018-04-11T00:22:53.158Z,2.20
2018-04-11T00:25:24.417Z,7.53
2018-04-11T00:27:54.282Z,3.23
2018-04-11T00:30:23.762Z,2.10
2018-04-11T00:32:53.281Z,0.80
2018-04-11T00:35:22.957Z,1.43
2018-04-11T00:37:52.387Z,1.73
2018-04-11T00:40:24.894Z,1.10
2018-04-11T00:42:54.460Z,4.40
2018-04-11T00:45:23.961Z,1.10
2018-04-11T00:47:55.237Z,8.23
2018-04-11T00:50:26.109Z,1.67
2018-04-11T00:53:08.102Z,3.40
2018-04-11T00:55:38.335Z,1.40
2018-04-11T00:58:10.337Z,4.57
2018-04-11T01:00:42.590Z,3.60
2018-04-11T01:03:16.371Z,2.27
2018-04-11T01:11:05.913Z,4.60
2018-04-11T01:34:52.795Z,7.30
2018-04-11T01:37:31.437Z,2.30
2018-04-11T01:40:05.525Z,5.97
2018-04-11T01:45:13.983Z,1.40
2018-04-11T01:53:05.092Z,1.30
2018-04-11T01:55:43.997Z,1.27
2018-04-11T01:58:19.138Z,1.10
2018-04-11T02:06:02.407Z,1.17
2018-04-11T02:08:32.467Z,1.43
2018-04-11T02:11:20.238Z,1.10
2018-04-11T02:13:49.811Z,1.60
2018-04-11T02:21:34.586Z,1.30
2018-04-11T02:24:07.163Z,2.30
2018-04-11T02:26:38.747Z,2.33
2018-04-11T02:29:10.222Z,2.30
2018-04-11T02:31:40.129Z,2.43
2018-04-11T02:34:11.387Z,5.77
2018-04-11T02:36:42.889Z,4.47
2018-04-11T02:39:12.197Z,5.70
2018-04-11T02:41:41.495Z,2.30
2018-04-11T02:44:13.697Z,2.50
2018-04-11T02:46:42.831Z,3.30
2018-04-11T02:49:12.762Z,3.33
2018-04-11T02:51:42.549Z,2.10
2018-04-11T02:54:12.056Z,2.20
2018-04-11T02:56:41.411Z,1.20
2018-04-11T02:59:10.990Z,3.90
2018-04-11T03:01:40.627Z,6.10
2018-04-11T03:04:09.893Z,2.50
2018-04-11T03:06:39.240Z,2.63
2018-04-11T03:09:08.595Z,1.80
2018-04-11T03:11:37.692Z,1.97
2018-04-11T03:14:06.849Z,4.50
2018-04-11T03:16:36.546Z,2.40
2018-04-11T03:19:06.953Z,2.40
2018-04-11T03:21:36.305Z,3.23
2018-04-11T03:24:14.333Z,4.37
2018-04-11T03:26:43.361Z,3.00
2018-04-11T03:29:14.892Z,4.27
2018-04-11T03:34:22.203Z,3.33
2018-04-11T03:36:53.723Z,3.97
2018-04-11T03:39:25.485Z,2.40
2018-04-11T03:42:00.911Z,2.27
2018-04-11T03:44:32.084Z,1.83
2018-04-11T03:47:00.903Z,1.50
2018-04-11T03:49:30.297Z,1.90
2018-04-11T03:51:59.730Z,2.20
2018-04-11T03:54:28.968Z,1.83
2018-04-11T03:56:58.229Z,1.23
2018-04-11T03:59:27.328Z,1.50
2018-04-11T04:01:56.710Z,1.17
2018-04-11T04:04:26.188Z,1.43
2018-04-11T04:06:55.209Z,1.70
2018-04-11T04:09:23.969Z,1.50
2018-04-11T04:11:52.781Z,1.13
2018-04-11T04:14:33.780Z,1.00
2018-04-11T04:17:14.608Z,1.30
2018-04-11T04:22:50.686Z,1.40
2018-04-11T04:25:20.019Z,1.40
2018-04-11T04:27:50.148Z,1.30
2018-04-11T04:30:20.334Z,1.30
2018-04-11T04:32:50.283Z,1.30
2018-04-11T04:35:19.386Z,1.10
2018-04-11T04:37:48.264Z,1.33
2018-04-11T04:40:17.738Z,1.30
2018-04-11T04:42:47.489Z,1.00
2018-04-11T04:45:18.602Z,0.90
2018-04-11T04:47:47.741Z,1.30
2018-04-11T04:50:16.834Z,1.10
2018-04-11T04:52:46.324Z,1.50
2018-04-11T04:55:16.430Z,1.30
2018-04-11T04:57:45.719Z,1.30
2018-04-11T05:00:15.005Z,0.90
2018-04-11T05:02:44.343Z,1.43
2018-04-11T05:05:13.191Z,1.50
2018-04-11T05:07:42.922Z,1.20
2018-04-11T05:10:13.000Z,1.40
2018-04-11T05:12:42.351Z,1.37
2018-04-11T05:15:11.729Z,1.23
2018-04-11T05:17:40.992Z,1.10
2018-04-11T05:20:10.389Z,1.37
2018-04-11T05:22:40.316Z,1.47
2018-04-11T05:25:10.229Z,1.43
2018-04-11T05:27:39.029Z,1.80
2018-04-11T05:30:08.893Z,1.77
2018-04-11T05:32:38.422Z,1.70
2018-04-11T05:35:07.706Z,1.20
2018-04-11T05:37:37.020Z,1.70
2018-04-11T05:40:06.148Z,1.70
2018-04-11T05:42:35.571Z,2.17
2018-04-11T05:45:05.151Z,3.23
2018-04-11T05:47:35.625Z,1.90
2018-04-11T05:50:04.922Z,2.73
2018-04-11T05:52:34.402Z,2.00
2018-04-11T05:55:04.294Z,8.20
2018-04-11T05:57:33.613Z,6.80
2018-04-11T06:00:04.178Z,4.57
2018-04-11T06:02:33.603Z,4.23
2018-04-11T06:05:02.986Z,3.80
2018-04-11T06:07:32.045Z,3.37
2018-04-11T06:10:01.107Z,1.77
2018-04-11T06:12:30.230Z,2.30
2018-04-11T06:14:59.652Z,1.70
2018-04-11T06:17:29.232Z,1.50
2018-04-11T06:19:59.381Z,2.20
2018-04-11T06:22:28.497Z,2.30
2018-04-11T06:24:57.734Z,2.20
2018-04-11T06:27:27.647Z,1.67
2018-04-11T06:29:58.397Z,2.07
2018-04-11T06:32:27.727Z,1.60
2018-04-11T06:34:56.991Z,1.70
2018-04-11T06:37:27.751Z,2.17
2018-04-11T06:39:57.274Z,1.77
2018-04-11T06:42:26.509Z,2.13
2018-04-11T06:44:55.808Z,2.43
2018-04-11T06:47:24.926Z,2.27
2018-04-11T06:49:55.663Z,2.10
2018-04-11T06:52:25.170Z,2.67
2018-04-11T06:54:54.430Z,3.20
2018-04-11T06:57:23.745Z,4.13
2018-04-11T06:59:55.190Z,4.20
2018-04-11T07:02:24.845Z,4.90
2018-04-11T07:04:54.099Z,7.90
2018-04-11T07:07:24.231Z,3.37
2018-04-11T07:09:54.467Z,4.40
2018-04-11T07:12:23.512Z,7.00
2018-04-11T07:14:52.879Z,10.98
2018-04-11T07:17:22.169Z,9.43
2018-04-11T07:19:51.557Z,7.70
2018-04-11T07:22:21.741Z,6.12
2018-04-11T07:24:51.344Z,8.88
2018-04-11T07:27:21.117Z,9.27
2018-04-11T07:29:51.657Z,4.90
2018-04-11T07:32:21.945Z,3.93
2018-04-11T07:34:52.513Z,3.28
2018-04-11T07:37:22.430Z,3.73
2018-04-11T07:39:51.881Z,2.15
2018-04-11T07:42:21.455Z,2.30
2018-04-11T07:44:50.921Z,2.50
2018-04-11T07:47:20.202Z,2.37
2018-04-11T07:49:49.883Z,2.70
2018-04-11T07:52:21.642Z,2.97
2018-04-11T07:54:50.834Z,2.80
2018-04-11T07:57:19.932Z,3.47
2018-04-11T07:59:49.276Z,3.50
2018-04-11T08:02:18.595Z,2.20
2018-04-11T08:04:48.021Z,2.20
2018-04-11T08:07:17.208Z,2.40
2018-04-11T08:09:46.433Z,2.42
2018-04-11T08:12:15.781Z,3.17
2018-04-11T08:14:45.256Z,2.53
2018-04-11T08:17:14.308Z,2.35
2018-04-11T08:19:43.505Z,2.03
2018-04-11T08:22:13.424Z,1.90
2018-04-11T08:24:42.562Z,1.45
2018-04-11T08:27:12.304Z,1.60
2018-04-11T08:29:42.309Z,2.33
2018-04-11T08:32:11.749Z,1.90
2018-04-11T08:34:41.237Z,1.77
2018-04-11T08:37:10.612Z,2.27
2018-04-11T08:39:40.072Z,1.90
2018-04-11T08:42:09.565Z,1.40
2018-04-11T08:44:38.796Z,2.20
2018-04-11T08:47:08.080Z,2.80
2018-04-11T08:49:38.175Z,3.00
2018-04-11T08:52:10.459Z,2.00
2018-04-11T08:54:45.622Z,2.40
2018-04-11T08:57:18.701Z,2.93
2018-04-11T09:05:31.155Z,2.67
2018-04-11T09:08:01.439Z,2.70
2018-04-11T09:10:30.651Z,1.93
2018-04-11T09:13:01.372Z,3.47
2018-04-11T09:15:30.520Z,2.33
2018-04-11T09:17:59.993Z,2.30
2018-04-11T09:20:29.131Z,1.60
2018-04-11T09:22:58.596Z,1.93
2018-04-11T09:25:27.939Z,1.70
2018-04-11T09:27:57.185Z,1.83
2018-04-11T09:30:26.736Z,1.87
2018-04-11T09:32:56.247Z,2.47
2018-04-11T09:35:26.223Z,2.43
2018-04-11T09:37:56.462Z,2.27
2018-04-11T09:40:25.713Z,1.87
2018-04-11T09:42:55.322Z,1.87
2018-04-11T09:45:24.894Z,2.50
2018-04-11T09:47:54.133Z,1.90
2018-04-11T09:50:23.272Z,2.60
2018-04-11T09:52:52.397Z,2.90
2018-04-11T09:55:23.787Z,3.77
2018-04-11T09:57:54.134Z,4.53
2018-04-11T10:00:23.431Z,3.30
2018-04-11T10:02:58.335Z,3.00
2018-04-11T10:05:27.940Z,2.60
2018-04-11T10:07:57.431Z,3.50
2018-04-11T10:10:28.322Z,4.40
2018-04-11T10:12:57.935Z,2.63
2018-04-11T10:15:27.201Z,4.37
2018-04-11T10:17:57.458Z,4.07
2018-04-11T10:20:29.883Z,2.00
2018-04-11T10:22:59.377Z,2.43
2018-04-11T10:25:29.514Z,5.25
2018-04-11T10:27:58.779Z,4.10
2018-04-11T10:30:28.136Z,3.12
2018-04-11T10:32:57.982Z,2.50
2018-04-11T10:35:27.224Z,2.00
2018-04-11T10:37:56.808Z,1.80
2018-04-11T10:40:26.194Z,1.50
2018-04-11T10:42:56.012Z,2.35
2018-04-11T10:45:25.341Z,1.23
2018-04-11T10:47:54.867Z,1.50
2018-04-11T10:50:24.121Z,1.83
2018-04-11T10:52:53.573Z,1.90
2018-04-11T10:55:23.631Z,1.95
2018-04-11T10:57:53.878Z,1.55
2018-04-11T11:00:23.074Z,1.90
2018-04-11T11:02:52.354Z,3.80
2018-04-11T11:05:21.674Z,1.60
2018-04-11T11:07:50.909Z,1.40
2018-04-11T11:10:20.414Z,1.50
2018-04-11T11:12:49.847Z,1.70
2018-04-11T11:15:19.188Z,1.52
2018-04-11T11:17:48.455Z,1.60
2018-04-11T11:20:17.566Z,1.57
2018-04-11T11:22:47.329Z,1.30
2018-04-11T11:25:16.522Z,1.33
2018-04-11T11:27:46.084Z,1.10
2018-04-11T11:30:15.797Z,1.40
2018-04-11T11:32:44.939Z,2.03
2018-04-11T11:35:14.344Z,1.57
2018-04-11T11:37:44.012Z,1.70
2018-04-11T11:40:14.460Z,1.00
2018-04-11T11:42:43.767Z,1.47
2018-04-11T11:45:13.435Z,1.40
2018-04-11T11:47:42.905Z,1.60
2018-04-11T11:50:12.647Z,1.47
2018-04-11T11:52:42.125Z,1.17
2018-04-11T11:55:11.658Z,1.67
2018-04-11T11:57:42.406Z,1.40
2018-04-11T12:00:12.632Z,2.10
2018-04-11T12:02:42.060Z,1.30
2018-04-11T12:05:11.332Z,1.37
2018-04-11T12:07:40.806Z,1.70
2018-04-11T12:10:11.231Z,2.83
2018-04-11T12:12:40.713Z,2.07
2018-04-11T12:15:09.991Z,1.70
2018-04-11T12:17:39.385Z,1.65
2018-04-11T12:20:08.489Z,1.37
2018-04-11T12:22:38.039Z,1.50
2018-04-11T12:25:08.058Z,2.90
2018-04-11T12:27:37.722Z,1.73
2018-04-11T12:30:07.160Z,1.40
2018-04-11T12:32:36.440Z,1.40
2018-04-11T12:35:05.738Z,1.97
2018-04-11T12:37:35.300Z,2.10
2018-04-11T12:40:04.393Z,1.50
2018-04-11T12:42:33.431Z,1.63
2018-04-11T12:45:02.551Z,1.67
2018-04-11T12:47:31.835Z,1.37
2018-04-11T12:50:01.147Z,1.37
2018-04-11T12:52:30.428Z,1.20
2018-04-11T12:54:59.774Z,1.20
2018-04-11T12:57:29.453Z,1.50
2018-04-11T12:59:59.949Z,1.70
2018-04-11T13:02:29.688Z,1.70
2018-04-11T13:04:58.998Z,2.00
2018-04-11T13:07:29.398Z,1.50
2018-04-11T13:09:58.866Z,1.60
2018-04-11T13:12:28.962Z,1.50
2018-04-11T13:14:58.279Z,1.40
2018-04-11T13:17:27.528Z,1.80
2018-04-11T13:19:57.733Z,1.70
2018-04-11T13:22:27.057Z,1.80
2018-04-11T13:24:57.347Z,1.00
2018-04-11T13:27:26.637Z,1.30
2018-04-11T13:29:55.958Z,1.65
2018-04-11T13:32:25.319Z,1.62
2018-04-11T13:34:54.519Z,1.58
2018-04-11T13:37:24.378Z,2.03
2018-04-11T13:39:53.990Z,1.60
2018-04-11T13:42:23.514Z,1.70
2018-04-11T13:44:52.821Z,1.98
2018-04-11T13:47:22.467Z,1.50
2018-04-11T13:49:51.807Z,2.35
2018-04-11T13:52:21.506Z,2.47
2018-04-11T13:54:51.039Z,1.60
2018-04-11T13:57:20.382Z,1.70
2018-04-11T13:59:49.995Z,1.60
2018-04-11T14:02:20.141Z,1.77
2018-04-11T14:04:50.841Z,1.52
2018-04-11T14:07:19.944Z,1.85
2018-04-11T14:09:49.682Z,1.90
2018-04-11T14:12:19.319Z,1.47
2018-04-11T14:14:48.629Z,1.35
2018-04-11T14:17:18.034Z,1.30
2018-04-11T14:19:47.802Z,1.35
2018-04-11T14:22:17.249Z,1.40
2018-04-11T14:24:46.741Z,1.53
2018-04-11T14:27:15.891Z,1.60
2018-04-11T14:29:45.826Z,1.30
2018-04-11T14:32:15.790Z,1.30
2018-04-11T14:34:45.499Z,0.93
2018-04-11T14:37:15.221Z,1.43
2018-04-11T14:39:44.176Z,2.73
2018-04-11T14:42:13.743Z,1.50
2018-04-11T14:44:43.544Z,1.00
2018-04-11T14:47:12.901Z,1.10
2018-04-11T14:49:42.028Z,1.50
2018-04-11T14:52:11.267Z,1.27
2018-04-11T14:54:41.616Z,1.30
2018-04-11T14:57:10.922Z,1.30
2018-04-11T14:59:40.265Z,1.20
2018-04-11T15:02:09.531Z,1.55
2018-04-11T15:04:40.154Z,1.17
2018-04-11T15:07:11.026Z,1.20
2018-04-11T15:09:40.208Z,1.00
2018-04-11T15:12:09.801Z,2.07
2018-04-11T15:14:38.899Z,1.30
2018-04-11T15:17:08.386Z,1.70
2018-04-11T15:19:37.667Z,1.27
2018-04-11T15:22:07.461Z,1.20
2018-04-11T15:24:36.924Z,1.10
2018-04-11T15:27:07.320Z,1.80
2018-04-11T15:29:36.502Z,1.25
2018-04-11T15:32:05.888Z,1.60
2018-04-11T15:34:35.241Z,1.10
2018-04-11T15:37:04.491Z,1.00
2018-04-11T15:39:33.750Z,1.17
2018-04-11T15:42:03.300Z,1.07
2018-04-11T15:44:32.596Z,1.20
2018-04-11T15:47:01.687Z,1.00
2018-04-11T15:49:31.417Z,1.30
2018-04-11T15:52:00.897Z,1.47
2018-04-11T15:54:30.184Z,1.10
2018-04-11T15:57:00.314Z,1.10
2018-04-11T15:59:29.649Z,0.93
2018-04-11T16:01:58.865Z,1.20
2018-04-11T16:04:28.422Z,0.90
2018-04-11T16:06:58.755Z,1.00
2018-04-11T16:09:28.271Z,1.00
2018-04-11T16:11:57.593Z,1.20
2018-04-11T16:14:26.888Z,1.00
2018-04-11T16:16:56.672Z,1.10
2018-04-11T16:19:25.962Z,1.10
2018-04-11T16:21:55.451Z,1.10
2018-04-11T16:24:32.085Z,0.90
2018-04-11T16:27:01.355Z,1.10
2018-04-11T16:29:30.439Z,1.23
2018-04-11T16:31:59.736Z,0.90
2018-04-11T16:34:29.611Z,1.20
2018-04-11T16:36:59.055Z,1.13
2018-04-11T16:39:27.925Z,1.63
2018-04-11T16:41:57.194Z,1.20
2018-04-11T16:44:26.512Z,1.00
2018-04-11T16:46:56.040Z,1.10
2018-04-11T16:49:25.498Z,1.20
2018-04-11T16:51:55.441Z,1.27
2018-04-11T16:54:25.874Z,1.40
2018-04-11T16:56:54.917Z,1.77
2018-04-11T16:59:24.070Z,1.40
2018-04-11T17:01:53.399Z,1.10
2018-04-11T17:04:22.813Z,1.10
2018-04-11T17:06:52.126Z,1.53
2018-04-11T17:09:22.319Z,0.93
2018-04-11T17:11:52.862Z,1.10
2018-04-11T17:14:22.896Z,1.00
2018-04-11T17:16:54.259Z,1.10
2018-04-11T17:19:23.819Z,1.43
2018-04-11T17:22:04.647Z,2.70
2018-04-11T17:24:45.123Z,1.27
2018-04-11T17:27:26.482Z,1.47
2018-04-11T17:30:07.064Z,1.60
2018-04-11T17:32:36.726Z,2.10
2018-04-11T17:35:05.731Z,1.40
2018-04-11T17:37:35.065Z,1.40
2018-04-11T17:40:04.204Z,1.83
2018-04-11T17:42:33.467Z,1.63
2018-04-11T17:45:03.579Z,1.50
2018-04-11T17:47:33.064Z,1.93
2018-04-11T17:50:02.523Z,2.37
2018-04-11T17:52:31.882Z,1.90
2018-04-11T17:55:01.374Z,1.83
2018-04-11T17:57:30.476Z,3.13
2018-04-11T17:59:59.587Z,1.90
2018-04-11T18:02:29.884Z,1.80
2018-04-11T18:04:59.202Z,1.80
2018-04-11T18:07:28.271Z,2.40
2018-04-11T18:09:59.027Z,2.00
2018-04-11T18:12:29.118Z,2.03
2018-04-11T18:14:58.417Z,1.50
2018-04-11T18:17:27.690Z,1.73
2018-04-11T18:19:57.406Z,1.90
2018-04-11T18:22:26.756Z,1.47
2018-04-11T18:24:55.828Z,1.20
2018-04-11T18:27:25.973Z,1.53
2018-04-11T18:29:55.178Z,1.80
2018-04-11T18:32:24.491Z,2.00
2018-04-11T18:34:53.596Z,2.13
2018-04-11T18:37:23.043Z,1.50
2018-04-11T18:39:52.591Z,1.40
2018-04-11T18:42:22.121Z,1.53
2018-04-11T18:44:51.233Z,2.10
2018-04-11T18:47:20.662Z,2.00
2018-04-11T18:49:49.951Z,1.37
2018-04-11T18:52:19.247Z,1.53
2018-04-11T18:54:48.953Z,1.50
2018-04-11T18:57:18.188Z,1.40
2018-04-11T18:59:47.782Z,1.53
2018-04-11T19:02:17.795Z,1.60
2018-04-11T19:04:47.073Z,1.50
2018-04-11T19:07:16.219Z,1.50
2018-04-11T19:09:45.451Z,1.70
2018-04-11T19:12:15.814Z,1.70
2018-04-11T19:14:45.092Z,2.63
2018-04-11T19:17:14.186Z,1.80
2018-04-11T19:19:43.920Z,1.20
2018-04-11T19:22:13.202Z,1.13
2018-04-11T19:24:42.148Z,0.90
2018-04-11T19:27:11.700Z,0.83
2018-04-11T19:29:41.191Z,1.17
2018-04-11T19:32:10.542Z,0.80
2018-04-11T19:34:40.001Z,1.13
2018-04-11T19:37:09.875Z,1.20
2018-04-11T19:39:39.342Z,1.10
2018-04-11T19:42:09.116Z,0.87
2018-04-11T19:44:38.794Z,1.33
2018-04-11T19:47:08.270Z,0.93
2018-04-11T19:49:37.845Z,0.97
2018-04-11T19:52:07.294Z,0.93
2018-04-11T19:54:36.783Z,1.27
2018-04-11T19:57:06.598Z,1.03
2018-04-11T19:59:36.605Z,1.40
2018-04-11T20:02:12.402Z,1.37
2018-04-11T20:04:42.074Z,1.30
2018-04-11T20:07:11.719Z,1.10
2018-04-11T20:09:41.071Z,1.23
2018-04-11T20:12:10.449Z,1.40
2018-04-11T20:14:42.304Z,1.87
2018-04-11T20:17:12.167Z,1.70
2018-04-11T20:19:41.489Z,1.40
2018-04-11T20:22:11.610Z,1.23
2018-04-11T20:24:41.822Z,1.40
2018-04-11T20:27:11.277Z,0.90
2018-04-11T20:29:40.547Z,1.30
2018-04-11T20:32:10.231Z,0.87
2018-04-11T20:34:39.338Z,1.10
2018-04-11T20:37:09.286Z,1.10
2018-04-11T20:39:38.698Z,1.37
2018-04-11T20:42:07.793Z,1.13
2018-04-11T20:44:37.139Z,1.30
2018-04-11T20:47:06.544Z,1.00
2018-04-11T20:49:35.623Z,1.00
2018-04-11T20:52:04.877Z,1.10
2018-04-11T20:54:34.152Z,1.30
2018-04-11T20:57:04.101Z,1.13
2018-04-11T20:59:33.698Z,1.50
2018-04-11T21:02:02.818Z,1.10
2018-04-11T21:04:32.645Z,1.27
2018-04-11T21:07:02.009Z,1.17
2018-04-11T21:09:31.277Z,1.00
2018-04-11T21:12:00.565Z,1.33
2018-04-11T21:14:30.597Z,1.00
2018-04-11T21:17:01.727Z,1.50
2018-04-11T21:19:31.906Z,0.90
2018-04-11T21:22:02.565Z,1.07
2018-04-11T21:24:31.888Z,1.33
2018-04-11T21:27:02.174Z,1.07
2018-04-11T21:29:32.001Z,1.00
2018-04-11T21:32:01.015Z,1.70
2018-04-11T21:34:31.112Z,1.30
2018-04-11T21:37:00.356Z,1.20
2018-04-11T21:39:29.441Z,0.90
2018-04-11T21:41:59.560Z,1.30
2018-04-11T21:44:29.056Z,1.37
2018-04-11T21:46:58.376Z,1.10
2018-04-11T21:49:27.885Z,1.00
2018-04-11T21:51:57.381Z,1.20
2018-04-11T21:54:26.829Z,1.07
2018-04-11T21:56:56.243Z,1.07
2018-04-11T21:59:27.260Z,0.80
2018-04-11T22:01:57.351Z,1.10
2018-04-11T22:04:26.804Z,1.07
2018-04-11T22:06:56.338Z,1.10
2018-04-11T22:09:26.187Z,1.40
2018-04-11T22:11:55.438Z,1.00
2018-04-11T22:14:24.952Z,1.23
2018-04-11T22:16:54.328Z,1.10
2018-04-11T22:19:25.073Z,1.70
2018-04-11T22:21:54.793Z,1.23
2018-04-11T22:24:23.881Z,0.93
2018-04-11T22:26:53.236Z,1.30
2018-04-11T22:29:22.651Z,1.80
2018-04-11T22:31:51.994Z,1.80
2018-04-11T22:34:22.793Z,1.87
2018-04-11T22:36:52.471Z,1.70
2018-04-11T22:39:22.249Z,2.03
2018-04-11T22:41:51.529Z,1.77
2018-04-11T22:44:22.099Z,1.80
2018-04-11T22:46:51.593Z,2.63
2018-04-11T22:49:21.068Z,1.80
2018-04-11T22:51:50.961Z,2.67
2018-04-11T22:54:20.093Z,2.60
2018-04-11T22:56:49.433Z,2.13
2018-04-11T22:59:18.979Z,2.63
2018-04-11T23:01:50.443Z,3.33
2018-04-11T23:04:20.104Z,2.67
2018-04-11T23:06:49.563Z,1.30
2018-04-11T23:09:19.865Z,3.57
2018-04-11T23:11:49.773Z,1.03
2018-04-11T23:14:19.999Z,1.70
2018-04-11T23:16:49.295Z,0.90
2018-04-11T23:19:19.205Z,1.23
2018-04-11T23:21:49.559Z,1.00
2018-04-11T23:24:20.655Z,0.80
2018-04-11T23:26:51.409Z,1.10
2018-04-11T23:29:20.715Z,1.00
2018-04-11T23:31:50.169Z,0.80
2018-04-11T23:34:19.491Z,1.07
2018-04-11T23:36:48.837Z,1.10
2018-04-11T23:39:17.927Z,0.90
2018-04-11T23:41:47.064Z,1.67
2018-04-11T23:44:16.131Z,0.97
2018-04-11T23:46:45.808Z,1.20
2018-04-11T23:49:14.929Z,1.03
2018-04-11T23:51:44.754Z,0.87
2018-04-11T23:54:14.618Z,1.27
2018-04-11T23:56:44.037Z,1.43
2018-04-11T23:59:14.997Z,1.00
