createdAt,value
2018-05-24T00:02:16.074Z,78.70
2018-05-24T00:04:43.509Z,79.30
2018-05-24T00:07:11.723Z,76.10
2018-05-24T00:09:39.161Z,76.10
2018-05-24T00:12:06.907Z,75.10
2018-05-24T00:14:34.389Z,75.20
2018-05-24T00:17:11.609Z,73.30
2018-05-24T00:19:39.128Z,73.30
2018-05-24T00:22:06.573Z,73.30
2018-05-24T00:24:34.052Z,73.00
2018-05-24T00:27:01.545Z,72.90
2018-05-24T00:29:28.990Z,73.40
2018-05-24T00:31:56.441Z,72.80
2018-05-24T00:34:23.887Z,73.50
2018-05-24T00:36:51.325Z,72.80
2018-05-24T00:39:18.777Z,72.20
2018-05-24T00:41:46.205Z,72.30
2018-05-24T00:44:13.691Z,72.20
2018-05-24T00:46:41.919Z,71.40
2018-05-24T00:49:09.361Z,71.40
2018-05-24T00:51:36.802Z,71.70
2018-05-24T00:54:04.248Z,70.80
2018-05-24T00:56:32.523Z,70.00
2018-05-24T00:58:59.893Z,70.00
2018-05-24T01:01:27.337Z,71.20
2018-05-24T01:03:54.771Z,70.50
2018-05-24T01:06:22.246Z,70.20
2018-05-24T01:08:49.695Z,69.40
2018-05-24T01:11:17.119Z,68.10
2018-05-24T01:13:44.589Z,67.90
2018-05-24T01:16:12.026Z,68.10
2018-05-24T01:18:39.463Z,67.00
2018-05-24T01:21:06.918Z,68.00
2018-05-24T01:23:34.359Z,66.90
2018-05-24T01:26:01.795Z,67.00
2018-05-24T01:28:29.236Z,67.60
2018-05-24T01:30:56.670Z,66.90
2018-05-24T01:33:24.145Z,66.50
2018-05-24T01:35:51.580Z,66.70
2018-05-24T01:38:19.005Z,66.60
2018-05-24T01:40:46.454Z,67.80
2018-05-24T01:43:14.658Z,69.30
2018-05-24T01:45:42.105Z,69.30
2018-05-24T01:48:09.558Z,70.60
2018-05-24T01:50:37.002Z,69.80
2018-05-24T01:53:05.201Z,70.30
2018-05-24T01:55:32.645Z,69.50
2018-05-24T01:58:00.087Z,69.40
2018-05-24T02:00:28.296Z,69.70
2018-05-24T02:02:55.729Z,69.70
2018-05-24T02:05:23.175Z,69.70
2018-05-24T02:07:50.628Z,69.70
2018-05-24T02:10:18.054Z,68.80
2018-05-24T02:12:45.506Z,69.10
2018-05-24T02:15:12.939Z,68.80
2018-05-24T02:17:40.385Z,69.10
2018-05-24T02:20:07.821Z,69.60
2018-05-24T02:22:36.033Z,70.40
2018-05-24T02:25:03.474Z,70.40
2018-05-24T02:27:30.911Z,70.00
2018-05-24T02:29:59.121Z,69.00
2018-05-24T02:32:26.565Z,68.90
2018-05-24T02:34:53.993Z,69.50
2018-05-24T02:37:22.213Z,69.10
2018-05-24T02:39:49.649Z,69.10
2018-05-24T02:42:17.090Z,68.70
2018-05-24T02:44:45.300Z,67.80
2018-05-24T02:47:12.747Z,67.80
2018-05-24T02:49:40.185Z,67.00
2018-05-24T02:52:08.391Z,68.50
2018-05-24T02:54:35.834Z,68.50
2018-05-24T02:57:03.266Z,67.70
2018-05-24T02:59:31.462Z,67.00
2018-05-24T03:01:58.909Z,67.00
2018-05-24T03:04:27.117Z,68.20
2018-05-24T03:06:54.565Z,68.20
2018-05-24T03:09:21.989Z,68.50
2018-05-24T03:11:50.204Z,69.90
2018-05-24T03:14:17.732Z,69.90
2018-05-24T03:16:45.116Z,70.10
2018-05-24T03:19:12.545Z,70.30
2018-05-24T03:21:40.765Z,71.70
2018-05-24T03:24:08.230Z,71.70
2018-05-24T03:26:35.669Z,72.30
2018-05-24T03:29:03.117Z,72.40
2018-05-24T03:31:30.566Z,72.70
2018-05-24T03:33:58.014Z,73.40
2018-05-24T03:36:26.213Z,73.40
2018-05-24T03:38:53.658Z,73.40
2018-05-24T03:41:21.104Z,74.50
2018-05-24T03:43:49.335Z,73.20
2018-05-24T03:46:16.761Z,73.20
2018-05-24T03:48:44.201Z,72.50
2018-05-24T03:51:11.647Z,72.80
2018-05-24T03:53:39.849Z,72.90
2018-05-24T03:56:07.289Z,72.90
2018-05-24T03:58:34.722Z,74.20
2018-05-24T04:01:14.029Z,74.60
2018-05-24T04:03:48.402Z,74.70
2018-05-24T04:06:15.845Z,75.20
2018-05-24T04:08:44.155Z,75.40
2018-05-24T04:11:11.585Z,75.40
2018-05-24T04:13:39.786Z,75.70
2018-05-24T04:16:07.234Z,75.60
2018-05-24T04:18:34.665Z,77.60
2018-05-24T04:21:02.878Z,83.80
2018-05-24T04:23:30.333Z,83.80
2018-05-24T04:25:57.773Z,84.70
2018-05-24T04:28:25.217Z,86.20
2018-05-24T04:30:53.431Z,85.90
2018-05-24T04:33:20.864Z,85.90
2018-05-24T04:35:48.304Z,87.40
2018-05-24T04:38:15.753Z,86.40
2018-05-24T04:40:43.195Z,87.60
2018-05-24T04:43:10.637Z,87.60
2018-05-24T04:45:38.080Z,87.00
2018-05-24T04:48:05.528Z,89.10
2018-05-24T04:50:32.963Z,90.00
2018-05-24T04:53:00.404Z,90.40
2018-05-24T04:55:28.610Z,90.40
2018-05-24T04:57:56.037Z,90.40
2018-05-24T05:00:24.250Z,90.60
2018-05-24T05:02:51.678Z,90.60
2018-05-24T05:05:19.909Z,91.00
2018-05-24T05:07:47.344Z,91.00
2018-05-24T05:10:14.809Z,90.60
2018-05-24T05:12:42.256Z,91.30
2018-05-24T05:15:10.473Z,91.10
2018-05-24T05:17:38.744Z,91.10
2018-05-24T05:20:06.170Z,91.30
2018-05-24T05:22:33.621Z,91.70
2018-05-24T05:25:01.061Z,90.90
2018-05-24T05:27:28.501Z,90.60
2018-05-24T05:29:56.703Z,87.80
2018-05-24T05:32:24.206Z,87.80
2018-05-24T05:34:51.642Z,86.40
2018-05-24T05:37:19.084Z,86.90
2018-05-24T05:39:46.544Z,87.30
2018-05-24T05:42:13.980Z,88.40
2018-05-24T05:44:42.218Z,84.10
2018-05-24T05:47:09.631Z,84.00
2018-05-24T05:49:37.069Z,85.80
2018-05-24T05:52:04.589Z,87.30
2018-05-24T05:54:31.951Z,87.70
2018-05-24T05:56:59.480Z,87.40
2018-05-24T05:59:26.829Z,85.20
2018-05-24T06:01:54.268Z,86.30
2018-05-24T06:04:21.710Z,87.60
2018-05-24T06:06:49.205Z,88.90
2018-05-24T06:09:16.634Z,85.70
2018-05-24T06:11:44.084Z,84.20
2018-05-24T06:14:12.359Z,85.50
2018-05-24T06:16:39.729Z,85.50
2018-05-24T06:19:07.175Z,85.50
2018-05-24T06:21:34.654Z,87.10
2018-05-24T06:24:02.102Z,87.00
2018-05-24T06:26:29.569Z,85.90
2018-05-24T06:28:57.004Z,85.60
2018-05-24T06:31:25.203Z,82.70
2018-05-24T06:33:52.649Z,82.70
2018-05-24T06:36:20.097Z,82.90
2018-05-24T06:38:47.554Z,82.10
2018-05-24T06:41:15.010Z,82.40
2018-05-24T06:43:42.476Z,81.80
2018-05-24T06:46:09.909Z,80.40
2018-05-24T06:48:38.117Z,82.10
2018-05-24T06:51:05.584Z,82.00
2018-05-24T06:53:33.016Z,83.90
2018-05-24T06:56:00.466Z,82.80
2018-05-24T06:58:28.671Z,81.40
2018-05-24T07:00:56.129Z,81.40
2018-05-24T07:03:23.563Z,80.70
2018-05-24T07:05:51.875Z,82.20
2018-05-24T07:08:19.335Z,82.30
2018-05-24T07:10:46.839Z,81.40
2018-05-24T07:13:15.050Z,81.10
2018-05-24T07:15:42.494Z,81.10
2018-05-24T07:18:09.943Z,80.10
2018-05-24T07:20:38.193Z,78.60
2018-05-24T07:23:05.651Z,78.60
2018-05-24T07:25:33.085Z,79.80
2018-05-24T07:28:00.571Z,79.10
2018-05-24T07:30:28.041Z,78.70
2018-05-24T07:32:56.254Z,78.00
2018-05-24T07:35:24.475Z,79.20
2018-05-24T07:37:52.008Z,79.10
2018-05-24T07:40:19.393Z,76.70
2018-05-24T07:42:46.829Z,77.90
2018-05-24T07:45:14.278Z,78.20
2018-05-24T07:47:41.750Z,77.30
2018-05-24T07:50:09.206Z,78.00
2018-05-24T07:52:36.643Z,79.00
2018-05-24T07:55:04.120Z,78.70
2018-05-24T07:57:31.551Z,78.30
2018-05-24T07:59:59.033Z,78.40
2018-05-24T08:02:26.489Z,78.50
2018-05-24T08:04:53.925Z,78.50
2018-05-24T08:07:21.378Z,77.80
2018-05-24T08:09:48.837Z,77.20
2018-05-24T08:12:16.283Z,77.30
2018-05-24T08:14:49.374Z,76.70
2018-05-24T08:17:16.717Z,76.70
2018-05-24T08:19:44.175Z,76.00
2018-05-24T08:22:11.621Z,75.20
2018-05-24T08:24:39.833Z,76.70
2018-05-24T08:27:07.407Z,76.70
2018-05-24T08:29:34.846Z,76.40
2018-05-24T08:32:02.295Z,77.00
2018-05-24T08:34:29.743Z,75.90
2018-05-24T08:36:58.060Z,75.10
2018-05-24T08:39:25.642Z,75.10
2018-05-24T08:41:53.090Z,75.00
2018-05-24T08:44:20.533Z,75.70
2018-05-24T08:46:51.749Z,75.20
2018-05-24T08:49:19.192Z,73.80
2018-05-24T08:51:47.422Z,74.70
2018-05-24T08:54:14.857Z,74.70
2018-05-24T08:56:42.289Z,74.70
2018-05-24T08:59:09.737Z,74.00
2018-05-24T09:01:37.950Z,75.10
2018-05-24T09:04:05.423Z,75.10
2018-05-24T09:06:32.886Z,75.10
2018-05-24T09:09:00.348Z,74.90
2018-05-24T09:11:27.860Z,74.20
2018-05-24T09:13:55.293Z,75.00
2018-05-24T09:16:23.523Z,74.90
2018-05-24T09:18:50.993Z,74.80
2018-05-24T09:21:18.436Z,73.80
2018-05-24T09:23:45.898Z,74.00
2018-05-24T09:26:13.366Z,73.80
2018-05-24T09:28:41.134Z,72.80
2018-05-24T09:31:08.573Z,72.40
2018-05-24T09:33:36.028Z,71.50
2018-05-24T09:36:03.465Z,70.40
2018-05-24T09:38:45.893Z,71.20
2018-05-24T09:41:13.390Z,71.20
2018-05-24T09:43:40.841Z,71.10
2018-05-24T09:46:08.286Z,71.30
2018-05-24T09:48:35.735Z,71.80
2018-05-24T09:51:03.180Z,71.60
2018-05-24T09:53:30.641Z,70.80
2018-05-24T09:55:58.097Z,70.70
2018-05-24T09:58:26.298Z,70.40
2018-05-24T10:00:53.745Z,70.40
2018-05-24T10:03:21.187Z,71.10
2018-05-24T10:05:48.648Z,71.90
2018-05-24T10:08:16.270Z,70.70
2018-05-24T10:10:43.821Z,69.90
2018-05-24T10:13:11.941Z,70.80
2018-05-24T10:15:39.393Z,70.80
2018-05-24T10:18:06.837Z,70.30
2018-05-24T10:20:34.314Z,71.10
2018-05-24T10:23:02.709Z,71.60
2018-05-24T10:25:43.184Z,71.90
2018-05-24T10:28:10.633Z,71.90
2018-05-24T10:30:38.080Z,71.50
2018-05-24T10:33:05.633Z,71.40
2018-05-24T10:35:33.131Z,71.10
2018-05-24T10:38:00.591Z,71.10
2018-05-24T10:40:28.103Z,70.80
2018-05-24T10:42:55.609Z,68.60
2018-05-24T10:45:23.835Z,69.70
2018-05-24T10:47:51.275Z,69.60
2018-05-24T10:50:18.731Z,69.00
2018-05-24T10:52:46.209Z,68.20
2018-05-24T10:55:13.879Z,68.70
2018-05-24T10:57:41.486Z,68.30
2018-05-24T11:00:08.937Z,68.40
2018-05-24T11:02:36.468Z,67.90
2018-05-24T11:05:04.666Z,66.80
2018-05-24T11:07:32.127Z,66.80
2018-05-24T11:09:59.890Z,66.80
2018-05-24T11:12:27.675Z,67.10
2018-05-24T11:14:55.917Z,64.30
2018-05-24T11:17:23.375Z,64.70
2018-05-24T11:19:51.814Z,64.30
2018-05-24T11:22:19.284Z,64.30
2018-05-24T11:24:46.732Z,65.00
2018-05-24T11:27:14.203Z,64.50
2018-05-24T11:29:41.720Z,63.60
2018-05-24T11:32:09.291Z,63.80
2018-05-24T11:34:36.661Z,64.90
2018-05-24T11:37:04.211Z,63.80
2018-05-24T11:39:31.581Z,64.40
2018-05-24T11:41:59.009Z,64.60
2018-05-24T11:44:26.466Z,64.70
2018-05-24T11:46:54.717Z,63.50
2018-05-24T11:49:22.979Z,63.80
2018-05-24T11:51:50.475Z,63.70
2018-05-24T11:54:17.897Z,63.50
2018-05-24T11:56:45.333Z,63.60
2018-05-24T11:59:15.868Z,63.00
2018-05-24T12:01:43.339Z,63.40
2018-05-24T12:04:11.186Z,62.10
2018-05-24T12:06:38.666Z,62.60
2018-05-24T12:09:06.106Z,63.30
2018-05-24T12:11:33.561Z,63.50
2018-05-24T12:14:01.017Z,64.30
2018-05-24T12:16:29.252Z,64.40
2018-05-24T12:18:57.501Z,65.50
2018-05-24T12:21:24.952Z,65.40
2018-05-24T12:23:53.214Z,66.60
2018-05-24T12:26:20.794Z,65.80
2018-05-24T12:28:48.257Z,67.10
2018-05-24T12:31:15.957Z,67.50
2018-05-24T12:33:43.407Z,66.90
2018-05-24T12:36:11.647Z,66.60
2018-05-24T12:38:40.555Z,66.60
2018-05-24T12:41:07.999Z,65.60
2018-05-24T12:43:35.454Z,65.10
2018-05-24T12:46:02.930Z,64.70
2018-05-24T12:48:30.365Z,63.50
2018-05-24T12:50:59.738Z,63.30
2018-05-24T12:53:27.243Z,63.50
2018-05-24T12:55:55.502Z,64.10
2018-05-24T12:58:22.973Z,64.10
2018-05-24T13:00:50.433Z,64.90
2018-05-24T13:03:17.888Z,65.30
2018-05-24T13:05:45.330Z,65.20
2018-05-24T13:08:12.781Z,66.60
2018-05-24T13:10:40.231Z,66.60
2018-05-24T13:13:07.711Z,67.00
2018-05-24T13:15:35.308Z,66.70
2018-05-24T13:18:02.965Z,67.10
2018-05-24T13:20:30.379Z,67.50
2018-05-24T13:22:57.830Z,67.60
2018-05-24T13:25:25.300Z,67.70
2018-05-24T13:27:52.762Z,67.70
2018-05-24T13:30:20.235Z,68.10
2018-05-24T13:32:47.694Z,68.90
2018-05-24T13:35:15.146Z,69.00
2018-05-24T13:37:42.583Z,68.80
2018-05-24T13:40:10.050Z,69.00
2018-05-24T13:42:37.509Z,68.40
2018-05-24T13:45:08.102Z,68.20
2018-05-24T13:47:35.543Z,68.90
2018-05-24T13:50:03.005Z,68.50
2018-05-24T13:52:30.459Z,68.70
2018-05-24T13:54:58.670Z,68.30
2018-05-24T14:32:40.312Z,67.80
2018-05-24T14:35:07.855Z,67.60
2018-05-24T14:37:35.401Z,68.30
2018-05-24T14:40:02.890Z,68.90
2018-05-24T14:42:30.326Z,68.40
2018-05-24T14:44:57.864Z,67.90
2018-05-24T14:47:25.301Z,67.40
2018-05-24T14:49:52.727Z,66.60
2018-05-24T14:52:20.155Z,66.60
2018-05-24T14:54:47.643Z,65.00
2018-05-24T14:57:15.109Z,62.90
2018-05-24T14:59:42.566Z,63.10
2018-05-24T15:02:10.027Z,63.00
2018-05-24T15:04:37.467Z,61.40
2018-05-24T15:07:04.913Z,60.00
2018-05-24T15:09:32.369Z,60.50
2018-05-24T15:11:59.822Z,61.40
2018-05-24T15:14:27.268Z,59.80
2018-05-24T15:16:54.943Z,60.80
2018-05-24T15:19:22.389Z,60.60
2018-05-24T15:21:49.852Z,60.80
2018-05-24T15:24:17.304Z,62.50
2018-05-24T15:26:45.109Z,61.80
2018-05-24T15:29:13.361Z,61.20
2018-05-24T15:31:40.811Z,61.20
2018-05-24T15:34:08.259Z,62.50
2018-05-24T15:36:35.700Z,64.00
2018-05-24T15:39:03.914Z,62.60
2018-05-24T15:41:31.354Z,62.60
2018-05-24T15:43:58.817Z,62.80
2018-05-24T15:46:26.249Z,62.30
2018-05-24T15:48:53.741Z,63.40
2018-05-24T15:51:21.147Z,64.70
2018-05-24T15:53:48.626Z,65.20
2018-05-24T15:56:16.822Z,67.10
2018-05-24T15:58:44.278Z,67.20
2018-05-24T16:01:11.761Z,67.20
2018-05-24T16:03:39.206Z,67.40
2018-05-24T16:06:06.634Z,67.80
2018-05-24T16:08:34.129Z,68.20
2018-05-24T16:11:01.570Z,68.30
2018-05-24T16:13:29.014Z,68.60
2018-05-24T16:15:56.503Z,67.80
2018-05-24T16:18:23.946Z,68.30
2018-05-24T16:20:51.428Z,67.30
2018-05-24T16:23:18.879Z,67.80
2018-05-24T16:25:46.401Z,67.20
2018-05-24T16:28:14.289Z,65.20
2018-05-24T16:30:41.781Z,64.10
2018-05-24T16:33:10.026Z,66.90
2018-05-24T16:35:37.986Z,66.80
2018-05-24T16:38:05.479Z,67.30
2018-05-24T16:40:32.934Z,67.90
2018-05-24T16:43:00.436Z,67.90
2018-05-24T16:45:27.923Z,68.40
2018-05-24T16:47:55.414Z,68.00
2018-05-24T16:50:23.636Z,68.70
2018-05-24T16:52:51.118Z,67.80
2018-05-24T16:55:18.559Z,68.10
2018-05-24T16:57:46.018Z,68.70
2018-05-24T17:00:13.482Z,69.10
2018-05-24T17:02:40.959Z,69.50
2018-05-24T17:05:08.425Z,69.80
2018-05-24T17:07:35.896Z,69.80
2018-05-24T17:10:03.333Z,69.80
2018-05-24T17:12:30.849Z,70.30
2018-05-24T17:14:58.257Z,69.50
2018-05-24T17:17:25.735Z,69.00
2018-05-24T17:19:53.177Z,69.00
2018-05-24T17:22:20.626Z,70.00
2018-05-24T17:24:48.081Z,70.40
2018-05-24T17:27:15.529Z,70.20
2018-05-24T17:29:42.989Z,70.70
2018-05-24T17:32:10.462Z,70.70
2018-05-24T17:34:37.929Z,70.60
2018-05-24T17:37:05.375Z,70.80
2018-05-24T17:39:32.859Z,70.50
2018-05-24T17:42:00.305Z,70.90
2018-05-24T17:44:27.758Z,70.80
2018-05-24T17:46:55.218Z,70.80
2018-05-24T17:49:22.673Z,70.70
2018-05-24T17:51:50.138Z,70.70
2018-05-24T17:54:17.590Z,71.00
2018-05-24T17:56:45.142Z,70.70
2018-05-24T17:59:12.586Z,70.80
2018-05-24T18:01:40.132Z,71.30
2018-05-24T18:04:07.612Z,71.60
2018-05-24T18:06:35.132Z,71.80
2018-05-24T18:09:03.367Z,72.00
2018-05-24T18:11:30.817Z,71.90
2018-05-24T18:13:58.310Z,72.20
2018-05-24T18:16:26.568Z,72.60
2018-05-24T18:18:54.041Z,72.50
2018-05-24T18:21:22.279Z,73.00
2018-05-24T18:23:49.750Z,73.00
2018-05-24T18:26:17.193Z,73.50
2018-05-24T18:28:44.659Z,74.10
2018-05-24T18:31:12.138Z,74.60
2018-05-24T18:33:39.653Z,75.30
2018-05-24T18:36:07.136Z,75.70
2018-05-24T18:38:34.566Z,75.70
2018-05-24T18:41:02.026Z,76.10
2018-05-24T18:43:29.507Z,76.20
2018-05-24T18:45:57.003Z,76.30
2018-05-24T18:48:25.213Z,77.30
2018-05-24T18:50:52.660Z,76.60
2018-05-24T18:53:20.097Z,77.00
2018-05-24T18:55:47.550Z,77.30
2018-05-24T18:58:15.788Z,77.90
2018-05-24T19:00:43.231Z,77.90
2018-05-24T19:03:10.679Z,77.80
2018-05-24T19:05:38.671Z,78.10
2018-05-24T19:08:06.136Z,78.00
2018-05-24T19:10:33.570Z,78.30
2018-05-24T19:13:01.039Z,78.20
2018-05-24T19:15:29.373Z,78.30
2018-05-24T19:17:56.863Z,78.30
2018-05-24T19:20:24.322Z,78.60
2018-05-24T19:22:51.851Z,79.00
2018-05-24T19:25:19.304Z,79.50
2018-05-24T19:27:47.527Z,79.60
2018-05-24T19:30:14.965Z,79.00
2018-05-24T19:32:42.421Z,79.70
2018-05-24T19:35:09.865Z,79.60
2018-05-24T19:37:37.419Z,80.40
2018-05-24T19:40:04.885Z,80.20
2018-05-24T19:42:32.358Z,80.60
2018-05-24T19:45:00.113Z,80.70
2018-05-24T19:47:27.769Z,80.70
2018-05-24T19:49:55.339Z,81.00
2018-05-24T19:52:22.765Z,81.30
2018-05-24T19:54:50.223Z,81.20
2018-05-24T19:57:17.674Z,81.50
2018-05-24T19:59:46.010Z,81.60
2018-05-24T20:02:13.532Z,81.60
2018-05-24T20:04:41.030Z,82.00
2018-05-24T20:07:08.475Z,82.00
2018-05-24T20:09:36.173Z,82.20
2018-05-24T20:12:04.107Z,82.50
2018-05-24T20:14:31.668Z,82.60
2018-05-24T20:16:59.286Z,82.80
2018-05-24T20:19:27.512Z,82.70
2018-05-24T20:21:54.978Z,82.70
2018-05-24T20:24:22.434Z,82.70
2018-05-24T20:26:49.909Z,83.10
2018-05-24T20:29:17.462Z,83.20
2018-05-24T20:31:44.999Z,83.40
2018-05-24T20:34:12.487Z,83.70
2018-05-24T20:36:40.080Z,83.70
2018-05-24T20:39:07.624Z,83.90
2018-05-24T20:41:35.186Z,83.70
2018-05-24T20:44:02.654Z,84.10
2018-05-24T20:46:31.512Z,84.30
2018-05-24T20:48:59.081Z,84.30
2018-05-24T20:51:26.555Z,84.20
2018-05-24T20:53:54.802Z,84.70
2018-05-24T20:56:22.321Z,84.70
2018-05-24T20:58:49.710Z,85.20
2018-05-24T21:01:17.194Z,85.20
2018-05-24T21:03:44.655Z,85.50
2018-05-24T21:06:12.105Z,85.90
2018-05-24T21:08:39.648Z,85.30
2018-05-24T21:11:07.107Z,85.90
2018-05-24T21:13:34.586Z,85.80
2018-05-24T21:16:02.034Z,85.80
2018-05-24T21:18:29.470Z,86.20
2018-05-24T21:20:56.920Z,86.60
2018-05-24T21:23:24.381Z,86.80
2018-05-24T21:25:51.828Z,86.70
2018-05-24T21:28:19.321Z,87.10
2018-05-24T21:30:46.778Z,87.20
2018-05-24T21:33:14.331Z,87.60
2018-05-24T21:38:53.267Z,87.60
2018-05-24T21:41:20.941Z,87.80
2018-05-24T21:43:51.032Z,89.20
2018-05-24T21:46:18.855Z,88.40
2018-05-24T21:48:46.762Z,88.60
2018-05-24T21:51:14.616Z,88.80
2018-05-24T21:53:42.282Z,89.40
2018-05-24T21:56:09.937Z,89.50
2018-05-24T21:58:41.685Z,89.40
2018-05-24T22:01:09.452Z,89.40
2018-05-24T22:03:37.898Z,90.40
2018-05-24T22:06:05.619Z,90.10
2018-05-24T22:08:34.052Z,90.20
2018-05-24T22:11:01.802Z,90.20
2018-05-24T22:13:30.189Z,90.60
2018-05-24T22:16:15.437Z,90.80
2018-05-24T22:18:43.807Z,90.70
2018-05-24T22:21:12.140Z,90.80
2018-05-24T22:23:39.773Z,90.80
2018-05-24T22:26:07.435Z,90.90
2018-05-24T22:28:47.636Z,91.10
2018-05-24T22:31:15.225Z,91.10
2018-05-24T22:33:43.840Z,91.30
2018-05-24T22:36:11.638Z,91.40
2018-05-24T22:38:39.295Z,91.40
2018-05-24T22:41:06.951Z,91.40
2018-05-24T22:43:34.492Z,91.40
2018-05-24T22:46:02.165Z,91.60
2018-05-24T22:48:29.700Z,91.70
2018-05-24T22:50:57.255Z,91.80
2018-05-24T22:53:24.842Z,91.80
2018-05-24T22:55:52.511Z,91.90
2018-05-24T22:58:20.146Z,92.10
2018-05-24T23:00:48.515Z,92.10
2018-05-24T23:03:16.859Z,92.30
2018-05-24T23:05:44.482Z,92.30
2018-05-24T23:08:11.992Z,92.40
2018-05-24T23:10:39.590Z,92.40
2018-05-24T23:13:07.283Z,92.40
2018-05-24T23:15:34.817Z,92.50
2018-05-24T23:18:07.048Z,92.60
2018-05-24T23:20:34.637Z,92.60
2018-05-24T23:23:02.197Z,92.60
2018-05-24T23:25:29.837Z,92.80
2018-05-24T23:27:57.444Z,92.70
2018-05-24T23:30:24.998Z,92.90
2018-05-24T23:32:52.544Z,92.90
2018-05-24T23:35:20.122Z,93.00
2018-05-24T23:37:47.835Z,93.30
2018-05-24T23:40:16.152Z,93.50
2018-05-24T23:42:43.815Z,93.50
2018-05-24T23:45:11.405Z,93.80
2018-05-24T23:47:38.948Z,93.90
2018-05-24T23:50:06.476Z,93.70
2018-05-24T23:52:34.136Z,93.80
2018-05-24T23:55:01.787Z,93.50
2018-05-24T23:57:29.400Z,93.70
2018-05-24T23:59:57.021Z,94.00
