createdAt,value
2023-03-12T06:03:00.094Z,15.07
2023-03-12T06:05:36.970Z,18.30
2023-03-12T06:08:08.761Z,12.68
2023-03-12T06:10:48.066Z,10.77
2023-03-12T06:13:25.035Z,12.57
2023-03-12T06:15:55.048Z,16.48
2023-03-12T06:18:33.984Z,17.38
2023-03-12T06:21:15.709Z,14.20
2023-03-12T06:23:53.046Z,16.23
2023-03-12T06:26:25.261Z,17.52
2023-03-12T06:29:03.035Z,15.80
2023-03-12T06:31:40.052Z,20.00
2023-03-12T06:34:13.259Z,24.70
2023-03-12T06:36:50.078Z,19.23
2023-03-12T06:39:20.070Z,19.83
2023-03-12T06:41:57.225Z,19.20
2023-03-12T06:44:34.080Z,20.88
2023-03-12T06:47:04.197Z,17.95
2023-03-12T06:49:44.079Z,20.00
2023-03-12T06:52:14.230Z,25.80
2023-03-12T06:54:51.169Z,25.98
2023-03-12T06:57:28.092Z,21.52
2023-03-12T06:59:58.233Z,23.40
2023-03-12T07:02:35.205Z,25.67
2023-03-12T07:05:16.158Z,23.35
2023-03-12T07:07:46.232Z,25.00
2023-03-12T07:10:23.110Z,29.55
2023-03-12T07:13:00.110Z,29.40
2023-03-12T07:15:30.189Z,25.08
2023-03-12T07:18:10.072Z,26.63
2023-03-12T07:20:54.126Z,21.23
2023-03-12T07:23:24.938Z,28.67
2023-03-12T07:26:02.097Z,25.70
2023-03-12T07:28:39.087Z,28.15
2023-03-12T07:31:09.579Z,26.65
2023-03-12T07:33:48.278Z,26.85
2023-03-12T07:36:21.053Z,30.58
2023-03-12T07:39:00.119Z,30.80
2023-03-12T07:41:30.180Z,29.83
2023-03-12T07:44:07.145Z,28.45
2023-03-12T07:46:37.439Z,29.17
2023-03-12T07:49:14.143Z,26.95
2023-03-12T07:51:53.201Z,27.92
2023-03-12T07:54:25.739Z,32.55
2023-03-12T07:57:02.375Z,37.83
2023-03-12T07:59:32.495Z,36.08
2023-03-12T08:02:09.337Z,33.40
2023-03-12T08:04:46.164Z,36.42
2023-03-12T08:07:19.129Z,30.65
2023-03-12T08:09:56.196Z,43.88
2023-03-12T08:12:33.160Z,39.22
2023-03-12T08:15:03.888Z,36.28
2023-03-12T08:17:41.115Z,40.55
2023-03-12T08:20:20.188Z,39.17
2023-03-12T08:22:52.856Z,42.72
2023-03-12T08:25:31.199Z,44.22
2023-03-12T08:28:01.356Z,43.88
2023-03-12T08:30:38.133Z,41.65
2023-03-12T08:33:14.236Z,40.50
2023-03-12T08:35:44.356Z,45.38
2023-03-12T08:38:23.159Z,43.58
2023-03-12T08:41:06.222Z,45.97
2023-03-12T08:43:36.502Z,49.80
2023-03-12T08:46:14.375Z,46.20
2023-03-12T08:48:44.612Z,49.20
2023-03-12T08:51:21.285Z,56.97
2023-03-12T08:53:53.872Z,56.03
2023-03-12T08:56:30.217Z,64.95
2023-03-12T08:59:09.939Z,62.30
2023-03-12T09:01:43.631Z,63.03
2023-03-12T09:04:20.257Z,66.20
2023-03-12T09:06:50.310Z,63.83
2023-03-12T09:09:29.213Z,61.47
2023-03-12T09:11:59.526Z,63.47
2023-03-12T09:15:02.361Z,69.25
2023-03-12T09:17:33.280Z,74.18
2023-03-12T09:20:07.004Z,66.13
2023-03-12T09:22:44.234Z,74.28
2023-03-12T09:25:17.855Z,80.55
2023-03-12T09:27:57.274Z,71.88
2023-03-12T09:30:36.304Z,72.97
2023-03-12T09:33:06.540Z,80.28
2023-03-12T09:35:43.286Z,83.80
2023-03-12T09:38:24.286Z,79.40
2023-03-12T09:40:57.668Z,79.82
2023-03-12T09:43:41.283Z,72.95
2023-03-12T09:46:24.316Z,80.13
2023-03-12T09:48:59.665Z,75.82
2023-03-12T09:51:43.260Z,81.22
2023-03-12T09:54:34.291Z,84.15
2023-03-12T09:57:14.547Z,76.93
2023-03-12T09:59:51.378Z,76.03
2023-03-12T10:02:49.553Z,78.85
2023-03-12T10:05:35.260Z,78.07
2023-03-12T10:08:24.856Z,77.25
2023-03-12T10:14:09.220Z,79.43
2023-03-12T10:17:04.361Z,74.70
2023-03-12T10:20:01.273Z,77.20
2023-03-12T10:22:49.520Z,67.63
2023-03-12T10:25:37.335Z,69.72
2023-03-12T10:28:20.086Z,68.95
2023-03-12T10:31:04.312Z,72.32
2023-03-12T10:33:46.036Z,64.38
2023-03-12T10:36:28.351Z,62.00
2023-03-12T10:39:05.321Z,63.10
2023-03-12T10:41:36.248Z,60.35
2023-03-12T10:44:18.323Z,53.30
2023-03-12T10:50:20.407Z,51.78
2023-03-12T10:52:52.938Z,60.90
2023-03-12T10:55:36.474Z,57.33
2023-03-12T10:58:06.616Z,51.78
2023-03-12T11:00:43.316Z,59.47
2023-03-12T11:03:31.389Z,53.60
2023-03-12T11:06:04.318Z,50.95
2023-03-12T11:08:43.363Z,47.53
2023-03-12T11:11:13.861Z,58.53
2023-03-12T11:13:51.437Z,57.10
2023-03-12T11:16:32.346Z,52.17
2023-03-12T11:19:14.345Z,54.40
2023-03-12T11:22:01.642Z,48.97
2023-03-12T11:24:39.439Z,54.00
2023-03-12T11:27:21.359Z,50.38
2023-03-12T11:29:59.437Z,65.13
2023-03-12T11:32:36.156Z,64.40
2023-03-12T11:35:20.439Z,49.42
2023-03-12T11:38:03.924Z,44.55
2023-03-12T11:41:00.434Z,50.50
2023-03-12T11:43:45.526Z,53.90
2023-03-12T11:46:36.410Z,52.55
2023-03-12T11:49:26.252Z,55.17
2023-03-12T11:52:11.388Z,44.45
2023-03-12T11:55:24.259Z,51.10
2023-03-12T11:58:22.428Z,45.72
2023-03-12T12:01:00.570Z,36.85
2023-03-12T12:04:13.454Z,44.67
2023-03-12T12:07:05.472Z,45.67
2023-03-12T12:09:47.744Z,45.08
2023-03-12T12:12:47.468Z,47.65
2023-03-12T12:15:29.781Z,36.60
2023-03-12T12:18:18.486Z,45.47
2023-03-12T12:20:58.659Z,39.83
2023-03-12T12:23:48.545Z,42.67
2023-03-12T12:26:29.002Z,37.42
2023-03-12T12:29:28.452Z,38.90
2023-03-12T12:32:00.473Z,47.00
2023-03-12T12:35:02.585Z,36.55
2023-03-12T12:37:46.472Z,38.45
2023-03-12T12:40:32.491Z,44.20
2023-03-12T12:43:19.480Z,34.00
2023-03-12T12:45:59.643Z,44.20
2023-03-12T12:48:35.550Z,35.30
2023-03-12T12:51:14.516Z,45.58
2023-03-12T12:53:54.048Z,34.25
2023-03-12T12:56:38.521Z,36.60
2023-03-12T12:59:37.839Z,40.08
2023-03-12T13:02:26.517Z,45.63
2023-03-12T13:05:01.104Z,41.25
2023-03-12T13:07:44.564Z,39.92
2023-03-12T13:10:57.317Z,38.55
2023-03-12T13:13:43.629Z,36.37
2023-03-12T13:16:34.236Z,37.92
2023-03-12T13:19:29.604Z,30.52
2023-03-12T13:22:15.546Z,34.88
2023-03-12T13:25:00.551Z,37.40
2023-03-12T13:27:41.580Z,34.90
2023-03-12T13:30:52.178Z,36.83
2023-03-12T13:33:51.600Z,33.97
2023-03-12T13:36:28.603Z,30.10
2023-03-12T13:39:08.587Z,35.38
2023-03-12T13:41:40.765Z,33.50
2023-03-12T13:44:42.587Z,36.80
2023-03-12T13:47:29.305Z,30.30
2023-03-12T13:50:13.643Z,29.38
2023-03-12T13:52:50.469Z,32.28
2023-03-12T13:55:34.811Z,29.25
2023-03-12T13:58:12.478Z,35.25
