createdAt,value
2023-06-24T00:00:46.365Z,101003.94
2023-06-24T00:03:18.389Z,101006.72
2023-06-24T00:05:50.769Z,101006.31
2023-06-24T00:08:24.456Z,101000.72
2023-06-24T00:10:52.066Z,101000.31
2023-06-24T00:13:19.373Z,101007.09
2023-06-24T00:15:46.590Z,101001.13
2023-06-24T00:18:14.139Z,101003.06
2023-06-24T00:20:44.456Z,100992.72
2023-06-24T00:23:16.025Z,100989.88
2023-06-24T00:25:44.088Z,100987.09
2023-06-24T00:28:11.307Z,100981.09
2023-06-24T00:30:38.497Z,100983.50
2023-06-24T00:33:07.224Z,100979.53
2023-06-24T00:35:34.272Z,100980.31
2023-06-24T00:38:01.566Z,100980.75
2023-06-24T00:40:29.583Z,100979.53
2023-06-24T00:42:57.353Z,100978.75
2023-06-24T00:45:25.334Z,100973.97
2023-06-24T00:47:53.468Z,100977.16
2023-06-24T00:50:20.504Z,100976.41
2023-06-24T00:52:48.658Z,100968.06
2023-06-24T00:55:18.344Z,100962.50
2023-06-24T00:57:55.934Z,100963.63
2023-06-24T01:00:34.081Z,100964.03
2023-06-24T01:03:02.254Z,100956.91
2023-06-24T01:05:36.871Z,100962.84
2023-06-24T01:08:04.428Z,100963.63
2023-06-24T01:10:31.565Z,100956.06
2023-06-24T01:12:59.045Z,100952.88
2023-06-24T01:15:29.814Z,100946.47
2023-06-24T01:18:09.593Z,100944.44
2023-06-24T01:21:04.552Z,100943.22
2023-06-24T01:24:16.894Z,100936.06
2023-06-24T01:26:56.317Z,100942.84
2023-06-24T01:30:03.701Z,100943.63
2023-06-24T01:32:37.651Z,100941.22
2023-06-24T01:35:13.300Z,100946.00
2023-06-24T01:37:49.049Z,100941.25
2023-06-24T01:40:26.641Z,100942.06
2023-06-24T01:42:54.810Z,100934.53
2023-06-24T01:45:26.215Z,100937.28
2023-06-24T01:48:19.556Z,100934.09
2023-06-24T01:51:02.684Z,100940.44
2023-06-24T01:53:30.293Z,100943.22
2023-06-24T01:56:00.458Z,100934.03
2023-06-24T01:58:27.676Z,100933.94
2023-06-24T02:00:56.677Z,100933.09
2023-06-24T02:03:25.209Z,100934.94
2023-06-24T02:05:54.741Z,100931.63
2023-06-24T02:08:23.957Z,100930.31
2023-06-24T02:10:52.619Z,100943.72
2023-06-24T02:13:21.935Z,100941.31
2023-06-24T02:15:51.855Z,100937.59
2023-06-24T02:18:21.196Z,100935.66
2023-06-24T02:20:50.715Z,100940.41
2023-06-24T02:23:21.364Z,100942.41
2023-06-24T02:25:50.386Z,100939.97
2023-06-24T02:28:19.501Z,100937.56
2023-06-24T02:30:47.705Z,100941.50
2023-06-24T02:33:16.493Z,100930.00
2023-06-24T02:35:47.283Z,100926.03
2023-06-24T02:38:14.490Z,100933.97
2023-06-24T02:40:44.366Z,100926.41
2023-06-24T02:43:11.459Z,100932.75
2023-06-24T02:45:40.257Z,100935.94
2023-06-24T02:48:10.142Z,100926.81
2023-06-24T02:50:39.114Z,100923.63
2023-06-24T02:53:06.739Z,100931.19
2023-06-24T02:55:37.257Z,100933.22
2023-06-24T02:58:09.479Z,100934.44
2023-06-24T03:00:51.134Z,100931.97
2023-06-24T03:03:30.928Z,100929.59
2023-06-24T03:05:59.125Z,100927.56
2023-06-24T03:08:30.712Z,100935.94
2023-06-24T03:10:59.612Z,100936.69
2023-06-24T03:13:30.567Z,100926.78
2023-06-24T03:16:13.417Z,100926.78
2023-06-24T03:18:49.465Z,100917.25
2023-06-24T03:21:17.112Z,100920.03
2023-06-24T03:23:44.922Z,100909.31
2023-06-24T03:26:14.693Z,100921.22
2023-06-24T03:28:43.312Z,100923.56
2023-06-24T03:31:19.089Z,100914.47
2023-06-24T03:33:46.825Z,100916.03
2023-06-24T03:36:16.332Z,100919.69
2023-06-24T03:38:44.654Z,100920.09
2023-06-24T03:41:11.754Z,100919.69
2023-06-24T03:43:40.761Z,100914.97
2023-06-24T03:46:08.103Z,100921.69
2023-06-24T03:48:36.685Z,100926.91
2023-06-24T03:51:04.123Z,100923.72
2023-06-24T03:53:32.055Z,100929.28
2023-06-24T03:55:59.388Z,100923.81
2023-06-24T03:58:27.288Z,100925.00
2023-06-24T04:00:57.968Z,100922.69
2023-06-24T04:03:29.981Z,100922.69
2023-06-24T04:05:57.311Z,100935.47
2023-06-24T04:08:30.675Z,100933.53
2023-06-24T04:11:01.167Z,100943.13
2023-06-24T04:13:28.395Z,100946.72
2023-06-24T04:15:55.633Z,100957.06
2023-06-24T04:18:22.849Z,100948.72
2023-06-24T04:20:50.046Z,100945.19
2023-06-24T04:23:17.397Z,100955.53
2023-06-24T04:25:44.705Z,100938.00
2023-06-24T04:28:11.826Z,100950.34
2023-06-24T04:30:42.150Z,100949.63
2023-06-24T04:33:10.695Z,100952.03
2023-06-24T04:35:38.520Z,100954.41
2023-06-24T04:38:06.321Z,100954.41
2023-06-24T04:40:33.873Z,100950.50
2023-06-24T04:43:01.464Z,100955.66
2023-06-24T04:45:29.030Z,100959.66
2023-06-24T04:47:56.263Z,100960.81
2023-06-24T04:50:23.458Z,100953.28
2023-06-24T04:52:55.703Z,100952.09
2023-06-24T04:55:23.615Z,100948.16
2023-06-24T04:57:51.026Z,100950.56
2023-06-24T05:00:18.468Z,100954.16
2023-06-24T05:02:46.752Z,100951.84
2023-06-24T05:05:14.077Z,100953.91
2023-06-24T05:07:42.413Z,100953.13
2023-06-24T05:10:09.668Z,100962.34
2023-06-24T05:12:36.773Z,100953.56
2023-06-24T05:15:04.839Z,100961.56
2023-06-24T05:17:31.883Z,100963.59
2023-06-24T05:20:00.004Z,100954.06
2023-06-24T05:22:27.267Z,100954.91
2023-06-24T05:24:54.316Z,100962.88
2023-06-24T05:27:21.520Z,100960.91
2023-06-24T05:29:48.784Z,100951.75
2023-06-24T05:32:18.604Z,100965.72
2023-06-24T05:34:45.850Z,100964.16
2023-06-24T05:37:13.032Z,100970.50
2023-06-24T05:39:40.262Z,100976.13
2023-06-24T05:42:07.399Z,100982.13
2023-06-24T05:44:35.228Z,100975.72
2023-06-24T05:47:02.511Z,100980.91
2023-06-24T05:49:29.754Z,100976.53
2023-06-24T05:51:57.881Z,100970.97
2023-06-24T05:54:25.217Z,100980.44
2023-06-24T05:56:52.462Z,100976.81
2023-06-24T05:59:19.747Z,100974.63
2023-06-24T06:01:46.964Z,100974.88
2023-06-24T06:04:14.204Z,100968.13
2023-06-24T06:06:42.276Z,100965.13
2023-06-24T06:09:09.494Z,100974.72
2023-06-24T06:11:36.748Z,100974.00
2023-06-24T06:14:03.830Z,100980.81
2023-06-24T06:16:31.024Z,100977.03
2023-06-24T06:18:58.261Z,100978.03
2023-06-24T06:21:26.237Z,100967.53
2023-06-24T06:23:53.375Z,100974.44
2023-06-24T06:26:20.708Z,100965.88
2023-06-24T06:28:48.685Z,100976.91
2023-06-24T06:31:16.431Z,100968.28
2023-06-24T06:33:44.963Z,100969.00
2023-06-24T06:36:12.132Z,100959.38
2023-06-24T06:38:39.548Z,100952.84
2023-06-24T06:41:06.568Z,100952.91
2023-06-24T06:43:35.459Z,100951.22
2023-06-24T06:46:02.619Z,100959.56
2023-06-24T06:48:30.681Z,100955.06
2023-06-24T06:50:58.322Z,100953.28
2023-06-24T06:53:26.045Z,100952.00
2023-06-24T06:55:53.168Z,100950.78
2023-06-24T06:58:20.448Z,100959.66
2023-06-24T07:00:47.976Z,100958.91
2023-06-24T07:03:15.319Z,100959.88
2023-06-24T07:05:43.213Z,100957.31
2023-06-24T07:08:10.623Z,100952.31
2023-06-24T07:10:37.735Z,100946.47
2023-06-24T07:13:05.073Z,100950.72
2023-06-24T07:15:32.286Z,100953.41
2023-06-24T07:17:59.475Z,100950.22
2023-06-24T07:20:26.554Z,100956.00
2023-06-24T07:22:53.861Z,100949.06
2023-06-24T07:25:21.014Z,100954.09
2023-06-24T07:27:48.227Z,100951.16
2023-06-24T07:30:15.423Z,100958.34
2023-06-24T07:32:42.606Z,100959.34
2023-06-24T07:35:10.096Z,100961.38
2023-06-24T07:37:37.287Z,100955.34
2023-06-24T07:40:05.777Z,100964.56
2023-06-24T07:42:33.095Z,100959.72
2023-06-24T07:45:00.361Z,100965.44
2023-06-24T07:47:27.563Z,100958.41
2023-06-24T07:49:54.716Z,100957.78
2023-06-24T07:52:21.891Z,100958.38
2023-06-24T07:54:49.107Z,100956.06
2023-06-24T07:57:17.693Z,100961.69
2023-06-24T07:59:46.126Z,100962.47
2023-06-24T08:02:13.268Z,100967.44
2023-06-24T08:04:40.739Z,100958.47
2023-06-24T08:07:09.069Z,100959.88
2023-06-24T08:09:36.148Z,100966.91
2023-06-24T08:12:03.538Z,100954.50
2023-06-24T08:14:30.673Z,100955.22
2023-06-24T08:16:57.941Z,100955.41
2023-06-24T08:19:25.784Z,100963.69
2023-06-24T08:21:54.823Z,100961.50
2023-06-24T08:24:22.016Z,100955.34
2023-06-24T08:26:49.298Z,100950.91
2023-06-24T08:29:16.548Z,100958.66
2023-06-24T08:31:43.693Z,100958.38
2023-06-24T08:34:10.823Z,100958.69
2023-06-24T08:36:38.582Z,100971.97
2023-06-24T08:39:05.981Z,100965.53
2023-06-24T08:41:33.508Z,100956.63
2023-06-24T08:44:00.840Z,100953.91
2023-06-24T08:46:28.993Z,100959.66
2023-06-24T08:49:04.315Z,100957.63
2023-06-24T08:51:36.001Z,100948.28
2023-06-24T08:54:03.701Z,100952.69
2023-06-24T08:56:31.184Z,100946.78
2023-06-24T08:58:58.510Z,100952.78
2023-06-24T09:01:28.487Z,100951.66
2023-06-24T09:03:55.683Z,100953.16
2023-06-24T09:06:22.802Z,100955.13
2023-06-24T09:08:56.734Z,100961.84
2023-06-24T09:11:28.606Z,100953.22
2023-06-24T09:14:03.610Z,100960.69
2023-06-24T09:16:31.272Z,100955.84
2023-06-24T09:18:58.383Z,100958.06
2023-06-24T09:21:31.847Z,100951.69
2023-06-24T09:24:00.166Z,100951.28
2023-06-24T09:26:31.067Z,100954.13
2023-06-24T09:28:59.190Z,100949.84
2023-06-24T09:31:26.358Z,100953.78
2023-06-24T09:33:57.834Z,100957.28
2023-06-24T09:38:52.287Z,100947.72
2023-06-24T09:41:19.521Z,100953.69
2023-06-24T09:43:46.695Z,100945.34
2023-06-24T09:46:15.323Z,100944.09
2023-06-24T09:48:42.453Z,100944.16
2023-06-24T09:51:10.096Z,100952.78
2023-06-24T09:53:39.330Z,100951.22
2023-06-24T09:56:11.261Z,100943.84
2023-06-24T09:58:39.986Z,100948.16
2023-06-24T10:01:08.094Z,100955.06
2023-06-24T10:03:38.151Z,100945.53
2023-06-24T10:06:06.842Z,100955.16
2023-06-24T10:08:35.040Z,100948.34
2023-06-24T10:11:07.335Z,100946.41
2023-06-24T10:13:34.518Z,100948.88
2023-06-24T10:16:01.644Z,100953.91
2023-06-24T10:18:40.173Z,100946.03
2023-06-24T10:21:11.130Z,100942.19
2023-06-24T10:24:04.939Z,100948.72
2023-06-24T10:26:38.251Z,100935.28
2023-06-24T10:29:08.547Z,100937.84
2023-06-24T10:31:42.165Z,100930.75
2023-06-24T10:34:24.886Z,100933.03
2023-06-24T10:37:12.970Z,100923.66
2023-06-24T10:39:53.181Z,100914.03
2023-06-24T10:42:29.267Z,100919.22
2023-06-24T10:45:00.982Z,100917.41
2023-06-24T10:47:29.449Z,100898.75
2023-06-24T10:49:56.712Z,100899.56
2023-06-24T10:52:24.874Z,100891.09
2023-06-24T10:54:53.420Z,100880.03
2023-06-24T10:57:28.817Z,100882.63
2023-06-24T10:59:57.371Z,100885.31
2023-06-24T11:02:26.759Z,100876.72
2023-06-24T11:04:55.629Z,100876.31
2023-06-24T11:07:24.590Z,100880.22
2023-06-24T11:10:12.636Z,100882.03
2023-06-24T11:12:41.503Z,100875.38
2023-06-24T11:15:10.934Z,100867.81
2023-06-24T11:17:39.496Z,100872.13
2023-06-24T11:20:15.020Z,100869.75
2023-06-24T11:22:43.315Z,100875.00
2023-06-24T11:25:21.591Z,100872.97
2023-06-24T11:27:51.355Z,100867.78
2023-06-24T11:30:18.811Z,100874.06
2023-06-24T11:32:46.932Z,100875.78
2023-06-24T11:35:16.528Z,100876.38
2023-06-24T11:37:45.308Z,100867.91
2023-06-24T11:40:14.738Z,100872.69
2023-06-24T11:42:45.594Z,100878.03
2023-06-24T11:45:16.440Z,100868.25
2023-06-24T11:47:44.421Z,100880.50
2023-06-24T11:50:11.801Z,100874.44
2023-06-24T11:52:50.198Z,100872.75
2023-06-24T11:55:18.716Z,100876.44
2023-06-24T11:58:08.399Z,100880.09
2023-06-24T12:00:42.530Z,100872.94
2023-06-24T12:03:12.397Z,100860.22
2023-06-24T12:05:49.981Z,100872.03
2023-06-24T12:08:18.020Z,100860.78
2023-06-24T12:10:46.313Z,100870.81
2023-06-24T12:13:14.312Z,100867.84
2023-06-24T12:15:41.666Z,100859.91
2023-06-24T12:18:09.191Z,100856.00
2023-06-24T12:20:38.908Z,100851.91
2023-06-24T12:23:06.770Z,100865.28
2023-06-24T12:25:34.724Z,100858.03
2023-06-24T12:28:02.253Z,100847.63
2023-06-24T12:30:30.614Z,100850.59
2023-06-24T12:32:58.160Z,100846.88
2023-06-24T12:35:28.486Z,100842.19
2023-06-24T12:37:56.257Z,100840.22
2023-06-24T12:40:23.611Z,100853.00
2023-06-24T12:42:50.898Z,100846.13
2023-06-24T12:45:18.283Z,100838.03
2023-06-24T12:47:45.729Z,100835.25
2023-06-24T12:50:13.087Z,100837.53
2023-06-24T12:52:40.794Z,100828.19
2023-06-24T12:55:09.120Z,100828.13
2023-06-24T12:57:37.434Z,100821.13
2023-06-24T13:00:09.726Z,100818.63
2023-06-24T13:02:40.339Z,100815.31
2023-06-24T13:05:08.302Z,100825.34
2023-06-24T13:07:35.787Z,100815.44
2023-06-24T13:10:03.988Z,100815.72
2023-06-24T13:12:31.294Z,100819.56
2023-06-24T13:14:58.856Z,100821.19
2023-06-24T13:17:26.406Z,100806.81
2023-06-24T13:19:54.212Z,100812.19
2023-06-24T13:22:21.656Z,100812.53
2023-06-24T13:24:49.311Z,100809.38
2023-06-24T13:27:18.069Z,100811.50
2023-06-24T13:29:45.371Z,100812.09
2023-06-24T13:32:12.680Z,100800.19
2023-06-24T13:34:39.831Z,100812.56
2023-06-24T13:37:07.181Z,100808.72
2023-06-24T13:39:34.330Z,100802.44
2023-06-24T13:42:02.035Z,100810.53
2023-06-24T13:44:29.264Z,100802.28
2023-06-24T13:46:56.458Z,100798.31
2023-06-24T13:49:23.828Z,100801.66
2023-06-24T13:51:51.108Z,100800.56
2023-06-24T13:54:18.281Z,100794.91
2023-06-24T13:56:45.899Z,100801.44
2023-06-24T13:59:13.100Z,100797.38
2023-06-24T14:01:40.321Z,100791.06
2023-06-24T14:04:07.500Z,100788.50
2023-06-24T14:06:36.178Z,100781.97
2023-06-24T14:09:03.481Z,100775.72
2023-06-24T14:11:30.819Z,100777.81
2023-06-24T14:13:57.883Z,100773.94
2023-06-24T14:16:25.113Z,100771.16
2023-06-24T14:18:52.533Z,100772.06
2023-06-24T14:21:19.742Z,100775.94
2023-06-24T14:23:46.943Z,100774.66
2023-06-24T14:26:14.154Z,100771.22
2023-06-24T14:28:41.739Z,100769.22
2023-06-24T14:31:09.357Z,100769.88
2023-06-24T14:33:36.613Z,100764.69
2023-06-24T14:36:04.008Z,100758.84
2023-06-24T14:38:31.313Z,100763.53
2023-06-24T14:40:58.619Z,100751.09
2023-06-24T14:43:25.892Z,100758.38
2023-06-24T14:45:53.360Z,100747.59
2023-06-24T14:48:20.789Z,100754.94
2023-06-24T14:50:47.890Z,100750.72
2023-06-24T14:53:15.140Z,100737.19
2023-06-24T14:55:42.263Z,100738.78
2023-06-24T14:58:09.508Z,100737.94
2023-06-24T15:00:37.865Z,100743.31
2023-06-24T15:03:05.557Z,100740.84
2023-06-24T15:05:34.541Z,100724.63
2023-06-24T15:08:01.975Z,100734.66
2023-06-24T15:10:29.204Z,100743.09
2023-06-24T15:12:59.354Z,100730.84
2023-06-24T15:15:26.627Z,100737.41
2023-06-24T15:17:53.719Z,100727.91
2023-06-24T15:20:20.952Z,100728.06
2023-06-24T15:22:48.056Z,100721.88
2023-06-24T15:25:15.587Z,100724.72
2023-06-24T15:27:42.888Z,100722.38
2023-06-24T15:30:10.331Z,100720.28
2023-06-24T15:32:37.600Z,100724.84
2023-06-24T15:35:05.633Z,100721.59
2023-06-24T15:37:32.736Z,100710.72
2023-06-24T15:40:00.526Z,100709.25
2023-06-24T15:42:27.818Z,100703.63
2023-06-24T15:44:55.179Z,100703.63
2023-06-24T15:47:22.389Z,100701.69
2023-06-24T15:49:49.847Z,100702.97
2023-06-24T15:52:16.893Z,100696.59
2023-06-24T15:54:44.157Z,100696.53
2023-06-24T15:57:11.513Z,100704.53
2023-06-24T15:59:39.199Z,100694.84
2023-06-24T16:02:07.630Z,100695.09
2023-06-24T16:04:34.860Z,100696.75
2023-06-24T16:07:02.006Z,100684.94
2023-06-24T16:09:30.254Z,100686.53
2023-06-24T16:11:57.702Z,100687.72
2023-06-24T16:14:24.935Z,100693.81
2023-06-24T16:16:52.918Z,100692.59
2023-06-24T16:19:20.614Z,100700.19
2023-06-24T16:21:48.196Z,100699.16
2023-06-24T16:24:15.322Z,100705.69
2023-06-24T16:26:51.636Z,100703.47
2023-06-24T16:29:20.144Z,100699.56
2023-06-24T16:31:47.538Z,100697.59
2023-06-24T16:34:23.695Z,100700.31
2023-06-24T16:36:51.678Z,100705.00
2023-06-24T16:39:19.970Z,100706.44
2023-06-24T16:41:47.280Z,100711.94
2023-06-24T16:44:14.673Z,100714.06
2023-06-24T16:46:41.884Z,100714.22
2023-06-24T16:49:09.090Z,100704.03
2023-06-24T16:51:36.805Z,100712.13
2023-06-24T16:54:04.855Z,100700.25
2023-06-24T16:56:32.227Z,100701.44
2023-06-24T16:58:59.380Z,100705.81
2023-06-24T17:01:26.641Z,100703.31
2023-06-24T17:03:53.798Z,100701.56
2023-06-24T17:06:20.992Z,100697.09
2023-06-24T17:08:48.137Z,100700.22
2023-06-24T17:11:16.133Z,100695.81
2023-06-24T17:13:43.465Z,100694.25
2023-06-24T17:16:10.663Z,100698.19
2023-06-24T17:18:37.830Z,100697.81
2023-06-24T17:21:05.025Z,100687.06
2023-06-24T17:23:32.136Z,100694.28
2023-06-24T17:25:59.543Z,100679.59
2023-06-24T17:28:26.659Z,100684.41
2023-06-24T17:30:54.415Z,100691.19
2023-06-24T17:33:21.906Z,100693.59
2023-06-24T17:35:49.127Z,100691.63
2023-06-24T17:38:16.468Z,100685.63
2023-06-24T17:40:43.774Z,100686.84
2023-06-24T17:43:10.950Z,100680.91
2023-06-24T17:45:38.178Z,100679.47
2023-06-24T17:48:05.512Z,100681.16
2023-06-24T17:50:34.616Z,100678.81
2023-06-24T17:53:02.526Z,100678.03
2023-06-24T17:55:33.496Z,100686.34
2023-06-24T17:58:00.977Z,100691.09
2023-06-24T18:00:28.091Z,100693.09
2023-06-24T18:02:55.411Z,100678.38
2023-06-24T18:05:22.719Z,100688.31
2023-06-24T18:07:50.534Z,100687.13
2023-06-24T18:10:18.770Z,100687.91
2023-06-24T18:12:46.117Z,100685.13
2023-06-24T18:15:13.259Z,100684.28
2023-06-24T18:17:40.549Z,100697.00
2023-06-24T18:20:08.353Z,100692.97
2023-06-24T18:22:36.731Z,100686.66
2023-06-24T18:25:04.562Z,100696.25
2023-06-24T18:27:31.957Z,100693.91
2023-06-24T18:29:59.126Z,100695.13
2023-06-24T18:32:26.287Z,100690.78
2023-06-24T18:34:57.546Z,100691.22
2023-06-24T18:37:25.226Z,100693.66
2023-06-24T18:39:52.575Z,100696.81
2023-06-24T18:42:19.998Z,100695.66
2023-06-24T18:44:47.039Z,100705.19
2023-06-24T18:47:14.305Z,100701.19
2023-06-24T18:49:42.001Z,100702.41
2023-06-24T18:52:12.085Z,100695.63
2023-06-24T18:54:39.421Z,100702.41
2023-06-24T18:57:08.014Z,100708.38
2023-06-24T18:59:35.148Z,100705.59
2023-06-24T19:02:02.444Z,100702.41
2023-06-24T19:04:30.604Z,100714.31
2023-06-24T19:06:59.277Z,100720.28
2023-06-24T19:09:26.517Z,100711.53
2023-06-24T19:11:53.550Z,100702.03
2023-06-24T19:14:20.842Z,100719.50
2023-06-24T19:16:48.007Z,100713.53
2023-06-24T19:19:15.311Z,100718.31
2023-06-24T19:21:42.459Z,100724.66
2023-06-24T19:24:10.326Z,100725.88
2023-06-24T19:26:37.641Z,100727.03
2023-06-24T19:29:04.792Z,100732.22
2023-06-24T19:31:32.105Z,100731.81
2023-06-24T19:33:59.218Z,100740.94
2023-06-24T19:36:26.314Z,100742.56
2023-06-24T19:38:53.560Z,100748.13
2023-06-24T19:41:20.679Z,100753.28
2023-06-24T19:43:49.634Z,100750.50
2023-06-24T19:46:27.997Z,100756.06
2023-06-24T19:49:04.014Z,100756.84
2023-06-24T19:51:31.277Z,100759.63
2023-06-24T19:53:58.549Z,100767.19
2023-06-24T19:56:25.831Z,100765.59
2023-06-24T19:58:53.619Z,100762.81
2023-06-24T20:01:20.932Z,100775.16
2023-06-24T20:03:48.181Z,100769.59
2023-06-24T20:06:15.288Z,100770.38
2023-06-24T20:08:42.340Z,100773.94
2023-06-24T20:11:09.629Z,100775.94
2023-06-24T20:13:36.664Z,100777.53
2023-06-24T20:16:03.913Z,100781.88
2023-06-24T20:18:31.074Z,100785.06
2023-06-24T20:20:58.398Z,100787.84
2023-06-24T20:23:25.639Z,100788.22
2023-06-24T20:25:52.969Z,100791.41
2023-06-24T20:28:20.103Z,100793.78
2023-06-24T20:30:48.361Z,100797.41
2023-06-24T20:33:15.552Z,100797.00
2023-06-24T20:35:42.734Z,100800.56
2023-06-24T20:38:09.938Z,100800.56
2023-06-24T20:40:37.916Z,100801.34
2023-06-24T20:43:05.293Z,100805.34
2023-06-24T20:45:32.324Z,100802.56
2023-06-24T20:47:59.432Z,100798.19
2023-06-24T20:50:26.740Z,100800.97
2023-06-24T20:52:53.935Z,100800.56
2023-06-24T20:55:21.347Z,100805.75
2023-06-24T20:57:48.678Z,100800.56
2023-06-24T21:00:16.396Z,100795.00
2023-06-24T21:02:43.709Z,100804.56
2023-06-24T21:05:10.911Z,100802.97
2023-06-24T21:07:38.136Z,100805.34
2023-06-24T21:10:05.513Z,100810.91
2023-06-24T21:12:33.879Z,100810.91
2023-06-24T21:15:06.519Z,100813.31
2023-06-24T21:17:36.111Z,100813.69
2023-06-24T21:20:03.834Z,100810.53
2023-06-24T21:22:31.034Z,100824.44
2023-06-24T21:24:58.099Z,100818.06
2023-06-24T21:27:25.252Z,100809.72
2023-06-24T21:29:52.529Z,100815.69
2023-06-24T21:32:19.599Z,100816.47
2023-06-24T21:34:46.768Z,100816.03
2023-06-24T21:37:13.839Z,100817.25
2023-06-24T21:39:41.103Z,100814.06
2023-06-24T21:42:08.300Z,100818.81
2023-06-24T21:44:35.429Z,100812.06
2023-06-24T21:47:02.657Z,100820.44
2023-06-24T21:49:29.856Z,100818.44
2023-06-24T21:51:59.007Z,100825.19
2023-06-24T21:54:26.172Z,100810.47
2023-06-24T21:56:53.448Z,100824.00
2023-06-24T21:59:22.819Z,100821.59
2023-06-24T22:01:50.310Z,100821.22
2023-06-24T22:04:17.437Z,100810.88
2023-06-24T22:06:44.601Z,100812.47
2023-06-24T22:09:11.905Z,100809.25
2023-06-24T22:11:39.041Z,100807.69
2023-06-24T22:14:06.192Z,100816.41
2023-06-24T22:16:33.554Z,100811.66
2023-06-24T22:19:00.649Z,100803.69
2023-06-24T22:21:27.785Z,100800.13
2023-06-24T22:23:55.143Z,100799.31
2023-06-24T22:26:22.290Z,100803.69
2023-06-24T22:28:49.577Z,100799.31
2023-06-24T22:31:16.693Z,100794.13
2023-06-24T22:33:43.842Z,100798.53
2023-06-24T22:36:11.057Z,100802.91
2023-06-24T22:38:38.318Z,100800.09
2023-06-24T22:41:05.740Z,100792.56
2023-06-24T22:43:32.990Z,100791.31
2023-06-24T22:46:00.177Z,100792.09
2023-06-24T22:48:27.379Z,100790.13
2023-06-24T22:50:54.479Z,100789.34
2023-06-24T22:53:21.491Z,100782.59
2023-06-24T22:55:49.978Z,100788.53
2023-06-24T22:58:17.154Z,100778.19
2023-06-24T23:00:44.228Z,100772.63
2023-06-24T23:03:11.860Z,100782.59
2023-06-24T23:05:39.310Z,100775.81
2023-06-24T23:08:06.706Z,100784.53
2023-06-24T23:10:34.385Z,100777.41
2023-06-24T23:13:02.416Z,100775.38
2023-06-24T23:15:30.427Z,100774.53
2023-06-24T23:17:58.614Z,100770.56
2023-06-24T23:20:25.951Z,100766.16
2023-06-24T23:22:56.103Z,100763.03
2023-06-24T23:25:24.474Z,100767.00
2023-06-24T23:27:57.481Z,100761.47
2023-06-24T23:30:30.882Z,100759.84
2023-06-24T23:33:01.537Z,100758.28
2023-06-24T23:35:30.051Z,100756.69
2023-06-24T23:37:57.343Z,100762.25
2023-06-24T23:40:24.909Z,100767.81
2023-06-24T23:42:53.004Z,100767.38
2023-06-24T23:45:20.492Z,100770.16
2023-06-24T23:47:47.643Z,100778.84
2023-06-24T23:50:14.912Z,100774.88
2023-06-24T23:52:42.284Z,100777.22
2023-06-24T23:55:09.717Z,100766.88
2023-06-24T23:57:36.744Z,100758.53
